﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
304.707,14.3,19.7,-3.7,0.7,0,0,0,0,0,0,0,61.9,4,30,14.84,14.68,34.3,35,-7.8,-9.3,25.22,25.6,27.5,113,683.2,2263,1.2,1.3,8.9,0
304.813,14.3,19.5,-3.6,0.8,0,0,0,0,0,0,0,62.6,4,30,14.33,15.19,34.5,35.2,-7.8,-8.6,25.6,25.8,27.7,113,681.2,2271,2.3,2.6,9,0
304.918,14.3,19.5,-3.6,0.8,0,0,0,0,0,0,0,62.4,4,30,14.17,15.47,35.2,35.4,-7.8,-8.6,25.89,26,27.9,113,665.3,2270,3.6,4,9.1,0
305.023,14.3,19.6,-3.4,0.9,0,0,0,0,0,0,0,63,4,30,14.04,15.43,35.6,36.1,-7.8,-8.6,26.03,26.5,28.3,113,671.8,2271,4.5,4.3,9.3,0
305.128,14.3,19.6,-3.3,0.9,0,0,0,0,0,0,0,62.6,4,30,14.14,15.06,35.6,36.2,-7.8,-8.6,26.09,26.6,28.6,113,680.8,2274,3.1,5.7,9.3,0
305.233,14.3,19.6,-3.2,0.9,0,0,0,0,0,0,0,61.9,4,30,14.56,14.43,36,36,-7.8,-8.6,26.4,26.5,28.6,113,662.8,2277,3.3,5.3,9.3,0
305.328,14.3,19.6,-3.3,1,0,0,0,0,0,0,0,61.9,4,30,15.09,14.05,36.1,36,-7,-8.6,26.67,26.6,28.6,113,652.8,2282,3.7,5.9,9.3,0
305.428,14.3,19.9,-3.2,1,0,0,0,0,0,0,0,61.9,4,30,15.4,13.91,36.3,36.8,-7.8,-8.6,26.65,27.1,28.9,113,648,2280,4.2,5.6,9.4,0
305.533,14.3,23.7,-2.9,1,0,0,0,0,0,0,0,61.9,4,30,15.43,14.04,38.2,39.9,-7,-8.6,28.1,29.5,30.6,113,643.1,2288,4.4,4.6,10.2,0
305.631,14.3,24.8,-2.4,1,0,0,0,0,0,0,0,62.2,4,30,15.36,14.33,40,42.4,-7,-8.6,29.56,31.4,32.5,113,648.5,2294,4.4,4.9,11.5,0
305.733,14.3,62.6,-0.8,0.7,0,0,0,0,0,0,0,62.1,4,30,15.11,14.57,51.9,63.9,-7,-7.8,35.99,47.5,39.8,113,667.2,2302,6.2,5.5,18.9,0
305.842,14.3,99.6,0.7,0.8,7.7,0,0,0,0,0,0,60.8,4,30,14.3,14.96,78.2,157.4,-9.3,-10.9,59.33,119.1,90.6,113,701.9,2349,8.6,10.2,53.8,0
305.948,14.3,99.6,1.1,1.3,9.7,0,0,0,0,0,0,61.9,4,30,13.04,13.38,90,159.8,-11.7,-13.2,66.96,121.3,120.1,113,927,2349,-1.2,-1.2,78.9,0
306.048,14.3,99.6,1.7,1.9,10.2,0,0,0,0,0,0,62.2,4,30,13.29,13.75,96.2,159.9,-11.7,-13.2,73.54,122.2,128.9,113,1284.7,2365,-6.1,-3.6,80.7,0
306.143,14.3,99.6,2.4,2.6,9.9,0,0,0,0,0,0,65.1,4,30,14.47,14.44,102,160.1,-11.7,-13.2,78.42,123.6,132.6,113,1479.7,2388,-4.6,-2.6,81.2,0
306.249,14.3,99.6,3.1,3.4,9.7,0,0,0,0,0,0,64.5,4,30,15.11,15.06,108.3,160.4,-10.9,-12.4,84.38,125.3,135.1,113,1683,2417,-2.4,0.2,81.1,0
306.348,14.3,99.6,3.9,4.2,9.6,0,0,0,0,0,0,62.4,4,30,14.96,14.84,115.4,160.6,-10.1,-11.7,90.52,126.7,136.9,113,2028.3,2441,-2,1,81.1,0
306.448,14.3,99.6,4.9,5.1,9.6,0,0,0,0,0,0,67.7,4,30,14.71,14.28,123.4,160.9,-9.3,-10.9,98.31,128.6,138.9,113,2371.2,2475,-0.1,0.9,81,0
306.553,14.3,99.6,5.9,6,9.7,0,0,0,0,0,0,70.5,4,30,13.98,14.54,131,161.1,-8.6,-10.1,104.93,130.4,140.6,113,2541.7,2497,-2.7,0.7,81,0
306.648,14.3,99.6,6.9,7,9.7,0,0,0,0,0,0,68.8,4,30,14.9,15.09,137.8,161.7,-7.8,-8.6,112.15,134,143.6,113,2869.1,2531,-1,2.2,81.1,0
306.748,14.3,99.6,8,8.2,9.8,0,0,0,0,0,0,73.9,4,30,15,14.79,144.9,162.2,-6.2,-7,120.1,136.7,146.4,113,3052.7,2564,-0.5,1.2,81,0
306.861,14.3,99.6,9.2,9.4,9.9,0,0,0,0,0,0,81.4,4,30,14.58,14.64,152.4,162.8,-5.4,-6.2,127.55,140.6,150.5,113,3029.2,2596,-2.7,-0.6,81,0
306.963,14.3,99.6,9.4,9.9,10.2,0,0,0,0,0,0,83.1,4,30,15.43,15.22,153.4,163.5,-4.7,-5.4,131.09,144.2,154.8,113,3084.9,2647,-0.6,1.6,81,0
307.062,14.3,99.6,9.4,9.8,10.4,0,0,0,0,0,0,82.4,4,30,15.19,15.11,153.5,164.4,-4.7,-5.4,133.27,146.3,157.5,113,3070,2686,0.1,0,81,0
307.160,14.3,99.6,9.4,10.1,10.9,0,0,0,0,0,0,83.3,4,30,14.68,15.09,153.3,164.9,-3.9,-4.7,134.32,146.7,159,113,3057,2711,-3.4,1.4,81,0
307.263,14.3,99.6,10.3,10.6,11.4,0,0,0,0,0,0,84,4,30,15.29,14.79,159.2,165.3,-3.1,-3.9,140.8,148.9,161.7,113,3000.4,2736,-1.2,1.7,81,0
307.363,14.3,99.6,10.7,11.1,11.9,0,0,0,0,0,0,83.3,4,30,14.73,14.64,160.7,166.6,-2.3,-3.1,145.75,153.3,165.1,113,2993.1,2807,-1.1,-0.7,81,0
307.463,14.3,99.6,11.3,11.5,12.2,0,0,0,0,0,0,82.9,4,30,14.58,14.79,162.2,166.8,-2.3,-2.3,147.8,153,167.2,113,3001.8,2820,-3.6,-0.9,81,0
307.558,14.3,99.6,11.6,11.8,12.5,0,0,0,0,0,0,85.4,4,30,15.03,15.01,162.4,167.3,-1.6,-1.6,148.7,154.1,169.7,113,3027.8,2847,-3.1,1.6,81,0
307.663,14.3,99.6,11.8,12,13.2,0,0,0,0,0,0,82.6,4,30,14.58,14.6,161.4,168.7,-1.6,-1.6,152.8,159.7,172.4,113,2968.8,2929,0.6,0.4,81,0
307.773,14.3,99.6,12.2,12.7,13.8,0,0,0,0,0,0,83.5,4,31,15.19,14.58,160.9,169,-0.8,-1.6,153.66,160.9,175.4,113,2971.9,2946,0.9,0.5,81,0
307.878,14.3,99.6,12.2,13.5,14.6,0,0,0,0,0,0,83.7,4,31,15.42,15.24,159.3,170,-0.8,-0.8,154.52,165,178.8,113,2999.8,3003,-1.3,3.3,81,0
307.978,14.3,99.6,14,14.4,14.7,0,0,0,0,0,0,85.2,4,31,12.88,13.26,166.3,170.7,-0.8,-0.8,163.16,167.8,182.7,113,2845.6,3043,2.1,4.4,81,0
308.083,14.3,99.6,14,15,15,0,0,0,0,0,0,81.9,4,31,12.13,12.46,165.8,171.6,0,-0.8,165.4,170.8,185.6,113,2884.5,3081,0.5,3.1,81,0
308.178,14.3,99.6,14,15,15.1,0,0,0,0,0,0,92.3,4,31,12.65,12.85,165.9,172.3,0,0,168.64,175.1,189,113,2818.6,3145,0.5,7.4,81,0
308.283,14.3,99.6,14,15.1,15.5,0,0,0,0,0,0,85.6,4,31,12.46,12.3,164.7,172.6,0,0,168.24,176.2,192.2,113,2764.9,3160,4.8,7.1,81,0
308.393,14.3,99.6,15.6,15.8,15.9,0,0,0,0,0,0,87,4,31,12.56,12.13,170,173.4,0,0,177.14,180.6,197,113,2709.6,3224,4.9,5.8,81,0
308.493,14.3,99.6,16,16.3,16.2,0,0,0,0,0,0,87.5,4,32,12.22,11.87,171.1,174,0,0,180.61,183.6,200.9,113,2643.5,3265,2.6,3.5,81,0
308.588,14.3,99.6,16.2,16.4,16.4,0,0,0,0,0,0,86.5,4,32,11.87,12.06,171.3,174,0,0,183.69,186.5,204.2,113,2584.6,3318,-0.2,3.4,81,0
308.688,14.3,99.6,16.1,16.5,16.5,0,0,0,0,0,0,78.2,4,32,11.97,11.79,170.5,174,0,0,184.55,188.2,207.3,113,2477.6,3347,0,1.1,81,0
308.792,14.3,99.6,16.3,16.7,16.9,0,0,0,0,0,0,71.8,4,32,12.23,11.92,169.6,174,0,0,186.85,191.5,210,113,2455.7,3406,0.4,0.8,81,0
308.901,14.3,99.6,16.3,17.5,17.2,0,0,0,0,0,0,90.5,4,32,12.09,11.87,169,174,0,0,187.32,193.1,212.7,113,2447.5,3434,-0.6,0.3,81,0
308.997,14.3,99.6,16.3,17.7,17.5,0,0,0,0,0,0,75.3,4,32,12.59,11.97,167.7,174,0,0,190.25,197.1,215.6,113,2428.8,3505,0.6,0,81,0
309.102,14.3,99.6,17.6,18,17.6,0,0,0,0,0,0,68.8,4,32,12.28,11.83,171.7,174,0,0,196.94,199.4,218.8,113,2357.4,3546,-1.3,0.3,81,0
309.212,14.3,99.6,17.9,18.4,17.9,0,0,0,0,0,0,72.3,4,32,11.95,11.72,171.7,174,0,0,200.69,201.7,222,113,2317.1,3610,-4,-3.1,81,0
309.322,14.3,99.6,17.9,18.7,18.3,0,0,0,0,0,0,67.2,4,33,11.82,11.9,170.6,174,0,0,200.23,205.5,225.4,113,2299.7,3634,-6.5,-2.9,78,0
309.422,14.3,99.6,17.9,19,18.8,0,0,0,0,0,0,70.7,4,33,12.16,11.92,168.9,174,0,0,203.59,208.8,228.4,113,2293.8,3713,-6.2,-3.5,80.5,0
309.521,14.3,99.6,19.1,19.3,19.1,0,0,0,0,0,0,92.3,4,33,11.87,11.99,172.5,174,0,0,201.91,211,231.3,113,2297.3,3720,-7.4,-3.5,80.9,0
309.617,14.3,99.6,19.1,19.6,19.3,0,0,0,0,0,0,94.2,4,34,11.92,11.82,171.4,174,0,0,208.67,212.1,234.6,113,2267.4,3772,-7.5,-4,81.1,0
309.717,14.3,99.6,19.3,19.4,19.6,0,0,0,0,0,0,69.9,4,34,12.07,11.83,171.1,174,0,0,211.81,215.1,237.9,113,2214.5,3826,-6.1,-3.6,81,0
309.822,14.3,99.6,19.2,19.6,19.8,0,0,0,0,0,0,72,4,34,11.74,11.77,169.9,174,0,0,213.88,216.9,241.1,113,2217.1,3887,-4.8,-4.1,81.1,0
309.922,14.3,99.6,19.4,19.8,20.1,0,0,0,0,0,0,94.4,4,34,11.67,11.6,170.2,174,0,0,215.47,220.2,243.9,113,2223.8,3916,-7.2,-6,81,0
310.021,14.3,99.6,19.4,19.9,20.3,0,0,0,0,0,0,103.5,4,34,11.86,11.74,169.3,174,0,0,216.22,222.2,246.8,113,2221.8,3952,-10.3,-7.1,81.1,0
310.122,14.3,99.6,19.5,19.9,20.4,0,0,0,0,0,0,98.9,4,35,12,11.56,168.8,174,0,0,218.48,225.2,249.7,113,2210,4005,-9.1,-6.1,81,0
310.232,14.3,99.6,19.6,20,20.2,0,0,0,0,0,0,89.1,4,35,11.74,11.77,170.4,174,0,0,222.33,228.3,253,113,2216.2,4061,-9.4,-7.2,81,0
310.342,14.3,99.6,19.6,20,20.6,0,0,0,0,0,0,91.6,4,35,11.6,11.67,168.4,174,0,0,226.53,231,256.4,113,2278.5,4137,-9.2,-7.9,81,0
310.437,14.3,99.6,19.6,20.1,21,0,0,0,0,0,0,94.6,4,36,12.05,11.89,167.8,174,0,0,227.35,233.9,259.9,113,2278.6,4160,-10.5,-8.7,81,0
310.537,14.3,99.6,19.6,20.3,20.9,0,0,0,0,0,0,65.1,4,36,11.43,11.67,168.6,174,0,0,228.44,236.8,263.1,113,2296.2,4212,-8.2,-8.1,81,0
310.641,14.3,99.6,19.6,20.3,21.5,0,0,0,0,0,0,91.4,4,37,11.77,11.92,166.5,174,0,0,231.23,240.4,266.6,113,2270.2,4275,-9.9,-7.2,81,0
310.742,14.3,99.6,19.6,20.5,21.5,0,0,0,0,0,0,83.7,4,37,11.69,11.83,166.4,174,0,0,233.3,243.2,269.8,113,2289.3,4325,-7.8,-5.4,81,0
310.852,14.3,99.6,19.6,20.6,21.6,0,0,0,0,0,0,70.4,4,38,11.77,11.69,165.4,174,0,0,234.72,244.4,273.2,113,2326.7,4364,-8.2,-5.4,81,0
310.962,14.3,99.6,19.6,20.7,21.9,0,0,0,0,0,0,79.9,4,38,11.74,11.69,165.2,174,0,0,236.85,248.1,276.8,113,2353.2,4412,-6.9,-4,81,0
311.057,14.3,99.6,19.6,20.8,22,0,0,0,0,0,0,84.2,4,38,11.9,11.74,165,174,0,0,237.92,250.1,279.8,113,2349.3,4448,-8.1,-4.2,81,0
311.156,14.3,99.6,19.6,20.6,22.4,0,0,0,0,0,0,93.2,4,38,11.74,11.69,163.8,174,0,0,240.64,253.1,283.2,113,2344.7,4501,-7.7,-4.2,81,0
311.252,14.3,99.6,19.6,20.5,22.4,0,0,0,0,0,0,71.1,4,39,11.69,11.67,164.6,174,0,0,239.76,255.3,286.1,113,2394.6,4522,-7.7,-3.9,81,0
311.347,14.3,99.6,19.6,20.4,22.3,0,0,0,0,0,0,82.6,4,39,11.82,11.67,164.4,174,0,0,242.2,256.9,288.9,113,2420.7,4569,-6.9,-3.8,81,0
311.447,14.3,99.6,19.6,20.3,22.9,0,0,0,0,0,0,68.1,4,40,11.67,11.66,162.7,174,0,0,244.35,259.5,292.1,113,2453.4,4615,-7.6,-3.8,81,0
311.547,14.3,99.6,19.6,20.3,22.7,0,0,0,0,0,0,79.2,4,40,11.6,11.57,162.8,174,0,0,245.64,261.2,295,113,2495.8,4658,-8,-4.4,81,0
311.651,14.3,99.6,19.6,20.3,22.8,0,0,0,0,0,0,69.5,4,40,11.66,11.66,163,174,0,0,246.1,263.5,298.2,113,2508.8,4686,-7.8,-4,81,0
311.751,14.3,99.6,19.6,20.1,23,0,0,0,0,0,0,76.2,4,40,11.62,11.54,163.2,174,0,0,248.25,267,301.2,113,2561.1,4731,-8.3,-4.7,81,0
311.847,14.3,99.6,19.6,19.9,23.1,0,0,0,0,0,0,70.5,4,41,11.63,11.54,162.1,174,0,0,252.28,269.4,304.2,113,2585.2,4792,-8,-4.9,81,0
311.947,14.3,99.6,19.7,19.8,23.1,0,0,0,0,0,0,67.5,4,41,11.66,11.57,162.1,174,0,0,253.99,271.7,307.4,113,2621.8,4833,-7.9,-5,81,0
312.048,14.3,99.6,19.5,19.7,23.2,0,0,0,0,0,0,71.1,4,42,11.54,11.57,162.3,174,0,0,253.7,273.9,310.5,113,2651.6,4855,-9,-5.4,81,0
312.146,14.3,99.6,19.4,19.6,23,0,0,0,0,0,0,82.8,4,42,11.66,11.57,162,174,0,0,255.58,275.5,313.4,113,2690.7,4899,-8.8,-5.6,81,0
312.242,14.3,99.6,19.4,19.6,23.1,0,0,0,0,0,0,70.7,4,43,11.72,11.63,161,174,0,0,258.05,277.4,315.9,113,2717,4945,-8.8,-5.5,81,0
312.337,14.3,99.6,19.3,19.4,23.1,0,0,0,0,0,0,76.2,4,43,11.74,11.56,161.1,174,0,0,260.46,280.7,318.8,113,2782.9,4993,-9,-5.6,81,0
312.437,14.3,99.6,19.2,19.3,23.1,0,0,0,0,0,0,67.9,4,44,11.57,11.57,160.9,174,0,0,259.58,281.5,321.7,113,2804,5006,-9.4,-6.1,81,0
312.541,14.3,99.6,19.1,19.2,23.2,0,0,0,0,0,0,88.1,4,44,11.63,11.54,160.4,174,0,0,262.46,284.1,324.4,113,2829,5058,-9.8,-6.8,81,0
312.642,14.3,99.6,19.1,19.4,23,0,0,0,0,0,0,76,4,44,11.66,11.63,160.1,174,0,0,266.11,285.9,327,113,2888.8,5115,-11.1,-7.7,81,0
312.747,14.3,99.6,19,19.1,23.2,0,0,0,0,0,0,101.7,4,44,11.66,11.62,159.8,174,0,0,265.64,288.2,329.7,113,2872.7,5125,-10.3,-7.3,81,0
312.847,14.3,99.6,18.9,19.3,23.1,0,0,0,0,0,0,70,4,45,11.66,11.6,160,174,0,0,268.69,290.1,332.3,113,2930.3,5189,-10.8,-7.7,81,0
312.947,14.3,99.6,18.9,19.1,23,0,0,0,0,0,0,89.5,4,46,11.67,11.62,159.5,174,0,0,270.06,292.8,335,113,2967.3,5209,-11.4,-7.9,81,0
313.047,14.3,99.6,18.8,18.8,23,0,0,0,0,0,0,86.1,4,46,11.54,11.54,159.9,174,0,0,269.99,293.3,337.6,113,2954.4,5225,-12.6,-8.5,81,0
313.147,14.3,99.6,18.8,19.2,23.1,0,0,0,0,0,0,69,4,46,11.57,11.5,159.7,174,0,0,273.28,297.5,340.1,113,3009.7,5291,-12.7,-8.9,81,0
313.261,14.3,99.6,18.7,19,23.2,0,0,0,0,0,0,67.5,4,46,11.63,11.56,160.1,174,0,0,272.4,299.1,342.6,113,3028.3,5294,-13.3,-9.1,81,0
313.372,14.3,99.6,18.6,18.9,23.1,0,0,0,0,0,0,66.8,4,47,11.63,11.5,159.6,174,0,0,275.88,300.6,345,113,3062,5357,-13.6,-9.2,81,0
313.472,14.3,99.6,18.6,18.9,23.1,0,0,0,0,0,0,91.1,4,48,11.83,11.56,158.9,174,0,0,277.7,302.9,347.6,113,3062.5,5396,-12.8,-10.2,81,0
313.588,14.3,99.6,18.5,18.7,23,0,0,0,0,0,0,86.3,4,48,11.46,11.56,158.7,174,0,0,278.62,303.7,350,113,3128.4,5415,-15.5,-10.6,81,0
313.691,14.3,99.6,18.5,18.9,23.2,0,0,0,0,0,0,81.2,4,49,11.77,11.6,158.9,174,0,0,279.96,307.9,352.3,113,3166.4,5462,-13.5,-10.7,81,0
313.792,14.3,99.6,18.4,18.6,23.3,0,0,0,0,0,0,87.7,4,50,11.4,11.46,158.1,174,0,0,279.63,307.5,354.3,113,3114.7,5472,-16.5,-11.3,81,0
313.894,14.3,99.6,18.4,18.6,23.1,0,0,0,0,0,0,92,4,50,11.83,11.57,158.5,174,0,0,283.18,310.6,356.5,113,3189.5,5531,-13.7,-11.5,81,0
313.993,14.3,99.6,18.3,18.8,23.2,0,0,0,0,0,0,73,4,50,11.46,11.62,157.7,174,0,0,284.2,311.3,358.3,113,3195.9,5563,-15.5,-10.4,81,0
314.097,14.3,99.6,18.2,18.7,23.3,0,0,0,0,0,0,91.8,4,50,11.72,11.49,157.5,174,0,0,285.14,314.5,360.7,113,3222.2,5593,-14.9,-12.1,81,0
314.197,14.3,99.6,18.2,18.4,23.3,0,0,0,0,0,0,69.5,4,51,11.66,11.66,157.5,174,0,0,285.74,315.5,362.7,113,3255.8,5611,-13.3,-10.3,81,0
314.297,14.3,99.6,18.1,18.4,23.4,0,0,0,0,0,0,90.2,4,52,11.46,11.56,156.9,174,0,0,287.74,317.9,364.8,113,3238.5,5654,-15,-10.1,81,0
314.401,14.3,99.6,18.1,18.7,23.4,0,0,0,0,0,0,86.5,4,52,11.79,11.6,157.2,174,0,0,288.1,319.8,366.7,113,3262.4,5678,-13.7,-11.3,81,0
314.498,14.3,99.6,18,18.2,23.4,0,0,0,0,0,0,67.2,4,52,11.5,11.62,156.9,174,0,0,288.44,320.3,368.5,113,3296,5693,-13,-10.4,81,0
314.602,14.3,99.6,18,18.2,23.3,0,0,0,0,0,0,68.6,4,53,11.57,11.46,156.4,174,0,0,290.26,321.5,370.4,113,3301.5,5721,-12.6,-9.7,81,0
314.713,14.3,99.6,17.9,18.3,23.6,0,0,0,0,0,0,83.5,4,53,11.44,11.52,156.1,174,0,0,291.53,324.5,372.4,113,3286.4,5772,-13.4,-9.9,81,0
314.818,14.3,99.6,17.9,18.3,23.7,0,0,0,0,0,0,82.4,4,54,11.62,11.4,155.8,174,0,0,291.96,325.2,374.1,113,3338,5784,-12.7,-10.2,81,0
314.917,14.3,99.6,17.9,18.4,23.5,0,0,0,0,0,0,69,4,55,11.63,11.63,155.5,174,0,0,293.84,326.1,375.9,113,3333.1,5822,-12.1,-9.8,81,0
315.017,14.3,99.6,17.8,18.1,23.6,0,0,0,0,0,0,70.2,4,55,11.4,11.57,155.9,174,0,0,293.46,328.1,378,113,3326.6,5835,-11.7,-8.7,81,0
315.122,14.3,99.6,17.8,18,23.8,0,0,0,0,0,0,87,4,56,11.67,11.6,155.2,174,0,0,293.58,329.9,379.8,113,3309.4,5862,-10.8,-7.8,81,0
315.222,14.3,99.6,17.7,18,23.8,0,0,0,0,0,0,84,4,56,11.56,11.46,154.9,174,0,0,294.88,330.7,381.3,113,3315.1,5889,-10.9,-6.8,81,0
315.322,14.3,99.6,17.7,18,23.7,0,0,0,0,0,0,86.5,4,57,11.46,11.54,154.6,174,0,0,296.41,332.1,383.1,113,3356.9,5915,-11,-7.9,81,0
315.427,14.3,99.6,17.6,18.1,23.8,0,0,0,0,0,0,81.2,4,57,11.54,11.54,154.4,174,0,0,297.85,335.7,385.1,113,3352.8,5970,-11.4,-6.7,81,0
315.532,14.3,99.6,17.5,18.1,23.8,0,0,0,0,0,0,88.6,4,58,11.52,11.5,153.9,174,0,0,298.51,335.2,386.8,113,3376.6,5987,-11.5,-6.8,81,0
315.642,14.3,99.6,17.5,17.8,24.1,0,0,0,0,0,0,81.4,4,58,11.72,11.44,153.9,174,0,0,296.44,337.8,388.6,113,3348.5,5983,-11.1,-6.9,81,0
315.736,14.3,99.6,17.4,17.7,24.1,0,0,0,0,0,0,79.7,4,58,11.67,11.5,153.6,174,0,0,297.89,339.5,390.3,113,3374.4,6017,-10.5,-5.9,81,0
315.842,14.3,99.6,17.4,17.7,24.1,0,0,0,0,0,0,87.4,4,59,11.66,11.44,153.2,174,0,0,298.01,339.6,391.9,113,3338.3,6040,-10.3,-5.7,81,0
315.942,14.3,99.6,17.4,17.7,24.1,0,0,0,0,0,0,70.9,4,60,11.6,11.49,153.3,174,0,0,300.76,341.3,393.7,113,3360,6079,-10,-5.2,81,0
316.037,14.3,99.6,17.3,17.7,24.2,0,0,0,0,0,0,89.9,4,60,11.52,11.46,153,174,0,0,301.49,342.7,395.1,113,3344,6107,-10.3,-4.3,81,0
316.142,14.3,99.6,17.3,17.8,24.1,0,0,0,0,0,0,91.6,4,61,11.5,11.49,153.3,174,0,0,302.04,344.1,396.7,113,3319.4,6114,-9.3,-4.4,81,0
316.241,14.3,99.6,17.3,17.8,24.1,0,-3.3,0,0,0,0,79.4,4,61,11.34,11.44,153,174,0,0,302.98,345.1,398.3,113,3339.5,6138,-11,-3.4,81,0
316.337,14.3,99.6,17.3,18.1,24.1,0,-3.3,0,0,0,0,89.5,4,62,11.54,11.5,152.7,174,0,0,305.66,346.9,399.8,113,3327.8,6182,-8.7,-4.7,81,0
316.437,14.3,99.6,17.3,18.1,24.3,0,-3.3,0,0,0,0,81.9,4,62,11.6,11.74,152,174,0,0,305.66,349,401.2,113,3327.9,6201,-9.6,-4.8,81,0
