﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
89.655,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,68.1,1,29,14.61,14.56,22.3,22.5,-0.8,-3.9,4.96,5,5.4,104,753.1,688,-1.6,-3,1.9,0
89.765,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,68.8,1,29,14.66,14.6,22.1,22.1,-0.8,-3.9,4.93,4.9,5.3,104,760.7,690,-1.6,-2.9,1.9,0
89.865,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69,1,29,14.68,14.61,21.9,21.7,-0.8,-3.9,5.02,4.9,5.3,104,758.5,708,-1.6,-2.8,1.9,0
89.965,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,68.3,1,29,14.7,14.6,21.7,21.3,-0.8,-3.9,4.97,4.9,5.3,104,749,708,-1.6,-2.9,1.9,0
90.065,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,68.6,1,29,14.68,14.6,21.4,21.1,-0.8,-3.9,4.94,4.8,5.3,104,745.7,711,-1.8,-2.8,1.9,0
90.175,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,68.8,1,29,14.68,14.57,21.5,24.1,-0.8,-3.9,4.83,5.4,5.5,104,741.1,698,-1.8,-2.9,2.1,0
90.285,14.2,0,-7.5,0.1,0,0,0,0,0,0,0,67.9,1,29,14.66,14.57,24.8,26.2,-0.8,-3.9,5.29,5.7,6,104,734.6,676,-2,-2.9,2.8,0
90.385,14.2,0,-7.3,0.1,0,0,0,0,0,0,0,67.5,1,29,14.66,14.57,25.4,26.9,-0.8,-3.9,5.41,5.8,6.2,104,724.1,663,-2.1,-3,2.7,0
90.488,14.2,0,-7.1,0.1,0,0,0,0,0,0,0,67.5,1,29,14.66,14.6,26.5,28.7,-0.8,-3.9,5.45,6,6.3,104,717.3,645,-2.1,-3.1,2.8,0
90.580,14.2,0,-7,0.1,0,0,0,0,0,0,0,67.4,1,29,14.66,14.64,27.6,28.9,-0.8,-3.9,5.72,6,6.5,104,738.8,646,-2.2,-2.8,2.6,0
90.685,14.2,0,-6.5,0.1,0,0,0,0,0,0,0,67.4,1,29,14.73,14.68,29.7,32.1,-0.8,-3.9,5.81,6.5,6.8,104,755.8,629,-2.1,-3,3.6,0
90.785,14.2,0,-5.7,0.1,0,0,0,0,0,0,0,67.7,1,29,14.77,14.74,33.4,35,-0.8,-3.1,6.3,6.9,7.3,104,778.4,608,-1.7,-2.7,3.8,0
90.885,14.2,0.5,-5.3,0.1,0,0,0,0,0,0,0,68.3,1,29,14.84,14.81,36,34.4,0,-2.3,6.96,6.7,7.5,104,785.1,605,-1.6,-2.3,3.3,0
90.985,14.2,5.1,-5.4,0.1,0,0,0,0,0,0,0,69.2,1,29,14.84,14.9,36.1,37.5,0,-1.6,7.07,7.3,7.8,104,791.3,606,-1.6,-2,3.2,0
91.085,14.2,6.2,-5.1,0.1,0,0,0,0,0,0,0,69.3,1,28,14.87,14.96,37.9,38.8,0,-1.6,7.69,8,8.3,104,824.6,641,-1.4,-1.8,4,0
91.195,14.2,6.5,-5.1,0.1,0,0,0,0,0,0,0,69.5,1,28,14.93,15.06,38.9,37.8,0,-0.8,8.32,8.1,8.7,104,838.8,664,-1,-1.4,3.6,0
91.294,14.2,7.2,-5.3,0.1,0,0,0,0,0,0,0,69.5,1,28,14.93,15.16,38,38.1,0,-0.8,9.14,9.1,9.3,104,861.4,739,-1,-0.4,3.7,0
91.395,14.2,7.5,-5.5,0.1,0,0,0,0,0,0,0,71.3,1,28,14.87,15,37.4,37.6,0,-0.8,9.37,9.4,9.9,104,869.1,776,-1.1,-0.9,4,0
91.495,14.2,7.5,-5.6,0.1,0,0,0,0,0,0,0,72.3,1,28,14.74,14.66,37,37,0,-0.8,9.73,9.7,10.4,104,859.3,814,-1.5,-3.1,4.1,0
91.595,14.2,7.6,-5.6,0.2,0,0,0,0,0,0,0,70,1,28,14.68,14.51,36.5,35.4,0,-0.8,10.2,9.8,10.5,104,847.2,860,-2.3,-3,4.1,0
91.705,14.2,7.6,-6,0.2,0,0,0,0,0,0,0,68.6,1,28,14.64,14.38,34.7,31.4,0,-1.6,10.07,8.9,9.9,104,838.8,875,-2.6,-2,2.5,0
91.805,14.2,7.9,-6.5,0.2,0,0,0,0,0,0,0,69.5,1,28,14.64,14.24,31.3,30.8,-0.8,-3.1,9.14,8.9,9.7,104,824.7,895,-2.3,-2.2,3.6,0
91.905,14.2,8.2,-6.6,0.2,0,0,0,0,0,0,0,69.2,1,28,14.57,14.21,30.7,30,-0.8,-3.1,9.02,8.7,9.6,104,793.2,904,-1.8,-1.2,3.6,0
92.004,14.2,8.5,-6.6,0.2,0,0,0,0,0,0,0,69,1,28,14.5,14.17,29.9,29.3,-0.8,-3.1,8.97,8.8,9.5,104,763.1,927,-1.2,-0.2,3.6,0
92.105,14.2,8.6,-6.7,0.2,0,0,0,0,0,0,0,69.3,1,28,14.43,14.14,30.2,29.2,-0.8,-3.1,9.11,8.8,9.5,104,738.3,931,-0.5,-0.5,3.6,0
92.215,14.2,9,-6.8,0.2,0,0,0,0,0,0,0,69.5,1,28,14.38,14.18,29.7,28.9,-0.8,-3.1,9.11,8.9,9.5,104,692.6,949,-0.4,-1.5,3.6,0
92.324,14.2,10.3,-6.9,0.2,0,0,0,0,0,0,0,68.4,1,28,14.44,14.34,29.4,30.7,-0.8,-3.1,9.17,9.6,10,104,662.7,970,-0.3,-1.8,3.8,0
92.425,14.2,10.6,-6.6,0.2,0,0,0,0,0,0,0,68.8,1,28,14.51,14.46,30.5,31.5,-0.8,-3.1,9.74,10.1,10.7,104,658.6,990,-0.2,-2.2,4.2,0
92.525,14.2,10.8,-6.6,0.2,0,0,0,0,0,0,0,69.5,1,28,14.61,14.61,30.7,31.7,-0.8,-3.1,9.95,10.3,11,104,653,1004,-0.1,-2.4,4.1,0
92.625,14.2,10.9,-6.5,0.2,0,0,0,0,0,0,0,69.2,1,28,14.64,14.81,30.8,31.8,-0.8,-2.3,10.37,10.7,11.3,104,654.2,1041,-0.4,-1.7,4.2,0
92.735,14.2,11,-6.5,0.2,0,0,0,0,0,0,0,68.4,1,28,14.61,14.96,30.9,31.1,-0.8,-2.3,10.7,10.8,11.5,104,665.6,1071,-0.9,-1.2,4.3,0
92.835,14.2,11,-6.5,0.2,0,0,0,0,0,0,0,68.8,1,28,14.56,14.99,30.7,30.7,-0.8,-2.3,10.89,10.9,11.6,104,664.9,1097,-1.6,-1.5,4.2,0
92.935,14.2,11,-6.6,0.2,0,0,0,0,0,0,0,69,1,28,14.48,14.9,30.7,30.6,-0.8,-2.3,11.26,11.2,11.9,104,673.8,1135,-2.2,-2.2,4.3,0
93.035,14.2,11.2,-6.6,0.2,0,0,0,0,0,0,0,69,1,28,14.47,14.9,30.4,30.7,-0.8,-2.3,11.62,11.6,12.2,104,669.1,1181,-2.4,-2.4,4.4,0
93.135,14.2,11.2,-6.7,0.2,0,0,0,0,0,0,0,68.6,1,28,14.48,14.9,30.3,30.4,-0.8,-2.3,11.87,11.8,12.7,104,669.7,1209,-2.3,-2.4,4.6,0
93.245,14.2,11.2,-6.7,0.2,0,0,0,0,0,0,0,69.3,1,28,14.54,14.84,30.2,29.9,-0.8,-2.3,11.83,11.7,12.7,104,680.7,1212,-2,-2.5,4.6,0
93.345,14.2,11.2,-6.7,0.2,0,0,0,0,0,0,0,69.3,1,28,14.64,14.7,30.1,29.4,-0.8,-2.3,11.7,11.4,12.5,104,685.3,1204,-2.3,-3,4.5,0
93.445,14.2,11.2,-6.8,0.2,0,0,0,0,0,0,0,69.2,1,28,14.68,14.57,29.9,29.1,-0.8,-2.3,11.6,11.3,12.3,104,688.3,1198,-2.5,-2.5,4.4,0
93.545,14.2,11.2,-6.8,0.2,0,0,0,0,0,0,0,69.2,1,28,14.73,14.38,29.6,29,-0.8,-2.3,11.48,11.2,12.2,104,705.6,1198,-2.4,-1.9,4.4,0
93.645,14.2,11.2,-6.9,0.2,0,0,0,0,0,0,0,69.2,1,28,14.74,14.24,29.4,28.8,-0.8,-2.3,11.41,11.2,12.1,104,705.8,1200,-2.9,-1.1,4.4,0
93.755,14.2,11.2,-6.9,0.2,0,0,0,0,0,0,0,69.3,1,28,14.74,14.02,29,28.6,-0.8,-2.3,11.19,11,12,104,704.8,1193,-3.2,-1.8,4.3,0
93.855,14.2,11.2,-7,0.2,0,0,0,0,0,0,0,68.6,1,28,14.77,14.01,28.9,28.5,-0.8,-2.3,11.12,10.9,11.9,104,691.5,1188,-3.2,-2.2,4.2,0
93.965,14.2,11.2,-7,0.2,0,0,0,0,0,0,0,69.2,1,28,14.77,14.04,28.7,28.2,-0.8,-2.3,10.95,10.7,11.7,104,686.9,1177,-3.6,-2.8,4.2,0
94.065,14.2,11.2,-7,0.2,0,0,0,0,0,0,0,68.6,1,28,14.74,14.15,28.5,28.1,-0.8,-3.1,10.76,10.5,11.5,104,689.6,1164,-3.7,-2.7,4.2,0
94.165,14.2,11.2,-7.1,0.2,0,0,0,0,0,0,0,68.6,1,28,14.7,14.28,28.3,27.9,-0.8,-3.1,10.62,10.4,11.4,104,681.4,1158,-3.8,-3,4.1,0
94.265,14.2,11.2,-7.1,0.3,0,0,0,0,0,0,0,69.3,1,28,14.61,14.44,28.2,27.8,-0.8,-3.1,10.54,10.3,11.2,104,686.9,1152,-3.7,-3,4.1,0
94.365,14.2,11.2,-7.2,0.2,0,0,0,0,0,0,0,69.5,1,28,14.54,14.56,28.1,27.8,-0.8,-3.1,10.47,10.3,11.2,104,683.7,1152,-3.7,-3.3,4,0
94.465,14.2,11.2,-7.2,0.2,0,0,0,0,0,0,0,69,1,28,14.46,14.64,27.7,27.8,-0.8,-3.1,10.36,10.3,11.2,104,694.1,1154,-3.4,-3.7,4,0
94.565,14.2,11.2,-7.2,0.2,0,0,0,0,0,0,0,69.7,1,28,14.31,14.74,27.5,27.6,-0.8,-3.1,10.26,10.3,11.1,104,702.8,1153,-2.9,-3.5,4,0
94.675,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,69.3,1,28,14.15,14.9,27.4,27.5,-0.8,-3.1,10.23,10.2,11.1,104,695.3,1153,-2.7,-2.8,4,0
94.775,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,68.8,1,28,14.15,14.93,27.3,27.4,-0.8,-3.1,10.28,10.3,11.1,104,692,1160,-2.5,-2.9,4,0
94.875,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,69.2,1,28,14.27,14.96,27.2,27.4,-0.8,-3.1,10.22,10.3,11.1,104,693.6,1162,-2,-2.9,4,0
94.970,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,68.6,1,28,14.35,14.99,27.1,27.5,-0.8,-3.1,10.21,10.3,11.1,104,692,1165,-2.1,-2.8,4,0
95.075,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,67.9,1,28,14.43,14.96,27.2,27.2,-0.8,-3.1,10.29,10.3,11.2,104,695,1171,-2.1,-3.2,4.1,0
95.185,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,67.9,1,28,14.5,14.99,27.2,27.2,-0.8,-3.1,10.42,10.4,11.2,104,697.2,1182,-2.2,-2.7,4.1,0
95.285,14.2,11.2,-7.3,0.2,0,0,0,0,0,0,0,68.6,1,28,14.57,14.96,27.1,27.1,-0.8,-3.1,10.36,10.4,11.2,104,695.3,1183,-2.1,-2.9,4.1,0
95.385,14.2,11.2,-7.4,0.2,0,0,0,0,0,0,0,69.2,1,28,14.7,14.81,27.2,27.1,-0.8,-3.1,10.42,10.3,11.2,104,698.1,1187,-1.8,-2.9,4,0
95.485,14.2,11.3,-7.4,0.2,0,0,0,0,0,0,0,69.3,1,28,14.87,14.57,27.1,27,-0.8,-3.1,10.51,10.4,11.3,104,714.7,1201,-1.6,-3.1,4.1,0
95.584,14.2,11.2,-7.4,0.2,0,0,0,0,0,0,0,67.9,1,28,14.9,14.34,26.9,26.7,-0.8,-3.1,10.57,10.4,11.3,104,717.6,1213,-2.4,-2.9,4.1,0
95.685,14.2,11.2,-7.4,0.2,0,0,0,0,0,0,0,68.6,1,28,14.87,14.17,26.8,27.1,-0.8,-3.1,10.64,10.7,11.4,104,711.9,1229,-3,-2.6,4.1,0
95.785,14.2,11.3,-7.5,0.2,0,0,0,0,0,0,0,67.5,1,28,14.84,14.01,26.7,27.2,-0.8,-3.1,10.82,11,11.7,104,715.4,1252,-3.3,-2.7,4.2,0
95.895,14.2,11.4,-7.5,0.2,0,0,0,0,0,0,0,66.7,1,28,14.87,13.91,26.6,27.1,-0.8,-3.1,11.02,11.2,12,104,708,1281,-3.3,-1.7,4.3,0
95.995,14.2,11.4,-7.5,0.2,0,0,0,0,0,0,0,66.3,1,28,14.9,13.9,26.6,27.1,-0.8,-3.1,11.13,11.4,12.1,104,706.4,1296,-3.5,-2.3,4.4,0
96.095,14.2,11.5,-7.5,0.2,0,0,0,0,0,0,0,66.2,1,28,14.93,14.02,26.7,27.2,-0.8,-3.1,11.21,11.5,12.3,104,701.8,1303,-3.3,-2.3,4.4,0
96.205,14.2,11.6,-7.5,0.2,0,0,0,0,0,0,0,66.2,1,28,14.77,14.15,26.7,27,-0.8,-3.1,11.46,11.6,12.4,104,702.3,1327,-3.2,-2.3,4.4,0
96.305,14.2,11.6,-7.5,0.2,0,0,0,0,0,0,0,66,1,28,14.57,14.3,26.6,26.6,-0.8,-2.3,11.73,11.7,12.6,104,701,1360,-3.4,-2.4,4.5,0
96.405,14.2,11.7,-7.5,0.2,0,0,0,0,0,0,0,66,1,28,14.34,14.43,26.2,26,-0.8,-2.3,11.76,11.6,12.6,104,700.3,1385,-3.5,-3.1,4.5,0
96.504,14.2,11.7,-7.5,0.2,0,0,0,0,0,0,0,65.8,1,28,14.13,14.57,25.9,25.5,-0.8,-2.3,11.78,11.6,12.5,104,703.6,1405,-3.4,-3.2,4.5,0
96.605,14.2,11.6,-7.6,0.2,0,0,0,0,0,0,0,66.3,1,28,14,14.7,25.6,25.2,-0.8,-2.3,11.85,11.6,12.5,104,702.5,1430,-2.9,-3.3,4.5,0
96.715,14.2,11.7,-7.7,0.3,0,0,0,0,0,0,0,66,1,28,13.92,14.73,25.1,24.4,-0.8,-2.3,11.83,11.5,12.4,104,690.6,1456,-2.3,-4,4.4,0
96.825,14.2,11.8,-7.8,0.3,0,0,0,0,0,0,0,66.2,2,28,14.05,14.74,24.4,24.2,-0.8,-2.3,11.8,11.6,12.5,104,687.9,1487,-1.9,-4.2,4.4,0
96.931,14.2,12,-7.8,0.3,0,0,0,0,0,0,0,66.2,2,28,14.15,14.81,23.7,24.4,-0.8,-2.3,11.5,11.9,12.7,104,686.6,1502,-2.4,-3.8,4.5,0
97.035,14.2,12.1,-7.7,0.3,0,0,0,0,0,0,0,66,2,28,14.2,14.73,23.4,24.2,-0.8,-2.3,11.57,11.8,12.8,104,683.5,1520,-3.3,-4.8,4.5,0
97.130,14.2,12.2,-7.7,0.3,0,0,0,0,0,0,0,65.6,2,28,14.23,14.66,23.6,24.1,-0.8,-2.3,11.77,12,12.9,104,682.9,1548,-3.8,-5.5,4.6,0
97.235,14.2,12.4,-7.7,0.2,0,0,0,0,0,0,0,65.8,2,28,14.33,14.51,23.7,23.8,0,-2.3,12,12.1,13.1,104,698.3,1576,-3.7,-5.4,4.6,0
97.335,14.2,12.5,-7.7,0.3,0,0,0,0,0,0,0,65.8,2,28,14.51,14.37,23.7,23.8,0,-2.3,12.17,12.2,13.2,104,699.6,1588,-3.1,-4.9,4.6,0
97.434,14.2,12.5,-7.7,0.2,0,0,0,0,0,0,0,66.5,2,28,14.74,14.14,23.6,23.8,0,-2.3,12.29,12.3,13.3,104,712.4,1602,-2.6,-4.6,4.6,0
97.530,14.2,12.6,-7.7,0.2,0,0,0,0,0,0,0,66.3,2,28,14.84,13.97,23.5,23.9,0,-2.3,12.28,12.5,13.4,104,704.3,1620,-3.1,-5.7,4.6,0
97.639,14.2,12.6,-7.7,0.2,0,0,0,0,0,0,0,66.3,2,28,14.87,13.95,23.7,24.1,0,-2.3,11.99,12.2,13.4,104,708,1568,-3.5,-6,4.7,0
97.745,14.2,12.3,-7.5,0.3,0,0,0,0,0,0,0,65.3,2,28,15.03,14.04,24.3,24.6,-0.8,-3.1,10.63,10.8,12.5,104,703.7,1361,-2.8,-5.9,4.3,0
97.840,14.2,12.2,-7.2,0.3,0,0,0,0,0,0,0,64.7,2,28,15.26,14.21,26,28.8,-0.8,-3.1,10.25,11.6,12.3,104,699.6,1243,-2.2,-5.1,4.8,0
97.940,14.2,12.2,-6.9,0.3,0,0,0,0,0,0,0,64.5,2,28,15.09,14.33,28.4,29.4,-0.8,-3.1,10.72,11,12.1,104,708.8,1165,-3.1,-4.6,4.3,0
98.044,14.2,12.3,-6.8,0.3,0,0,0,0,0,0,0,66.2,2,28,15,14.54,29.7,30,-0.8,-2.3,10.94,11,12,104,731.3,1142,-3.5,-3.6,4.2,0
98.145,14.2,12.3,-6.8,0.2,0,0,0,0,0,0,0,67.2,2,28,14.84,14.6,29.9,30.3,-0.8,-2.3,11.2,11.4,12.1,104,758.1,1160,-3.7,-3.3,4.4,0
98.250,14.2,12.4,-6.8,0.3,0,0,0,0,0,0,0,66,2,28,14.5,14.5,29.7,30.5,-0.8,-2.3,11.36,11.7,12.4,104,781.5,1183,-4.8,-4.3,4.4,0
98.349,14.2,12.5,-6.8,0.3,0,0,0,0,0,0,0,65.8,2,28,14.23,14.48,29.7,30.6,-0.8,-2.3,11.48,11.8,12.7,104,779.1,1197,-5.4,-5.1,4.5,0
98.450,14.2,12.5,-6.8,0.2,0,0,0,0,0,0,0,67,2,28,13.97,14.46,29.9,30.8,-0.8,-2.3,11.86,12.2,13,104,759.1,1229,-5.7,-6.1,4.6,0
98.563,14.2,12.6,-6.8,0.2,0,0,0,0,0,0,0,66.7,2,28,13.87,14.51,30,30.8,-0.8,-2.3,12.03,12.4,13.3,104,744.5,1246,-5,-6.4,4.8,0
98.660,14.2,12.6,-6.7,0.2,0,0,0,0,0,0,0,66.8,2,28,13.82,14.64,30.2,30.7,0,-2.3,12.27,12.5,13.5,104,737.2,1260,-3.8,-6,4.8,0
98.759,14.2,12.7,-6.7,0.3,0,0,0,0,0,0,0,66.3,2,28,13.9,14.77,30.1,30.6,0,-2.3,12.59,12.8,13.7,104,723.6,1294,-3.1,-5.9,4.8,0
98.859,14.2,12.6,-6.7,0.3,0,0,0,0,0,0,0,66.2,2,28,14.1,14.96,30.1,30.4,0,-2.3,12.75,12.9,13.9,104,723.8,1311,-2.4,-4.5,4.9,0
98.975,14.2,12.7,-6.7,0.3,0,0,0,0,0,0,0,65.6,2,28,14.31,15.19,29.9,29.7,0,-2.3,12.76,12.6,13.7,104,714,1313,-2.1,-3.2,4.9,0
99.070,14.2,12.7,-6.8,0.3,0,0,0,0,0,0,0,65.8,2,28,14.4,15.29,29.7,29.6,0,-2.3,12.94,12.8,13.8,104,713.3,1342,-2.4,-2.9,4.9,0
99.170,14.2,12.8,-6.8,0.3,0,0,0,0,0,0,0,66.2,2,28,14.48,15.29,29.4,29.1,0,-2.3,13.02,12.8,13.9,104,714,1367,-2.5,-2.9,4.9,0
99.270,14.2,12.8,-6.8,0.3,0,0,0,0,0,0,0,66.2,2,28,14.57,15.06,29.2,28.8,0,-2.3,13.05,12.8,13.9,104,728,1380,-2.6,-3,4.9,0
99.370,14.2,12.9,-6.9,0.3,0,0,0,0,0,0,0,64.9,2,28,14.73,14.6,28.9,28.5,0,-2.3,13.17,13,14,104,727.1,1408,-2.5,-3.6,4.8,0
99.470,14.2,13,-6.9,0.3,0,0,0,0,0,0,0,66.3,2,28,14.84,14.31,28.5,28.2,0,-2.3,13.18,13,14.1,104,730.7,1429,-3,-3.4,4.9,0
99.576,14.2,13,-6.9,0.3,0,0,0,0,0,0,0,67.4,2,28,14.93,14.08,28,28.2,0,-2.3,12.96,13.1,14.2,104,731.1,1438,-3.1,-3.4,4.9,0
99.680,14.2,13.1,-6.9,0.3,0,0,0,0,0,0,0,68.1,2,28,14.96,13.92,27.6,28.2,0,-2.3,12.98,13.2,14.2,104,719.6,1452,-3,-3.2,4.9,0
99.785,14.2,13.4,-6.8,0.3,0,0,0,0,0,0,0,66.2,2,28,14.87,13.9,27.7,28.6,0,-2.3,13.26,13.7,14.6,104,711.2,1479,-4.2,-4,5.1,0
99.880,14.2,13.2,-6.7,0.3,0,0,0,0,0,0,0,66.7,2,28,14.7,14,27.2,27.8,0,-2.3,13.25,13.5,14.6,104,707.8,1502,-5.3,-4.9,5,0
99.984,14.2,13.3,-6.7,0.3,0,0,0,0,0,0,0,66.3,2,28,14.5,14.17,27.2,27.6,0,-2.3,13.28,13.5,14.6,104,717,1501,-5.4,-4.3,5,0
100.079,14.2,13.4,-6.7,0.3,0,0,0,0,0,0,0,66.8,2,28,14.31,14.31,27.3,27.4,0,-2.3,13.51,13.5,14.6,104,718.4,1528,-5.3,-4.4,5,0
100.180,14.2,13.5,-6.7,0.3,0,0,0,0,0,0,0,66.2,2,28,14.24,14.43,27,27.2,0,-2.3,13.52,13.6,14.7,104,712,1550,-4.8,-4.5,5,0
100.285,14.2,13.6,-6.7,0.3,0,0,0,0,0,0,0,66.5,2,28,14.13,14.57,27,27.1,0,-2.3,13.53,13.6,14.7,104,718.1,1551,-4.2,-4.6,5,0
100.380,14.2,13.7,-6.7,0.3,0,0,0,0,0,0,0,67,2,28,14.05,14.68,27.1,27.2,0,-1.6,13.87,13.8,14.8,104,706.9,1571,-4,-5.3,5,0
