﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e85 PI Hybrid MB 3.5bar v4 - WBAVD53538A282779.mhd
50.112,14.2,16.3,-7.3,0,0,0,0,0,0,0,72.5,3,99,14.34,14.79,24,24.4,22.2,722.5,2548,1.5,0.6,7.4,34.5,84.8,0,35.9,51.5,33.7,0
50.202,14.2,16.3,-7.2,0,0,0,0,0,0,0,73.4,3,99,14.28,14.76,24.3,24.5,22.3,726.2,2554,1.7,-0.1,7.4,34.5,86.1,0,35.7,51.3,33.5,0
50.301,14.2,16.3,-7.2,0,0,0,0,0,0,0,72.3,3,99,14.21,14.97,24.5,24.5,22.4,743.1,2560,1.3,1.3,7.4,34.5,86.5,0,35.6,52.2,33.4,0
50.401,14.2,16.7,-7.2,0,0,0,0,0,0,0,69.7,3,99,14.17,15,24.4,25.5,22.7,719.7,2561,1.4,0.5,7.5,34.5,86.6,0,33.5,49.1,31.4,0
50.498,14.2,16.7,-7.1,0,0,0,0,0,0,0,71.3,3,99,14.35,14.41,24.6,25.5,23.2,713.3,2565,1.2,-1.8,7.6,34.5,86.9,0,33.4,48.7,31.4,0
50.592,14.2,17,-6.8,0,0,0,0,0,0,0,67.5,3,99,14.64,14.23,25.4,26.3,23.7,699.1,2568,1.2,-1.4,8.1,34.5,90.2,0,31.5,46.7,29.6,0
50.692,14.2,17,-6.6,0,0,0,0,0,0,0,73.4,3,99,14.89,14.23,26.1,26.4,24.2,679.5,2582,1.4,0.1,7.9,34.5,93.1,0,31.1,47.3,29.2,0
50.792,14.2,17,-6.6,0,0,0,0,0,0,0,77.8,3,99,15.03,14.04,26,26.4,24.3,678.4,2575,1.5,-0.9,7.9,34.5,92.4,0,31.2,46.4,29.3,0
50.892,14.2,17,-6.5,0,0,0,0,0,0,0,73.4,3,99,14.61,13.8,26.3,26.4,24.4,688.1,2584,-1.8,-2.4,7.9,34.5,93.1,0,31.2,46.4,29.3,0
50.992,14.2,17,-6.5,0,0,0,0,0,0,0,69,3,99,14.67,13.85,26.5,26.4,24.4,662.7,2586,-2,-1.2,7.9,34.5,94.5,0,31,46.2,29.1,0
51.087,14.2,17,-6.5,0,0,0,0,0,0,0,65.6,3,99,14.61,14.41,26.4,26.4,24.5,649,2591,-0.5,0.4,7.9,34.5,94.3,0,30.9,47.1,29,0
51.177,14.2,17.3,-6.4,0,0,0,0,0,0,0,76.4,3,99,14.3,14.7,27,27.4,25.1,645.9,2600,-1.6,0.4,8.2,34.5,96.5,0,29.9,45.1,28,0
51.272,14.2,17.3,-6.3,0,0,0,0,0,0,0,75.3,3,99,14.11,14.73,27.3,27.4,25.4,682.1,2606,-1.9,-1,8.2,34.5,97.8,0,29.8,45,27.9,0
51.361,14.2,17.3,-6.2,0,0,0,0,0,0,0,70.4,3,99,13.95,14.56,27.2,27.4,25.5,673.6,2609,-2.8,-2.2,8.2,34.5,98.9,0,29.7,45.2,27.9,0
51.461,14.2,17.3,-6.2,0,0,0,0,0,0,0,74.5,3,99,13.92,14.67,27.6,27.4,25.6,697.3,2613,-2.9,-3,8.2,34.5,98.4,0,29.7,45.9,27.9,0
51.560,14.2,17.3,-6.2,0,0,0,0,0,0,0,71.1,3,99,14,14.93,27.5,27.5,25.7,712.6,2619,-2.1,-2.1,8.2,34.5,98.5,0,29.6,44.8,27.8,0
51.653,14.2,17.3,-6.2,0,0,0,0,0,0,0,67.2,3,99,14.21,14.79,27.4,27.5,25.8,699.7,2625,-2.1,-2.4,8.3,34.5,98.1,0,29.6,44.8,27.8,0
51.752,14.2,17.3,-6.2,0,0,0,0,0,0,0,72.5,3,99,14.73,14.14,27.5,27.5,25.8,702.3,2636,-1.3,-4.3,8.3,34.5,98.6,0,29.4,45.6,27.6,0
51.853,14.2,17.3,-6.2,0,0,0,0,0,0,0,76,3,99,15.03,13.98,27.1,27.5,25.9,718.6,2634,-1.4,-4.4,8.3,34.5,97.1,0,29.4,44.6,27.6,0
51.952,14.2,17.6,-6.2,0,0,0,0,0,0,0,72.2,3,99,14.96,14.2,27.4,28.4,26.1,697.4,2641,-2.3,-2.5,8.3,34.5,98.2,0,28.6,44.8,26.8,0
52.042,14.2,75.6,-5.7,0,0,0,0,0,0,0,74.1,3,99,15,14.31,29.4,42.5,30,704.3,2647,-2.2,-1.3,9.7,34.5,106.3,0,17,33.1,15.9,0
52.133,14.2,99.6,-0.4,4.2,0,0,0,0,0,0,66.8,3,99,15.19,14.21,71.7,125.1,63.4,732.5,2708,-0.1,-0.2,35.2,8.2,266.7,0,26.8,42.5,10.2,0
52.231,14.2,99.6,0,9.6,0,0,0,0,0,0,75,3,99,12.29,12.42,76.1,136.5,107.3,1149.7,2684,-10.4,-6.3,77.7,12.8,280.2,0,100,100,10.5,0
52.322,14.2,99.6,0.1,13.5,0,0,0,0,0,0,78.9,3,99,12.72,12.66,76.5,145.1,129.8,1415.8,2702,-7.9,-7.9,79.9,15.4,281.8,0,100,100,12.5,0
52.411,14.2,99.6,0.1,14.3,0,0,0,0,0,0,77.6,3,99,13.09,13.09,76.5,147.1,140.1,1481.9,2735,-7.2,-6.1,81.1,8.2,278.3,0,84.6,98.6,8.8,0
52.512,14.2,99.6,1.6,15.5,0,0,0,0,0,0,72.2,3,99,14.54,15.11,84.7,152.6,147.9,1470.2,2790,0.8,5.2,81.1,13.9,307.9,0,86.9,100,12.1,0
52.612,14.2,99.6,2.3,17.1,0,0,0,0,0,0,75.5,3,97,13.52,13.41,88.1,154.5,158.6,1699.5,2804,-1.5,-0.1,81.1,15.8,320.2,0,84.8,100,9.9,0
52.710,14.2,99.6,2.9,19.7,0,0,0,0,0,0,76,3,97,13.8,13.81,91.7,162.2,168.8,1860.1,2846,-1.8,0.3,81,16.5,333.5,0,98,100,14.4,0
52.801,14.2,99.6,3.5,22,0,0,0,0,0,0,75.9,3,97,13.74,13.49,94.9,169,178,1899.3,2892,-1.2,0.1,81.1,15.8,345.2,0,97.9,100,15.6,0
52.891,14.2,99.6,4.2,23.8,0,0,0,0,0,0,67.7,3,97,13.39,13.32,98.5,174.1,187.3,1945,2926,-4.1,-3.2,81,15.4,358.5,0,86.8,100,15.5,0
52.991,14.2,99.6,5.1,26.1,0,0,0,0,0,0,76.6,3,97,13.54,13.44,103,179.8,197.2,2068.1,2969,-4.6,-4.2,81,15,373.7,0,97.7,100,18,0
53.082,14.2,99.6,5.7,28.2,0,0,0,0,0,0,75.9,3,97,13.39,13.12,106.4,185,206.4,2193.6,3004,-6.6,-5.8,81,14.2,386.8,0,89,100,19.4,0
53.173,14.2,99.6,6.5,28.5,0,0,0,0,0,0,75.7,3,97,13.32,13.28,110.4,185,214.5,2296,3056,-9.1,-8.3,81,13.9,402.7,0,85.9,100,15.9,0
53.275,14.2,99.6,6.7,28.5,0,0,0,0,0,0,73.7,3,97,13.8,13.59,111.8,185,221,2474.3,3097,-7.7,-8.4,81,13.5,408.1,0,86,100,16.6,0
53.376,14.2,99.6,7.8,28.4,0,0,0,0,0,0,73.4,3,97,13.65,13.95,117.5,185,227.2,2551.5,3144,-7.7,-6,81,12.4,431,0,86.2,100,17.5,0
53.475,14.2,99.6,8.6,28.3,0,0,0,0,0,0,74.8,3,97,13.91,13.68,122,185,232.9,2672.2,3208,-4.6,-6,81,12,448.1,0,86.4,100,18.7,0
53.575,14.2,99.6,10.2,28.2,0,0,0,0,0,0,78.5,3,97,13.97,13.78,130.5,185,239.4,2739.4,3266,-1.7,-3.1,81,11.2,480.8,0,86.6,100,19.9,0
53.669,14.2,99.6,10.2,28.1,0,0,0,0,0,0,78.9,3,95,13.62,13.84,130.5,185,245.7,2748,3316,-1.6,-1.4,81,11.2,478.2,0,86.7,100,20.6,0
53.774,14.2,99.6,11.5,27.9,0,0,0,0,0,0,81.9,3,95,13.39,13.71,134.2,185,252,2654.6,3394,-0.2,0.4,81,11.2,494.2,0,87,100,21.8,0
53.874,14.2,99.6,13.3,27.6,0,0,0,0,0,0,69.3,3,95,13.59,13.28,138.4,185,258,2588.8,3463,3.2,0.8,81,11.2,517.3,0,87.1,100,22.7,0
53.975,14.2,99.6,14.9,27.3,0,0,0,0,0,0,75,3,95,13.37,13.06,142.2,185,264,2433.9,3533,4.9,2.7,81,10.9,533.5,0,87.3,100,23.7,0
54.072,14.2,99.6,16.3,26.9,0,0,0,0,0,0,76.7,3,95,12.78,12.46,145.6,185,269.7,2278.4,3622,4.7,1.6,81,10.9,547.1,0,87.4,100,24.5,0
54.157,14.2,99.6,17.7,26.6,0,0,0,0,0,0,72.5,3,95,11.56,11.83,148.9,185,274.9,2176,3696,4.7,1.8,81,10.5,554.9,0,76.2,95,25.3,0
54.252,14.2,99.6,17.7,26.3,0,0,0,0,0,0,69.5,3,95,11.47,12.15,149,185,279.9,2184.1,3780,-6.9,-2.8,81,9.8,556.2,0,59.1,76.6,25.9,0
54.351,14.2,99.6,20.5,25.9,0,0,0,0,0,0,67.9,3,95,12.2,12.25,155.6,185,285.1,2257.2,3878,-7.1,-5.3,81,9.8,572.8,0,40.2,57.2,26.6,0
54.442,14.2,99.6,21.7,25.6,0,0,0,0,0,0,84.2,3,95,12.22,12.46,158.7,185,289.9,2357.3,3956,-9,-7.3,81,9.4,579.8,0,34.3,51.2,27.1,0
54.532,14.2,99.6,21.7,25.4,0,0,0,0,0,0,80.6,3,93,12.18,12.3,158.7,185,295.5,2434.9,4041,-10.7,-9.1,81,9,578.9,0,33.4,50.3,28.2,0
54.632,14.2,99.6,23.1,25.8,0,0,0,0,0,0,62.1,3,93,12.46,11.99,162.1,185,303.6,2532.9,4179,-10.1,-13,81,9,588.2,0,34.6,50.5,29.8,0
54.735,14.2,99.6,24.3,27.1,0,0,0,0,0,0,79.2,3,93,12.3,12.3,164.9,185,311.3,2607.1,4247,-10.8,-12.9,81,8.2,591.7,0,39.3,55.8,33.1,0
54.826,14.2,99.6,25.5,28.6,0,0,0,0,0,0,52.7,3,93,12.3,12.18,167.8,185,318.7,2619.6,4382,-11.5,-15,81,9,603.8,0,41.6,57.5,34.5,0
54.920,14.2,99.6,25.5,30.1,0,0,0,0,0,0,57.4,3,93,12.61,12.4,167.9,185,326,2656.8,4465,-9.2,-13.6,81,9,605.8,0,43.3,59.2,35.4,0
55.013,14.2,99.6,26.6,31.8,0,0,0,0,0,0,59.2,3,93,12.52,12.86,170.6,185,332.7,2656.1,4561,-9.1,-10.8,81,9.4,612.2,0,45.1,61,36.3,0
55.112,14.2,99.6,27.7,31.9,0,0,0,0,0,0,67.9,3,93,12.66,12.46,173.4,185,340.3,2685.6,4676,-6.8,-11,81,9.4,619.9,0,39.5,56.3,34.5,0
55.201,14.2,99.6,27.7,31.9,0,0,0,0,0,0,85.1,3,93,12.25,11.99,173.4,185,346.9,2683.1,4751,-8.1,-16,81,9,620.6,0,40.8,56.6,35.4,0
55.292,14.2,99.6,27.7,31.8,0,0,0,0,0,0,78.7,3,93,12.72,12.4,173.4,185,353.2,2617.9,4850,-5.5,-13.2,81,9,622.1,0,41.6,57.4,36,0
55.392,14.2,99.6,27.7,31.8,0,0,0,0,0,0,72.9,3,93,12.52,12.2,173.5,185,359.8,2631.6,4934,-4.9,-13,81,8.6,622.3,0,42.3,59.5,36.6,0
55.483,14.2,99.6,27.7,31.8,0,0,0,0,0,0,67.2,3,93,12.15,12.46,173.6,185,366,2686.6,5024,-5.7,-11.2,81,8.6,623.8,0,43.3,59.1,37.5,0
55.573,14.2,99.6,27.7,31.8,0,0,0,0,0,0,64.9,3,93,12.2,12.36,173.6,185,372.7,2682.2,5108,-6,-10.2,81,8.2,624.6,0,44.5,60.3,38.5,0
55.661,14.2,99.6,27.7,31.7,0,0,0,0,0,0,68.4,3,93,12.43,12.52,173.6,185,379.4,2647.4,5183,-4.3,-7.2,81,7.5,620.4,0,45.2,61.5,39,0
55.751,14.2,99.6,27.7,31.7,0,0,0,0,0,0,79.6,3,93,12.49,12.78,173.7,185,385.9,2600.6,5245,-1.8,-5.7,81,8.2,621.8,0,46.7,62.3,40.3,0
55.842,14.2,99.6,27.7,31.7,0,0,0,0,0,0,68.8,3,93,12.63,13.04,173.7,185,393,2587.4,5336,-0.5,-5.7,81,8.2,624.2,0,47.7,63,41.1,0
55.933,14.2,99.6,27.7,31.7,0,0,0,0,0,0,71.3,3,93,12.72,13.06,173.8,185,399.8,2539.4,5409,2.6,-0.3,81,8.2,625.2,0,48.4,63.7,41.7,0
56.021,14.2,99.6,28.8,31.7,0,0,0,0,0,0,69.7,3,93,12.25,12.73,176.3,185,406.6,2527.5,5517,-0.1,1.6,81,9,630.9,0,49.2,65,42.3,0
56.112,14.2,99.6,28.5,31.7,0,0,0,0,-2,0,73.4,3,93,12.25,12.32,175.5,185,413.2,2532.7,5560,0,2.1,81,9,632.2,0,50.1,65.8,43.1,0
56.212,14.2,99.6,28.5,31.7,0,0,0,0,-2,0,68.6,3,93,12.05,12.72,175.5,185,420.5,2550.2,5662,-2,3.9,81,9,632.8,0,51.7,67.4,44.5,0
56.312,14.2,99.6,28.5,31.7,0,0,0,0,-1.7,0,65.8,3,93,11.96,12.3,175.5,185,427.6,2462.3,5750,-4,1.9,81,9,633.2,0,52.4,68.2,45.1,0
56.411,14.2,99.6,28.5,31.7,0,0,0,0,-1.7,0,69,3,93,12.15,12.23,175.6,185,434.7,2451.5,5838,-6.8,1.9,81,9.4,636.2,0,53.3,69.1,45.8,0
56.502,14.2,99.6,28.5,31.6,0,0,0,0,-1.7,0,65.8,3,93,12.15,12.18,175.6,185,441.1,2443.7,5906,-8,2.2,81,9.4,636.8,0,54.4,70.2,46.7,0
56.593,14.2,99.6,28.5,31.6,0,0,0,0,-1.3,0,69.5,3,93,12.36,12.23,175.6,185,446.7,2455.7,5988,-6.3,1.6,81,9.4,636.9,0,54.3,70.1,46.5,0
56.691,14.2,99.6,28.5,31.7,0,0,0,0,-1.3,0,73.9,3,93,12.36,12.43,175.6,185,453.5,2486.1,6058,-6.6,4.2,81,9.4,637.7,0,54.9,71.8,47,0
56.792,14.2,99.6,29.2,31.7,0,0,0,0,-1.3,0,87.5,3,93,12.02,11.96,177.4,185,459.3,2482,6125,-10.4,2.1,81,9.4,642.3,0,55.2,70,47.1,0
56.882,14.2,99.6,29.1,31.7,0,0,0,0,-1.3,0,73,3,93,11.7,11.8,177,185,464.6,2454,6173,-14.6,0.1,81,9.4,640.3,0,55.5,71.4,47.4,0
56.971,14.2,99.6,29.1,31.7,0,0,0,0,-1,0,73.2,3,93,11.77,12.05,177,185,469.7,2423.2,6260,-18.3,-1.2,81,9.4,640,0,56.1,72.5,47.8,0
57.061,14.2,99.6,29.1,31.7,0,0,0,0,-1,0,80.8,3,93,11.63,11.83,177,185,474.7,2465.4,6311,-23.5,-3.9,81,9.4,643.1,0,56.6,73.7,48,0
57.161,14.2,99.6,29.1,31.7,0,0,0,0,-1,0,72.5,3,93,11.63,12.2,177,185,480.4,2439.6,6385,-25.4,-4.2,81,10.1,642.7,0,57.3,73.2,48.6,0
57.251,14.2,99.6,29.1,31.7,0,0,0,0,-0.7,0,77.8,3,93,11.93,11.89,177,185,484.8,2491.8,6435,-27.6,-8.3,81,10.1,642.4,0,57.5,73.5,48.7,0
57.343,14.2,99.6,29.1,31.7,0,-2,0,0,-0.7,0,62.2,3,95,12.12,12.23,176.9,185,489.5,2494.8,6476,-31.6,-10.7,81,10.1,642.9,0,57.8,73.8,48.8,0
57.444,14.2,99.6,29,31.7,0,-2,0,0,-0.7,0,81.2,3,95,11.99,12.3,176.5,185,494.9,2448.3,6571,-32.2,-12.9,80.9,10.5,641,0,58.5,75.6,49.3,0
57.545,14.2,99.6,28.8,31.8,0,-2,0,0,-0.7,0,64.5,3,95,12.49,12.66,176.1,185,500,2461.4,6599,-30.6,-6.9,80.9,10.9,639.3,0,58.7,75.8,49.3,0
57.647,14.2,99.6,28.6,31.8,0,-2,-2,0,-2.3,0,90.4,3,95,11.8,12.33,175.6,185,505.1,2522.4,6701,-32.8,-7.4,81,10.9,636.6,0,60.8,76.8,50,0
57.747,14.2,99.6,27.8,31.8,-2,-1.7,-2,0,-2.3,0,87.2,3,95,12.52,12.3,173.5,185,509.6,2554.8,6756,-29.9,-9,81,9,632,0,59.6,75.9,49.6,0
57.842,14.2,99.6,27.4,31.8,-2,-1.7,-2,0,-2.3,0,81.9,3,97,12.69,12.2,172.6,185,514.2,2447,6811,-26.6,-12.2,81,9.8,633.5,0,60.5,76.4,50.2,0
57.932,14.2,99.6,27.4,31.9,-4,-1.7,-1.7,0,-2,0,63.7,3,97,12.23,12.2,172.5,185,518.3,2475.3,6845,-29.3,-11.1,81,7.5,631.6,0,61,77.7,50.3,0
58.021,14.2,62.2,27.4,31.9,-4,-1.3,-3.7,0,-2,0,77.5,3,97,12.3,12.07,172.4,185,522,2438.4,6917,-30.7,-11.3,81,7.5,631.5,0,61.1,77.8,50.3,0
58.112,14.2,0,27.4,7.8,-3.7,-1.3,-3.7,0,-2,0,69.7,3,97,12.25,12.69,172.3,116.4,479.2,2391.8,6916,-12,-9.6,67.6,3.4,588.8,0,33,49.3,34.3,0
58.213,14.2,0,6,0,-3.7,-1.3,-3.7,0,-2,0,49,3,99,11.9,11.11,108,67.5,348.4,2255.4,6691,-12,-12,16.5,-4.1,343.4,0,10.1,26.3,9.5,0
58.313,14.2,0,-6.1,0,-3.7,-1,-3.3,0,-1.7,0,61.5,3,99,13.64,13.84,40.8,23,167.9,2296.9,6941,-3.9,-10.8,7.5,-1.5,98.1,0,19,34.4,17.9,0
58.415,14.2,0,-10.3,0,0,0,0,0,0,0,74.3,3,100,10.28,10.28,16.1,13.9,74,1690.6,6751,-12,-10.8,5.4,27,59.1,0,42.5,57.2,39.8,0
58.514,14.2,0,-10.9,0,0,0,0,0,0,0,73.9,3,99,10.28,10.28,12.7,13.6,43.3,1661.6,6819,-12,-12,5.8,8.2,23.6,0,41.9,57.1,39.3,0
58.614,14.2,0,-10.8,0,0,0,0,0,0,0,70.9,3,97,10.67,10.28,12.7,13.3,35.1,1636.9,6776,0,0,6.1,8.2,0,0,42.4,57.2,39.8,0
58.716,14.2,0,-10.8,0,0,0,0,0,0,0,75.2,3,97,13.09,10.98,12.6,13.3,32.8,1636.9,6754,0,0,6.4,8.2,0,0,42.5,57,39.9,0
58.815,14.2,0,-10.8,0,0,0,0,0,0,0,76.9,3,95,22.18,12.66,12.9,13.2,32,1583.2,6734,0,0,6.9,7.9,0,0,42.7,57.1,40.1,0
58.915,14.2,0,-10.7,0,0,0,0,0,0,0,78.7,3,95,37.11,13.12,12.9,13.1,31.6,1269.7,6723,0,0,7.1,7.9,0,0,42.8,57.5,40.1,0
59.011,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,3,95,70.86,13.87,12.9,13.1,31.4,986,6696,0,0,7.3,7.9,0,0,42.9,57.6,40.2,0
59.103,14.2,0,-10.7,0,0,0,0,0,0,0,72.9,3,95,108.39,14.41,12.8,13.1,31.2,800.8,6685,0,0,7.4,7.9,0,0,42.9,57.7,40.3,0
59.191,14.2,0,-10.7,0,0,0,0,0,0,0,75.2,3,95,200.45,14.93,12.7,13,31,652.8,6659,0,0,7.5,7.9,0,0,43.1,57.9,40.4,0
59.281,14.2,0,-10.8,0,0,0,0,0,0,0,72.2,3,95,234.95,16.58,12.5,13,30.8,644.1,6650,0,0,7.5,7.9,0,0,43.1,58.9,40.5,0
59.375,14.2,0,-10.8,0,0,0,0,0,0,0,75.2,3,95,234.95,15.87,12.6,12.9,30.6,668.8,6634,0,0,7.7,8.2,0,0,43.2,58.4,40.6,0
59.474,14.2,0,-10.8,0,0,0,0,0,0,0,74.8,3,95,234.95,18.1,12.6,12.8,30.4,692,6610,0,0,7.8,8.2,0,0,43.4,59.5,40.7,0
59.576,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,3,97,234.95,18.87,12.6,12.8,30.1,713.8,6588,0,0,7.9,7.9,0,0,43.5,59.7,40.8,0
59.671,14.2,0,-10.7,0,0,0,0,0,0,0,73.7,3,97,234.95,20.76,12.7,12.7,29.9,731.2,6573,0,0,8,7.9,0,0,43.6,58.8,40.9,0
59.758,14.2,0,-10.7,0,0,0,0,0,0,0,71.4,3,97,234.95,22.6,12.6,12.7,29.7,748.6,6563,0,0,8.1,7.9,0,0,43.7,58.5,41,0
59.852,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,3,97,234.95,21.68,12.6,12.6,29.5,757.4,6546,0,0,8.1,8.2,0,0,43.8,58.6,41.1,0
59.953,14.2,0,-10.7,0,0,0,0,0,0,0,73.7,3,97,234.95,22.87,12.5,12.6,29.3,766,6518,0,0,8.1,8.2,0,0,44,59.1,41.3,0
60.052,14.2,0,-10.8,0,0,0,0,0,0,0,76.4,3,97,234.95,27.89,12.5,12.5,29.1,774.7,6510,0,0,8.2,8.2,0,0,44,59.1,41.3,0
60.153,14.2,0,-10.8,0,0,0,0,0,0,0,72,3,97,234.95,26.93,12.4,12.5,28.9,783.5,6489,0,0,8.3,8.6,0,0,44.1,59.2,41.4,0
60.253,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,3,97,234.95,29.23,12.3,12.4,28.6,787.8,6459,0,0,8.2,8.2,0,0,44.2,59.4,41.5,0
60.352,14.2,0,-10.8,0,0,0,0,0,0,0,72.2,3,97,234.95,29.23,12.3,12.4,28.5,796.5,6460,0,0,8.3,8.2,0,0,44.3,59.4,41.6,0
60.452,14.2,0,-10.8,0,0,0,0,0,0,0,75,3,97,234.95,36.08,12.2,12.3,28.3,796.5,6429,0,0,8.3,8.2,0,0,44.5,59.6,41.7,0
