﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S e40_FBO_v5.1
10.822,14.4,99.6,13.3,18.2,198,0,0,0,0,0,0,85.6,3,82,13.84,13.84,147.7,214.8,203,2781.2,4126,-11.1,-5.1,81.1,1.9,449.2,0,122,53.8,69.1,39.4,0
10.927,14.4,99.6,18,18.4,198,0,0,0,0,0,0,74.3,3,84,13.47,13.54,175.1,214.8,203,2817.2,4180,-9,-3.7,81,2.2,517.4,0,122,32.6,46.6,38.2,0
11.026,14.4,99.6,20.7,19,198,0,0,0,0,0,0,99.9,3,84,12.38,12.39,191.3,214.9,203,2380.3,4303,-12,-6.5,81,4.9,582.5,0,122,34.4,46.7,41.9,0
11.126,14.4,99.6,21.3,19.7,198,0,0,0,0,0,0,87.2,3,84,12.3,12.07,194.8,214.9,203,2049,4384,-11.7,-7.3,81,10.9,619.3,0,122,39.1,53,42.5,0
11.226,14.4,99.6,21.2,20.5,198,0,0,0,0,0,0,71.6,3,84,12.12,12.18,193.4,214.9,203,1913.6,4388,-12,-8.3,81,10.9,615.4,0,122,42.8,56.2,41.4,0
11.327,14.4,99.6,21.1,21.3,198,0,0,0,0,0,0,76.6,3,84,12.15,12.2,193,214.9,203,1881.9,4444,-12,-7.6,81,10.9,613.7,0,122,44.5,58.8,42.3,0
11.427,14.4,99.6,22.2,21.4,198,0,0,0,0,0,0,90.2,3,84,12.07,12.18,201.2,214.9,203,1822,4551,-12,-7.6,78.2,10.5,639.1,0,122,37.2,52.1,39.7,0
11.526,14.4,99.6,22.2,21.4,198,0,0,0,0,0,0,87.7,3,84,12.02,12.15,201.4,214.9,203,1740.4,4630,-12,-8.3,76.4,10.9,643.2,1,122,38.7,51.9,39.9,0
11.627,14.4,99.6,22,21.4,198,0,0,0,0,0,0,80.1,3,84,12.09,12.15,200.1,214.9,203,1744.8,4686,-12,-7.9,76.6,10.9,641.3,1,124,41,53.9,40,0
11.727,14.4,99.6,21.3,21.4,198,0,0,0,0,0,0,75.3,3,84,12.02,12.05,197.3,214.9,203,1753.7,4761,-12,-8.7,79.1,11.2,632.4,1,124,42.3,56.3,40.3,0
11.826,14.4,99.6,21.2,21.4,198,0,0,0,0,0,0,75.3,3,82,11.99,12.05,197.1,214.9,205,1817.1,4857,-12,-9.3,81.3,12,634.7,1,124,38.3,52.2,40.9,0
11.926,14.4,99.6,21.1,21.4,198,0,0,0,-1.7,0,0,74.8,3,82,11.92,12.07,198.1,214.8,205,1843.8,4942,-14.1,-9.8,81,12.4,639.6,1,124,38.7,52.6,41.8,0
12.026,14.4,99.6,20.9,21.4,198,0,0,0,-1.7,0,0,89.5,3,82,12.09,12.05,198.3,214.8,205,1883.1,5051,-14.7,-11.4,81,12.8,646.2,1,124,46.8,60,42.2,0
12.126,14.4,99.6,20.8,21.4,198,0,0,0,-1.3,0,0,99.6,3,82,11.99,11.99,199.8,214.8,205,1930.9,5093,-15.6,-12.2,81,12.8,649.6,1,124,42.8,56.9,42.5,0
12.227,14.4,99.6,20.8,21.3,198,0,0,0,-3,0,0,77.1,3,82,12.15,12.09,197.7,214.8,205,1988.6,5181,-16.5,-12.9,81,12.8,642,1,124,41.5,55.5,43.3,0
12.327,14.4,99.6,20.3,21.3,198,0,0,0,-3,0,0,94.2,3,82,12.2,12.25,196.3,214.8,205,2045.2,5270,-15.8,-12.1,81,12.8,638.5,1,124,49.7,63.5,44,0
12.427,14.4,99.6,19.9,21.3,198,0,0,0,-2.7,0,0,85.8,3,82,12.12,12.15,193.2,214.8,205,2095.2,5371,-16.5,-12.1,80.9,12.8,631.4,1,124,46.7,61.4,44.6,0
12.526,14.4,99.6,19.9,21.3,198,0,0,0,-2.7,0,0,74.5,3,82,12.15,12.12,196.2,214.8,205,2138.8,5439,-15.8,-12.3,81,12.8,638.9,1,124,51.4,65.2,45.3,0
12.622,14.4,99.6,19.8,21.2,198,0,0,0,-2.3,0,0,77.3,3,82,12.15,12.15,194.5,214.7,205,2131.2,5517,-16.8,-12.5,81,12.8,634.5,0,124,51.9,65.8,45.4,0
12.722,14.4,99.6,19.4,21.2,198,0,0,0,-2.3,0,0,95.9,3,82,12.26,12.2,192.6,214.7,205,2167.2,5612,-15.1,-12.3,80.9,12.8,634.2,0,124,53.7,67.2,46.3,0
12.817,14.4,99.6,19.2,21.1,198,0,0,0,-2.3,0,0,81.4,3,82,12.02,12.12,193.4,214.7,203,2198.7,5649,-16.8,-13,81,12.8,629.3,0,124,47.1,61.3,46.6,0
12.917,14.4,99.6,19,21.1,198,0,0,0,-2,0,0,84,3,82,12.07,12.2,189.6,214.7,203,2230.2,5729,-17,-12.4,81.1,12.8,622.5,0,124,55.4,69.5,46.8,0
13.017,14.4,99.6,18.8,21.1,198,0,0,0,-2,0,0,89.9,3,82,12.23,12.23,189.6,214.7,203,2266.9,5792,-16,-12.1,81.1,12.8,617,0,124,47.1,60.7,47.3,0
13.117,14.4,99.6,18.4,21,198,0,0,0,-1.7,0,0,82.2,3,82,12.12,12.15,189.3,214.7,203,2271.6,5888,-16.8,-12.6,81.1,12.8,613.1,0,124,49.4,64.2,47.6,0
13.218,14.4,99.6,18.1,21,198,0,0,0,-1.7,0,0,84.4,3,82,12.23,12.15,186.3,214.7,203,2304.3,5937,-16.2,-13,81,12.8,606.9,0,124,51.2,65.7,47.3,0
13.311,14.4,99.6,18,20.9,198,0,0,0,-1.7,0,0,78,3,82,12.12,12.12,184.9,214.7,203,2335,6001,-16.9,-13.4,81.1,12.8,601.3,0,124,50.8,65.2,47.3,0
13.402,14.4,99.6,17.7,20.9,199,0,0,0,-1.7,0,0,69.7,3,82,12.05,12.05,185.6,214.7,203,2362.1,6087,-16.8,-14.4,81,12.8,605.7,0,124,57.3,72,47.3,0
13.497,14.4,99.6,17.6,20.9,199,0,0,0,-1.3,0,0,107.2,3,82,12.12,12.1,183.3,214.7,203,2414.9,6131,-17.4,-14.5,81,12.8,601.9,0,124,52.5,67,47.3,0
13.597,14.4,99.6,17.4,20.8,199,0,0,0,-1.3,0,0,87.5,3,82,12.15,12.15,181.1,214.7,203,2454,6178,-17.4,-14.8,81,12.8,588.9,0,124,52.7,67.2,47.3,0
13.697,14.4,99.6,17.1,20.8,199,0,0,0,-1.3,0,0,113.7,3,82,12.18,12.15,181.2,214.7,203,2513.4,6256,-17.9,-15,81.1,12.8,591.3,0,124,59,73.8,47.2,0
13.792,14.4,99.6,17.1,20.8,199,0,0,0,-1,0,0,92.5,3,82,12.09,12.05,182.5,214.7,203,2549.4,6304,-18.4,-16.1,81,12.8,593.4,0,124,52.7,67,47.3,0
13.886,14.4,99.6,17.1,20.8,199,0,0,0,-1,0,0,80.5,3,82,11.99,12.2,180.9,214.7,203,2542.8,6392,-17.6,-16.6,81,13.5,589.5,0,124,54.4,69.5,47.4,0
13.986,14.4,99.6,17,20.7,199,0,0,0,-1,0,0,89.3,3,82,11.95,12.02,180.2,214.7,203,2544.9,6446,-20.7,-16.4,81,13.9,589.7,0,124,55.4,69,47.3,0
14.082,14.4,99.6,16.7,20.7,199,0,0,0,-0.7,0,0,76.9,3,82,12.36,12.28,178.8,214.7,203,2496.2,6487,-20.1,-16.5,81,13.5,587.6,0,124,56.2,71.5,46.9,0
14.172,14.4,99.6,16.7,20.7,199,0,0,0,-0.7,0,0,72.9,4,82,12.1,12.02,178.7,214.7,203,2526.6,6526,-20.7,-17.8,81,13.9,582.6,0,124,55.6,70.7,47.2,0
14.267,14.4,99.6,16.6,20.7,199,0,0,0,-0.7,0,0,80.5,4,82,12.2,12.18,179.5,214.7,203,2447,6577,-21.4,-16.9,81,13.9,581.2,0,124,56.6,71.9,47.2,0
14.366,14.4,99.6,16.5,20.7,201,0,0,0,-0.7,0,0,79.7,4,82,12.15,12.15,177.3,214.7,203,2436.9,6658,-21.6,-17.9,81,13.9,579,0,124,56.6,70.7,47.2,0
14.462,14.4,99.6,16.4,20.7,201,0,0,0,-0.3,0,0,75.9,4,82,11.93,11.92,177.1,214.7,203,2452.6,6674,-24.3,-19.2,81,-6.4,538.1,0,124,57.9,71.1,47.1,0
14.557,14.4,99.6,19.2,21,201,0,0,0,-0.3,0,0,81,4,82,11.62,11.49,192.6,214.8,203,2401.9,5924,-27.7,-24.6,81.1,-15.4,323.6,0,124,45.2,55.7,46.6,0
14.652,14.4,99.6,21.1,21.3,201,0,0,0,-0.3,0,0,79.6,4,82,13.01,12.98,202.6,214.8,203,2555.7,5400,-21.8,-19.5,80.9,4.9,615.2,0,124,40.6,52.4,44,0
14.759,14.4,99.6,21,21.3,201,0,-1.7,0,0,0,0,95,4,82,12.78,12.82,201.3,214.8,205,2423.1,5462,-20.6,-17.3,81.1,12.8,657.2,0,124,48.4,61.7,44.5,0
14.857,14.4,99.6,20.6,21.3,201,0,-3.3,0,0,0,0,84.4,4,82,12.58,12.49,198,214.8,205,2306.2,5358,-18,-15.5,81,12.8,649.2,0,124,47.7,60.9,43.4,0
14.959,14.4,99.6,20.5,21.3,201,0,-3.3,0,0,0,0,75.2,4,82,12.3,12.2,197.4,214.8,205,2267.3,5386,-18.6,-16.8,81,12.8,642.7,0,124,44.9,58,43.8,0
15.051,14.4,99.6,20.3,21.3,201,0,-3,0,0,0,0,74.3,4,82,12.3,12.43,198.4,214.8,205,2272.8,5397,-17.7,-14.8,81,12.8,646.2,0,124,47,60.2,43.9,0
15.147,14.4,99.6,20.2,21.3,201,0,-3,0,0,0,0,91.2,4,82,12.18,12.18,196.3,214.8,205,2233.7,5422,-17.9,-14.7,81,12.8,645.5,0,124,44.5,57.6,44,0
15.247,14.4,99.6,20.2,21.3,201,0,-2.7,0,0,0,0,92,4,82,12.33,12.36,195.9,214.8,205,2261.9,5419,-17.3,-14.3,80.9,12.8,637,0,124,43.1,56.1,44.4,0
15.347,14.4,99.6,20.2,21.3,201,0,-2.7,0,0,0,0,98,4,82,12.12,12.18,195.1,214.8,205,2265.1,5470,-17.9,-14.6,81,12.8,641.5,0,124,47.8,60.6,44.5,0
15.442,14.4,99.6,20.1,21.2,201,0,-2.7,0,0,0,0,93.8,4,82,12.05,12.18,194.8,214.8,205,2274.9,5474,-17.7,-15.1,81,12.8,633.6,0,124,44,56.7,44.6,0
15.546,14.4,99.6,20,21.2,203,0,-2.3,0,0,0,0,71.8,4,82,12.18,12.07,196.9,214.8,205,2293.5,5496,-18,-14.8,81.1,12.8,640.6,0,124,43.4,57,44.9,0
15.642,14.4,99.6,19.9,21.2,203,0,-2.3,0,0,0,0,74.6,4,82,12.05,12.15,194.6,214.8,205,2291.4,5519,-18.1,-15.4,81.1,12.8,634.6,0,124,45.5,59.2,44.8,0
15.747,14.4,99.6,19.6,21.2,203,0,-2,0,0,0,0,91.6,4,84,12.33,12.26,193.7,214.8,203,2339.4,5568,-19.1,-14.2,80.9,12.8,628,0,124,52.3,65.7,45.4,0
15.847,14.4,99.6,19.6,21.2,203,0,-2,0,0,0,0,87.7,4,84,12.15,12.12,192.1,214.9,203,2332.7,5575,-17.8,-15,80.9,12.8,629.6,0,124,46.5,59.6,45.3,0
15.947,14.4,99.6,19.6,21.2,203,0,-2,0,0,0,0,74.5,4,84,12.02,12.26,194,214.9,203,2365.2,5611,-18.2,-14.5,81,12.8,625,0,124,45.1,58.2,45.4,0
16.047,14.4,99.6,19.4,21.2,203,0,-1.7,0,0,0,0,90.5,4,84,12.23,12.07,191.9,214.9,203,2345.4,5647,-18.7,-14.5,81,12.8,627.6,0,124,51.1,64.4,45.9,0
16.142,14.4,99.6,19.4,21.1,203,0,-1.7,0,0,0,0,96,4,84,12.18,12.23,193.3,214.9,203,2382.9,5698,-17.7,-14.6,81,12.8,631.7,0,124,46.6,59.8,46.6,0
16.246,14.4,99.6,19.2,21.1,205,0,-1.3,0,0,0,0,94.2,4,84,12.12,12.28,191.7,214.9,203,2393.5,5715,-18,-15,81,12.8,625.2,0,124,47.7,61.9,46.8,0
16.346,14.4,99.6,19.2,21.1,205,0,-1.3,0,0,0,0,95.1,4,84,12.1,12.18,191.9,214.9,203,2404.6,5758,-18.9,-14.4,80.9,12.8,623.2,0,124,46.6,58.8,46.8,0
16.447,14.4,99.6,19,21.1,205,0,-1.3,0,0,0,0,92.7,4,84,12.33,12.2,190.8,214.9,203,2405.6,5799,-18.7,-14.3,80.9,12.8,623.2,0,124,54.4,68.4,46.9,0
16.546,14.4,99.6,18.9,21,205,0,-1,0,0,0,0,95,4,84,12.25,12.15,188.8,214.9,203,2428,5835,-18.1,-14.1,81,12.8,618.7,0,124,49.1,62.3,46.8,0
16.647,14.4,99.6,18.8,21,205,0,-1,0,0,0,0,102.6,4,84,12.2,12.12,190.6,214.9,203,2433.9,5860,-17.5,-14,80.9,12.8,621.1,0,124,46.5,60.6,47.1,0
16.742,14.4,99.6,18.6,21,207,0,-1,0,0,0,0,106.1,4,84,12.07,12.1,188.4,214.9,201,2435.2,5913,-17.9,-14.8,81,12.8,619.6,0,124,50,64.4,47.2,0
16.836,14.4,99.3,18.4,21,207,0,-0.7,0,0,0,0,84.5,4,84,12.23,12.26,187.6,214.9,201,2454.5,5927,-17.3,-14.1,80.9,12.8,612.4,0,124,50.3,64.7,47.1,0
16.936,14.4,99,18.4,21,207,0,-0.7,0,0,0,0,76,4,84,12.12,12.18,186.9,214.9,201,2448.4,5952,-18.4,-14.3,81,12.8,609.3,0,124,48.2,61,46.9,0
17.037,14.4,97.1,18.3,20.9,207,0,-0.7,0,0,0,0,79.2,4,84,12.18,12.15,185.5,214.9,201,2443.7,6004,-17.9,-14.6,81,12.8,605.6,0,124,59.2,72.4,46.9,0
17.136,14.4,84,18.2,20.9,207,0,-0.3,0,0,0,0,76.4,4,84,12.2,12.15,185.9,214.9,201,2433.9,6008,-17.7,-14.4,81,12.8,606.4,0,124,50,63.9,46.8,0
17.236,14.4,63.3,18.2,20.9,207,0,-0.3,0,0,0,0,78.3,4,84,12.1,12.15,185.7,214.9,201,2419.3,6057,-18.4,-15,81,12.8,605.5,0,124,60.2,73.9,46.9,0
17.332,14.4,26.4,18,21,207,0,-0.3,0,0,0,0,81.7,4,86,12.23,12.18,185,198.6,201,2397.9,6103,-17.6,-14.5,81,12.8,602.7,0,124,52.1,66,46.3,0
17.427,14.4,0,17.9,21.4,208,0,0,0,0,0,0,81.9,4,86,11.52,11.76,187,104.3,201,2156.6,6076,-12,-12,81.1,-0.8,538.7,0,124,45.5,57.3,37,0
17.526,14.4,0,12.7,0,208,0,0,0,0,0,0,86.7,4,86,11.33,11.3,156.9,58.6,201,2307.4,6077,-12,-12,24.5,-8.2,356.3,0,124,6.7,18.9,6.8,0
17.627,14.4,0,-7.6,0,208,0,0,0,0,0,0,89.1,5,86,13.09,13.37,34,13.9,201,2140.7,5915,-10.9,-8,3.8,-1.9,52.5,0,124,51.8,64.3,52.6,0
17.727,14.4,0,-11.4,0,208,0,0,0,0,0,0,85.9,5,86,14.3,15.33,11.1,12.1,201,1882.2,5992,-1.2,13,4.4,7.5,19.7,0,124,52.3,65.9,53.2,0
17.849,14.4,0,-11.3,0,208,0,0,0,0,0,0,85.9,5,88,14.11,14.6,11.4,11.9,201,1847.1,5913,0,0,6.3,7.5,0,0,124,52.4,64.4,53.3,0
17.957,14.4,0,-11.3,0,208,0,0,0,0,0,0,77.6,5,86,40.73,36.98,11.4,11.8,201,1829.9,5830,0,0,6.9,7.5,0,0,124,52.5,64.5,53.3,0
18.057,14.4,0,-11.2,0,208,0,0,0,0,0,0,83.7,5,84,234.95,234.95,11.5,11.8,201,1741.5,5704,0,0,7.3,7.1,0,0,124,52.5,64.5,53.4,0
18.157,14.4,0,-11.2,0,208,0,0,0,0,0,0,79.9,5,84,234.95,234.95,11.7,11.7,201,1375.7,5522,0,0,7.3,7.1,0,0,124,52.6,64.6,53.5,0
18.257,14.4,0,-11.2,0,208,0,0,0,0,0,0,79.4,5,84,234.95,234.95,11.5,11.6,201,1065.5,5312,0,0,6.9,6.4,0,0,124,52.7,65.2,53.6,0
18.357,14.4,0,-11.2,0,208,0,0,0,0,0,0,79.9,5,84,234.95,234.95,11.4,11.4,201,820.6,5100,0,0,6.5,6,0,0,124,52.9,64.9,53.7,0
18.458,14.4,0,-11.2,0,208,0,0,0,0,0,0,78.7,5,84,234.95,234.95,11.1,11.3,201,634.4,4857,0,0,6.3,5.6,0,0,124,53,66.5,53.8,0
18.557,14.4,0,-11.1,0,210,0,0,0,0,0,0,80.1,5,84,234.95,234.95,11.3,11.2,201,570,4513,0,0,5.9,4.9,0,0,124,52.9,66.4,53.8,0
18.658,14.4,0,-11.1,0,210,0,0,0,0,0,0,79.6,5,84,234.95,234.95,11.1,11.5,201,602.7,4352,0,0,5.7,4.5,0,0,124,52.7,65.2,53.6,0
18.752,14.4,0,-11.1,0,210,0,0,0,0,0,0,80.6,5,84,234.95,234.95,11.1,11.4,201,626.7,4394,0,0,5.7,4.5,0,0,124,52.8,65.3,53.6,0
18.858,14.4,0,-11.1,0,210,0,0,0,0,0,0,80.1,5,84,234.95,234.95,11.1,11.4,201,655,4408,0,0,5.9,4.5,0,0,124,53,66,53.8,0
18.952,14.4,0,-11,0,210,0,0,0,0,0,0,80.5,5,84,234.95,234.95,11.2,11.4,201,683.2,4404,0,0,6,4.5,0,0,124,52.8,66.8,53.6,0
19.057,14.4,0,-11,0,210,0,0,0,0,0,0,80.1,5,84,234.95,234.95,11.4,11.4,201,703.3,4388,0,0,5.9,4.5,0,0,124,52.8,66.8,53.6,0
19.166,14.4,0,-11,0,210,0,0,0,0,0,0,81,5,84,234.95,234.95,11.4,11.5,201,720.7,4366,0,0,6,4.5,0,0,124,52.8,65.7,53.6,0
19.262,14.4,0,-11,0,212,0,0,0,0,0,0,79.6,5,84,234.95,234.95,11.4,11.5,201,734.6,4355,0,0,5.9,4.5,0,0,124,52.7,66.8,53.6,0
19.357,14.4,0,-11,0,212,0,0,0,0,0,0,79.6,5,84,234.95,234.95,11.4,11.5,201,743.3,4341,0,0,6,4.1,0,0,124,52.7,66.7,53.6,0
19.456,14.4,0,-11,0,212,0,0,0,0,0,0,81.4,5,84,234.95,234.95,11.4,11.5,201,753,4318,0,0,5.9,4.1,0,0,124,52.7,65.7,53.6,0
19.557,14.4,0,-11,0,212,0,0,0,0,0,0,81.2,5,84,234.95,234.95,11.5,11.6,201,759,4298,0,0,5.9,4.1,0,0,124,52.7,66.7,53.5,0
19.657,14.4,0,-11,0,212,0,0,0,0,0,0,80.6,5,84,234.95,234.95,11.5,11.6,201,765.1,4292,0,0,5.9,4.1,0,0,124,52.7,65.7,53.5,0
19.758,14.4,0,-10.9,0,212,0,0,0,0,0,0,81,5,84,234.95,234.95,11.5,11.6,203,767.4,4280,0,0,6,4.1,0,0,124,52.7,66.1,53.5,0
19.852,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.3,5,84,234.95,234.95,11.6,11.6,203,773.7,4262,0,0,5.9,4.1,0,0,124,52.6,65.6,53.5,0
19.956,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.5,5,84,234.95,234.95,11.6,11.6,203,773.7,4245,0,0,5.9,4.1,0,0,124,52.6,66.6,53.5,0
20.057,14.4,0,-10.9,0,212,0,0,0,0,0,0,79.9,5,84,234.95,234.95,11.6,11.7,203,775.5,4220,0,0,5.9,4.1,0,0,124,52.6,65.6,53.4,0
20.157,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.3,5,84,234.95,234.95,11.7,11.7,203,774.7,4210,0,0,5.9,4.1,0,0,124,52.6,65.5,53.4,0
20.257,14.4,0,-10.9,0,212,0,0,0,0,0,0,81,5,84,234.95,234.95,11.6,11.7,203,774.7,4202,0,0,5.9,4.1,0,0,124,52.6,65.5,53.4,0
20.357,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.5,5,84,234.95,234.95,11.7,11.7,203,774.7,4188,0,0,5.9,4.1,0,0,124,52.5,66.1,53.4,0
20.457,14.4,0,-10.9,0,212,0,0,0,0,0,0,80.8,5,84,234.95,234.95,11.7,11.8,203,770.4,4162,0,0,5.9,4.1,0,0,124,52.5,65,53.4,0
20.552,14.4,0,-10.9,0,212,0,0,0,0,0,0,81,5,84,234.95,234.95,11.7,11.8,203,770.4,4143,0,0,5.9,3.8,0,0,124,52.5,65,53.3,0
