Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e30 Hybrid MB 3.5bar v4 - WBAVD53538A282779.mhd
138.385,14.2,15.4,-3.3,0,69,3,73,14.63,15.29,36.2,35.5,32.4,724.1,2519,-2.6,2.2,11.4,132.3,0,20,34.6,20.7,0
138.482,14.2,15.7,-3.3,0,63.8,3,73,14.63,15.37,36,36.8,32.6,716.5,2525,-2.2,3.3,11.5,131.7,0,18.7,33.4,19.4,0
138.585,14.2,99.59999999999999,-0.9,0.9,79.7,3,73,14.56,15.2,53.2,79.5,48.7,720.4,2543,-2.7,2.6,26.2,201,0,12.8,27.5,13.2,0
138.685,14.2,99.59999999999999,0.7,5.6,77.09999999999999,3,73,13.31,13.57,81.2,116.5,88,922.7,2570,-6.3,-0.4,75.09999999999999,245.2,0,100,100,17.4,0
138.784,14.2,99.59999999999999,1.3,9.5,78.3,3,73,12.45,12.92,84.8,134.6,115.5,1217.6,2610,-12,-9,79.09999999999999,303.9,0,100,100,15.1,0
138.886,14.2,99.59999999999999,2,13,81,3,73,13.82,14.28,88.59999999999999,147.8,135.8,1371.8,2661,-12,-9,81,316.5,0,100,100,18.7,0
138.985,14.2,99.59999999999999,2.7,13.3,79.59999999999999,3,73,13.74,14.04,92.5,148.9,147.6,1616.6,2722,-8.800000000000001,1.8,81.09999999999999,336.1,0,85.3,100,13.9,0
139.095,14.2,99.59999999999999,3.5,13.9,82.90000000000001,3,73,13.87,13.49,96.90000000000001,151.4,156.1,1857.4,2786,-8.800000000000001,-3,81,354.4,0,85.40000000000001,100,14.6,0
139.195,14.2,99.59999999999999,4.2,15.1,82.40000000000001,3,73,13.7,13.51,101.1,155.3,163.9,2015.1,2848,-9.5,-3.8,81,369.3,0,85.40000000000001,100,14.7,0
139.304,14.2,99.59999999999999,5.3,16.4,82.2,3,73,13.77,13.21,106.7,159.6,173.7,2099.8,2923,-8.800000000000001,-5.8,81,389.5,0,85.59999999999999,100,15.6,0
139.403,14.2,99.59999999999999,6.2,17.8,84.40000000000001,3,73,13.28,13.08,111.7,164.1,183.6,2133.2,3002,-12,-8.9,81,405.4,0,85.7,100,16.3,0
139.505,14.2,99.59999999999999,6.2,17.9,83.5,3,73,13.8,13.31,111.8,164.2,191.7,2107.4,3076,-12.9,-10.6,81,408.9,0,85.09999999999999,100,12.9,0
139.604,14.2,99.59999999999999,7.8,17.7,81.7,3,73,12.96,12.63,120.9,164.2,199.8,2028.1,3175,-16.6,-15,81,442.9,0,85.3,100,13.8,0
139.706,14.2,99.59999999999999,9.6,17.5,84.2,3,73,12.82,13.04,130.6,164.2,207.4,2184.2,3270,-14.4,-18.5,81,461.7,0,84.5,100,14.3,0
139.802,14.2,99.59999999999999,10.7,17.3,83.8,3,73,13.39,13.14,136.3,164.2,215.7,2223.3,3358,-16.7,-13.4,81,502,0,50.3,66.2,14.9,0
139.899,14.2,99.59999999999999,10.8,17.1,83.7,3,73,13.61,12.45,136.7,164.2,223.8,2053.3,3460,-15.8,-15.6,81,503,0,26.1,42,15.4,0
140.004,14.2,99.59999999999999,13.1,16.7,81.40000000000001,3,73,13.65,13.09,142.6,164.2,231.7,2063.7,3573,-10.6,-15.6,81,532.1,0,19.6,35.4,15.9,0
140.104,14.2,99.59999999999999,14.8,16.7,84.7,3,73,13.38,14.14,147.2,164.2,239.1,2140.8,3693,-6.1,-3.6,81,548.7,0,17.4,33.3,16.4,0
140.206,14.2,99.59999999999999,16.1,17,79.7,3,75,11.29,12.28,150.9,164.2,245.7,2241.2,3815,-3.7,-5.9,80.90000000000001,555.1,0,16.7,31.6,17.4,0
140.305,14.2,99.59999999999999,17.5,17.7,83.3,3,75,11.3,10.88,154.6,164.3,252,1971.3,3947,-14.5,-16.3,81,565.5,0,18.2,33,19,0
140.405,14.2,99.59999999999999,17.5,18.7,75.90000000000001,3,75,11.01,11.24,154.6,164.3,258.7,1971.5,4098,-21.7,-21.6,81,564.3,0,20.4,35.1,21.1,0
140.519,14.2,99.59999999999999,19,20.1,92.90000000000001,3,75,11.23,10.9,158.5,164.3,268,2166.4,4247,-29.1,-32,81.09999999999999,575,0,22.6,37.2,22.4,0
140.624,14.2,99.59999999999999,19,20.6,73.2,3,73,11.74,11.43,158.5,164.3,277.3,1692.5,4426,-32.8,-33.3,81,573,0,20.5,36.3,20.9,0
140.725,14.2,99.59999999999999,20.3,20.6,92.3,3,73,11.56,11.1,162.1,164.2,286.2,2252.1,4560,-34,-34,81,579.1,0,21.2,35.4,22,0
140.827,14.2,99.59999999999999,20.4,20.5,71.3,3,73,11.52,11.14,162.2,164.2,295,1561.3,4705,-34,-34,81,581.1,0,22.8,37.2,23.3,0
140.935,14.2,99.59999999999999,19.9,20.5,75.7,3,73,11.72,11.23,161.1,164.2,304.6,2097.5,4868,-34,-34,81,585.6,0,24.4,40.3,24.8,0
141.034,14.2,99.59999999999999,19.9,20.5,82,3,73,11.72,11.19,161.1,164.2,313.5,1816.4,4979,-34,-34,81.09999999999999,587.1,0,25.1,40.8,25.9,0
141.134,14.2,99.59999999999999,19.9,20.5,82.90000000000001,3,73,11.93,11.17,161.1,164.2,323.4,1936.4,5124,-32.9,-34,81.09999999999999,591.8,0,26.2,41.1,27.1,0
141.235,14.2,99.59999999999999,19.9,20.5,83.3,3,73,12,11.54,161.1,164.2,334.2,2199.7,5253,-32.2,-34,81,592.8,0,27.3,42.2,28.4,0
141.334,14.2,99.59999999999999,19.9,20.5,86.09999999999999,3,73,12.5,11.86,161.2,164.2,344.6,1818.9,5389,-26.7,-33,81,597.7,0,27.9,42.6,29.2,0
141.435,14.2,99.59999999999999,19.9,20.5,85.2,3,73,12.03,11.86,161.2,164.2,354.4,2360,5528,-28.7,-34,81,599.2,0,28.3,43,29.7,0
141.538,14.2,99.59999999999999,19.9,20.5,76.59999999999999,3,73,12.28,11.8,161.2,164.2,364.2,2022.8,5660,-24.5,-33.7,81,604.9,0,28.8,43.7,30.2,0
141.644,14.2,99.59999999999999,19.9,20.5,77.09999999999999,3,73,12.06,12.23,161.2,164.2,375,2042.2,5804,-26.2,-31.1,81,605.7,0,29.2,43.9,30.7,0
141.745,14.2,99.59999999999999,19.9,20.5,88.40000000000001,3,73,11.74,11.95,161.2,164.2,384.4,2526.2,5920,-30,-33.1,81,606.4,0,29.8,44.5,31.2,0
141.845,14.2,99.59999999999999,19.9,20.4,73,3,73,11.87,11.54,161.2,164.2,393.6,1995.1,6039,-30.9,-33.2,81,606.9,0,30.3,45.3,31.7,0
141.954,14.2,99.59999999999999,19.9,20.4,75.90000000000001,3,73,12,11.96,161.2,164.2,403,1997,6166,-31.6,-33.3,81,606.2,0,30.9,45.1,32.2,0
142.054,14.2,99.59999999999999,19.9,20.4,83.7,3,73,11.96,11.5,161.3,164.2,411.3,2557.2,6288,-32.9,-34,81,605.7,0,31.4,46.1,32.7,0
142.155,14.2,99.59999999999999,19.9,20.4,75,3,73,11.64,11.17,161.3,164.2,419.5,2186.7,6403,-34,-34,80.90000000000001,605.2,0,32.1,46.8,33.1,0
142.255,14.2,99.59999999999999,19.8,20.4,75.7,3,73,11.72,11.37,161,164.2,427.3,1929,6515,-34,-34,80.90000000000001,605.8,0,32.8,47.5,33.6,0
142.353,14.2,99.59999999999999,19.7,20.4,85.2,3,73,11.83,11.29,160.7,164.2,434.7,2523.8,6611,-33.6,-34,81,605.2,0,33.5,48.2,33.9,0
142.456,14.2,99.59999999999999,19.7,20.4,73.40000000000001,3,73,11.26,11.24,160.7,164.2,442,2381.5,6722,-34,-34,81,605.2,0,33.8,49.5,34.3,0
142.554,14.2,99.59999999999999,19.7,20.4,75.3,3,75,12,11.44,160.7,164.2,448.9,1915.6,6819,-33,-34,81.09999999999999,610.1,0,33.7,49.4,34.6,0
142.655,14.2,99.59999999999999,19.7,20.5,76.90000000000001,3,75,11.72,11.33,160.7,164.3,455.7,2198.9,6913,-34,-34,81.09999999999999,610,0,33.9,48.6,34.8,0
142.755,14.2,99.59999999999999,19.7,20.5,68.3,3,75,11.34,10.78,160.6,164.3,462.3,2676,6997,-34,-34,81.09999999999999,609.9,0,33.9,49.3,34.9,0
142.854,14.2,99.59999999999999,19.7,20.5,67.7,3,75,10.93,10.57,160.6,164.3,468.6,2224.6,7080,-34,-34,81,606.6,0,34.5,48.9,35.1,0
142.954,14.2,99.59999999999999,19.7,20.5,75.90000000000001,3,75,11.11,10.88,160.6,164.3,474.5,1875,7189,-34,-34,81.09999999999999,606.6,0,35,49.4,35.2,0
143.056,14.2,88.8,19.6,20.5,89,3,77,11,10.88,160.1,164.3,479.4,2380.2,7238,-34,-34,81,551,2048,35,48.9,35.1,0
143.156,14.2,0,19.6,4.5,67,3,77,10.74,10.5,160.1,103.6,435.8,2438.4,7182,-12,-12,62.5,499.7,0,21.5,36.3,24.6,0
143.254,14.2,0,2.3,0,84.90000000000001,3,77,10.58,10.28,90.8,53.7,305.3,2314.9,6989,-12,-12,16.3,285.7,0,7.9,23.3,8.1,0
143.355,14.2,0,-8,0,84,3,79,13.19,12.76,30.7,17.9,133.9,1866.2,7104,-10.1,-9.800000000000001,5.9,69,0,22.5,36.9,23.2,0
143.455,14.2,0,-10.9,0,78.7,3,79,11.93,11.57,12.6,13.6,60.5,1887.3,6949,-12,-12,5.4,38,0,37.6,52.1,38.9,0
143.554,14.2,0,-11,0,79.59999999999999,3,77,13.05,12.07,12.5,13.4,40,1877.8,6883,0,0,6.5,23.3,0,38.2,52.4,39.5,0
143.656,14.2,0,-10.9,0,82.2,3,77,14.33,12.58,12.5,13.4,34.4,1815.6,6855,0,0,6.8,0,0,38.3,52.2,39.6,0
143.756,14.2,0,-10.8,0,83.5,3,75,27.89,20.92,13.1,13.4,32.9,1458.4,6813,0,0,7.3,0,0,38.4,52.3,39.7,0
143.864,14.2,0,-10.8,0,81.7,3,75,92.61,39.97,13.1,13.2,32,1092.7,6739,0,0,7.4,0,0,38.8,52.6,40,0
143.964,14.2,0,-10.8,0,82.90000000000001,3,75,234.95,106.12,13,12.9,31.1,850.1,6651,0,0,7.4,0,0,39.3,53.1,40.6,0
144.064,14.2,0,-10.8,0,81.40000000000001,4,75,234.95,234.95,12.7,12.8,30.2,660,6589,0,0,7.4,0,0,39.6,54.4,40.9,0
144.166,14.2,0,-10.9,0,83.5,4,75,234.95,234.95,12.3,12.6,29.6,687.6,6538,0,0,7.4,0,0,39.9,54,41.2,0
144.265,14.2,0,-10.9,0,82.2,4,75,234.95,234.95,12.2,12.4,28.8,713.8,6459,0,0,7.5,0,0,40.3,54.7,41.6,0
144.365,14.2,0,-10.9,0,81.5,4,77,234.95,234.95,12.1,12.2,27.9,745.4,6350,0,0,7.5,0,0,40.7,55.1,42,0
144.465,14.2,0,-10.9,0,83.8,0,77,234.95,234.95,12.1,12,26.9,760.1,6119,0,0,7.5,0,0,40.9,54.7,42.3,0
144.565,14.2,0,-10.9,0,83.3,0,77,234.95,234.95,12,11.9,25.6,784.8,5862,0,0,7.3,0,0,41.2,55.3,42.5,0
144.665,14.2,0,-10.7,0,82.59999999999999,0,77,234.95,234.95,9.6,11.7,24.1,800.8,5595,0,0,7.1,0,0,41.4,55.2,42.8,0
144.776,14.2,0,-10.3,0,83.5,0,77,234.95,234.95,11.4,11.5,22.6,807.8,5299,0,0,6.7,0,0,41.7,55.5,43.1,0
144.873,14.2,0,-10.3,0,82.2,0,77,234.95,234.95,11.4,11.4,21.2,810.7,5044,0,0,6.5,0,0,41.9,56,43.3,0
144.969,14.2,0,-10.3,0,85.59999999999999,0,77,234.95,234.95,11.5,11.2,19.9,813.9,4801,0,0,6.3,0,0,42.2,56.3,43.6,0
145.078,14.2,0,-10.5,0,85.59999999999999,0,77,234.95,234.95,10.9,11.2,18.7,818.2,4562,0,0,6.5,0,0,42.1,57.5,43.5,0
145.186,14.2,0,-10.4,0,85.59999999999999,0,77,234.95,234.95,11.4,11.5,18,825.9,4321,0,0,6.5,0,0,41.6,56.7,43,0
145.284,14.2,0,-10.2,0,85.40000000000001,0,77,234.95,234.95,11.4,11.8,17.5,824.3,4107,0,0,6.3,0,0,41.2,56.6,42.5,0
145.386,14.2,0,-10.1,0,85.90000000000001,0,77,234.95,234.95,11.9,11.8,16.9,824.3,3902,0,0,6,0,0,40.1,55.5,41.4,0
145.481,14.2,0,-10.2,0,86.7,0,77,234.95,234.95,12.1,11.2,15.6,823.4,3701,0,0,5.7,0,0,38.5,53.9,39.8,0
145.583,14.2,0,-10.5,0,86.09999999999999,0,77,234.95,234.95,11.8,11,14.4,820.5,3506,0,0,5.2,0,0,37.4,52.8,38.7,0
145.684,14.2,0,-10.6,0,85.8,0,77,234.95,234.95,11.5,11.1,13.5,819,3320,0,0,5.2,0,0,36.7,52.1,37.9,0
145.78,14.2,0,-10.6,0,86.7,0,79,234.95,234.95,11.1,11.2,12.8,821.8,3137,0,0,4.9,0,0,36,51.4,37.2,0
145.879,14.2,0,-10.5,0,86.3,0,79,234.95,234.95,11,11.2,12.2,819,2963,0,0,4.7,0,0,35.4,50.8,36.5,0
145.985,14.2,0,-10.4,0,86.5,0,79,234.95,234.95,11.1,11.3,11.5,818.2,2782,0,0,4.5,0,0,34.7,50,35.8,0
146.091,14.2,0,-10.4,0,87.40000000000001,0,79,234.95,234.95,11.4,11.4,10.9,815.5,2608,0,0,4.3,0,0,34,49.4,35.1,0
146.194,14.2,0,-10.4,0,87.2,0,79,234.95,234.95,11.8,11.4,10.3,818.2,2436,0,0,3.9,0,0,33.3,49,34.4,0
146.296,14.2,0,-10.4,0,87.5,0,79,234.95,234.95,11.9,11.5,9.6,817.2,2268,0,0,3.7,0,0,32.6,48,33.7,0
146.399,14.2,0,-10.5,0,87.90000000000001,0,79,234.95,234.95,11.9,11.6,9,818.2,2104,0,0,3.5,0,0,32.7,47.1,33.8,0
146.507,14.2,0,-10.5,0,88.09999999999999,0,79,234.95,234.95,11.8,11.7,8.4,818.2,1924,0,0,3.1,0,0,32.9,47.3,34,0
