Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S e40_FBO_v5.1
307.957,14.3,0,-7.8,0,210,0,0,0,0,0,0,72,1,93,14.48,14.25,23.7,23.7,212,701.8,712,0.9,0,2.3,-0.8,66.90000000000001,0,135,48.2,63,49,0
308.109,14.3,0,-7.9,0,210,0,0,0,0,0,0,71.3,1,93,14.53,14.1,23.8,23.7,212,707.2,715,0.7,-0.3,2.3,-1.5,66.8,0,135,48.2,63,49,0
309.192,14.3,0,-7.9,0,210,0,0,0,0,0,0,71.3,1,93,14.43,14.27,23.6,23.5,214,681.1,684,-0.8,-1,2.2,-0.8,67.3,0,135,48.2,63,49.1,0
309.292,14.3,0,-7.9,0,210,0,0,0,0,0,0,70.5,1,93,14.4,14.33,23.5,23.6,214,679.4,681,-1,-1.2,2.1,-0.8,66.8,0,135,48.2,63,49.1,0
309.396,14.3,0,-8,0,210,0,0,0,0,0,0,72,1,93,14.38,14.4,23.4,23.5,214,683.2,681,-0.9,-1.3,2.1,-1.1,66.3,0,135,48.2,63,49.1,0
309.531,14.3,0,-8,0,210,0,0,0,0,0,0,74.8,1,93,14.3,14.51,23,23.4,214,688.3,672,-1,-1.4,2.1,1.5,67.7,0,135,48.2,63,49.1,0
309.631,14.3,0,-8,0,210,0,0,0,0,0,0,73.59999999999999,1,93,14.24,14.56,22.8,23.4,214,684.1,677,-1.2,-1.3,2.1,1.1,66.5,0,135,48.2,63.6,49.1,0
309.733,14.3,0,-8,0,210,0,0,0,0,0,0,72.5,1,93,14.21,14.53,22.8,23.3,214,686.4,674,-1.4,-1.7,2.1,1.1,66,0,135,48.2,63.6,49.1,0
309.832,14.3,0,-8,0,210,0,0,0,0,0,0,71.59999999999999,1,93,14.21,14.53,22.7,23.4,214,687.1,672,-1.4,-1.9,2.1,1.5,66.09999999999999,0,135,48.2,63,49.1,0
309.935,14.3,0,-8,0,210,0,0,0,0,0,0,70.7,1,93,14.21,14.53,22.8,23.5,214,685.8,670,-1.4,-2.1,2.1,2.2,66.8,0,135,48.2,63,49.1,0
310.032,14.3,0,-8,0,210,0,0,0,0,0,0,70,1,93,14.24,14.57,22.9,23.3,214,678.5,666,-1.3,-2,2.1,1.1,65.3,0,135,48.3,63.1,49.1,0
310.136,14.3,13,-8,0,210,0,0,0,0,0,0,73.59999999999999,1,93,14.28,14.6,22.8,24,214,681.1,670,-1.4,-2.1,2.1,2.6,66.5,0,135,48.2,64.09999999999999,49.1,0
310.232,14.3,49.3,-6.5,0,210,0,0,0,0,0,0,74.3,1,93,14.33,14.57,29.8,43.5,214,673.8,674,-1.6,-2.3,7.6,12.8,98.2,0,135,48.3,63.1,49.1,0
310.335,14.3,76,-3.8,0,210,0,0,0,0,0,0,72.3,1,93,14.35,14.57,42.1,62.2,214,666,710,-1.2,-2.8,7.6,12.8,144.2,0,135,46.1,61.4,46.9,0
310.437,14.3,79.7,-1.2,0,210,0,0,0,0,0,0,72.3,1,93,14.43,14.57,58.3,73.5,214,787.8,944,-3,-0.8,11.4,9,204.4,0,135,36.8,51.7,37.4,0
310.531,14.3,80.3,-0.2,16.3,210,0,0,0,0,0,0,74.09999999999999,1,93,14.6,14.44,65.90000000000001,215,214,895.8,1231,0.5,0.1,38.8,9.4,227.8,0,135,80,97.5,100,0
310.631,14.3,79.40000000000001,0,18.2,210,0,0,0,0,0,0,73.2,1,93,14.04,14.28,74.2,181.6,214,1015.3,1657,-2,-1.8,77.5,13.5,255.5,0,135,80,98.8,100,0
310.733,14.3,79.2,0,19,210,0,0,0,0,0,0,74.09999999999999,1,93,12.62,12.42,76.59999999999999,201.8,214,1247.6,1886,-10.2,-12,79.7,15,265.8,0,135,80,100,100,0
310.836,14.3,80.2,0.4,19.3,210,0,0,0,0,0,0,74.5,1,91,12.61,12.95,82.2,215,214,1382.6,2028,-12,-12,81.09999999999999,14.2,284.6,0,135,80,100,76.5,0
310.932,14.3,99.59999999999999,0.8,19.6,210,0,0,0,0,0,0,75.7,1,91,13.82,13.95,86.3,215,214,1458.9,2106,-12.1,-9.199999999999999,81.09999999999999,13.9,296.4,0,135,80,97.40000000000001,55.8,0
311.032,14.3,99.59999999999999,1.4,18.3,210,0,0,0,0,0,0,75.90000000000001,1,91,14.48,14.56,89.8,215,214,1532.5,2198,-7.2,-7.8,81.09999999999999,13.9,306.7,0,135,80,98.8,39.7,0
311.132,14.3,99.59999999999999,2.1,17.9,210,0,0,0,0,0,0,72.7,1,91,15.14,15.24,95.8,215,216,1573.7,2282,-4.5,-4.8,81.09999999999999,13.9,328.5,0,135,80,96.59999999999999,35.5,0
311.226,14.3,99.59999999999999,3,17.8,210,0,0,0,0,0,0,71.3,1,91,15.36,15.29,104.7,215,216,1683.4,2366,-2,-2.5,81,13.9,360.8,0,135,80,98.09999999999999,33.3,0
311.326,14.3,99.59999999999999,4.2,17.6,210,0,0,0,0,0,0,71.3,1,91,14.18,14.35,116.1,215,216,2090.9,2467,-3.7,-3.7,81,13.9,383.5,0,135,80,98.09999999999999,31.5,0
311.427,14.3,99.59999999999999,4.5,17.5,210,0,0,0,0,0,0,76,1,91,13.57,13.64,119.1,215,216,2441.5,2586,-8.5,-8.6,81,13.9,405.2,0,135,80,98.09999999999999,25.6,0
311.526,14.3,99.59999999999999,7.1,17.9,210,0,0,0,0,0,0,76.7,1,91,14.46,14.93,136.5,215,216,2569.5,2749,-6.9,-4.5,81,12.8,444,0,135,80,98.09999999999999,30.1,0
311.621,14.3,99.59999999999999,8.6,19.8,210,0,0,0,0,0,0,79.40000000000001,1,91,13.62,13.64,138.7,215,216,2865.7,2982,-11.2,-10.1,81,14.2,444.6,0,135,80,97.2,34.1,0
311.716,14.3,99.59999999999999,10.4,19.4,210,0,0,0,0,0,0,79.59999999999999,1,91,13.71,14.21,149.4,215,216,2968.9,3229,-11.6,-7.8,81,13.5,476.7,0,135,80,97.2,28.7,0
311.817,14.3,99.59999999999999,13.7,19.1,210,0,0,0,0,0,0,77.8,1,91,13.09,13.21,160.5,215,216,2993.4,3588,-16.4,-12.4,81,13.5,499.8,0,135,80,96.7,29.9,0
311.916,14.3,99.59999999999999,16.3,18.3,210,0,0,0,0,0,0,86.3,1,91,13.32,13.52,168.4,215,216,2847.8,4053,-14.8,-9.6,81,11.2,525.3,0,135,31.3,46.2,34.6,0
312.017,14.3,99.59999999999999,18.6,18.6,210,0,0,0,0,0,0,77.3,1,91,13.22,13.26,180,215,216,2503.8,4633,-11.7,-6.4,81,9.800000000000001,564.7,0,135,38.2,52.4,41.3,0
312.117,14.3,99.59999999999999,18.7,19,210,0,0,0,0,0,0,75.7,1,91,12.46,12.38,184.7,215,214,2163.9,5345,-11.3,-5.9,81.09999999999999,12.8,604.4,0,135,52.1,67,44.9,0
312.211,14.3,99.59999999999999,17.4,19.6,210,0,0,0,0,0,0,55.9,1,91,11.44,11.33,180.2,215,214,2025.9,6072,-17.8,-15,80.90000000000001,12.8,592.1,0,135,64.90000000000001,81.8,47.8,0
312.306,14.3,99.59999999999999,16.2,16.1,210,0,0,0,0,0,0,63.5,2,91,12.3,12.36,174.8,215,214,2185.6,6394,-15.5,-12.1,81,13.5,568.2,0,135,48.1,64.90000000000001,47.8,0
312.406,14.3,99.59999999999999,15.5,16.5,210,0,0,0,0,0,0,85.8,2,91,11.73,11.77,170.6,215,214,2348,6718,-20.6,-16.3,81,13.9,553.7,0,135,54.1,70.2,47.8,0
312.506,14.3,99.59999999999999,14.6,17.7,210,0,0,0,0,0,0,64.40000000000001,2,91,12.02,12.15,164.8,215,214,2489,6975,-19.6,-14.7,81,13.9,535.4,0,135,69.5,86.8,47.8,0
312.606,14.3,99.59999999999999,16.1,19,210,0,0,0,0,0,0,65.8,2,90,12.33,12.15,174.5,215,214,2211.7,5994,-19.2,-15.9,81,-15.4,292.1,0,135,49.5,64,46.6,0
312.707,14.3,99.59999999999999,18.9,21,210,0,0,0,0,0,0,64.5,2,90,12.43,12.33,187.4,215,214,2359.8,5329,-17.3,-14.3,81,-16.5,301.3,0,135,42,55.1,44.3,0
312.806,14.3,99.59999999999999,21.3,21.4,210,0,0,0,0,0,0,72.3,2,90,12.46,12.52,197.4,215,214,2213,4874,-15.7,-11.5,81,-19.5,311,0,135,37,50.1,40.2,0
312.906,14.3,99.59999999999999,22.5,21.4,210,0,0,0,0,0,0,76.2,2,90,12.69,12.61,197.2,215,214,2034.1,4348,-11.5,-9.199999999999999,76.09999999999999,-21.8,288.2,0,135,34.3,46.8,38.2,0
313.007,14.3,99.59999999999999,22.5,21.4,210,0,0,0,0,0,0,87.2,2,90,12.49,12.33,190.6,215,214,1999.3,3810,-12.4,-10.1,75.40000000000001,-6,462.2,0,135,32,44.5,36.5,0
313.106,14.3,99.59999999999999,22.5,21.4,210,0,0,0,0,0,0,93.2,2,90,13.18,17.85,197.2,215,214,1981.1,4150,-11.2,-7.8,75.40000000000001,4.9,605.2,0,135,33.5,46.7,37.5,0
313.206,14.3,99.59999999999999,21.1,21.4,210,0,0,0,0,0,0,77.5,2,90,12.46,12.39,193.4,215,214,1813.3,4417,-10,-7.9,78.7,10.9,615,0,135,47.7,62.4,39.5,0
313.307,14.3,99.59999999999999,20.6,21.4,210,0,0,0,0,0,0,84.7,2,90,11.93,12.25,190.5,215,214,1829.6,4467,-13.1,-7.8,80.7,10.9,605.9,0,135,37.2,52.4,39.7,0
313.406,14.3,99.59999999999999,21.6,21.4,210,0,0,0,0,0,0,69.3,2,90,12.09,12.02,196.2,215,214,1839.8,4611,-13.6,-9.300000000000001,78.7,10.5,623.1,0,135,37.5,51.3,40.1,0
313.506,14.3,99.59999999999999,21.2,21.4,210,0,0,0,0,0,0,71.3,2,90,12.05,12.02,196.2,215,214,1821.4,4829,-13.9,-10.7,80.8,12,631.7,0,135,49.1,63.9,41,0
313.606,14.3,99.59999999999999,20.5,21.4,210,0,0,0,0,0,0,65.40000000000001,2,90,11.8,11.92,192.1,215,214,1881.9,4961,-16.8,-12.4,81,12.4,623.3,0,135,47.9,62.7,41.7,0
313.707,14.3,99.59999999999999,20.9,21.4,210,0,0,0,0,0,0,85.09999999999999,2,90,12.02,12.15,197.1,215,214,1933,5128,-16.9,-11.9,81,12.8,641.7,0,135,40.8,55.2,43.2,0
313.806,14.3,99.59999999999999,20.3,21.4,210,0,0,0,0,0,0,70.7,2,90,12.09,11.92,193,215,214,1964.6,5278,-17.4,-14.9,81,12.8,628.3,0,135,51.1,66,44.3,0
313.906,14.3,99.59999999999999,19.7,21.3,210,0,0,0,0,0,0,72,2,90,12.06,12.18,191.4,215,214,2017.1,5465,-17.6,-13.9,81,12.8,627.3,0,135,50.6,65.5,45.4,0
314.006,14.3,99.59999999999999,19.6,21.2,210,0,0,0,0,0,0,61.2,2,90,12.12,12.09,191.1,215,214,2071.4,5626,-18,-15,81,12.8,624.5,0,135,44.5,59.9,46.8,0
314.107,14.3,99.59999999999999,18.9,21.1,212,0,0,0,0,0,0,61.9,2,90,12.15,12.18,188.5,215,214,2123.2,5787,-17.8,-14.5,81,12.8,614.8,0,135,56.6,73.90000000000001,47.8,0
314.202,14.3,99.59999999999999,18.3,21,210,0,0,0,0,0,0,61.2,2,90,12.18,12.3,186.6,215,214,2203,5914,-17.7,-13.4,81.09999999999999,12.8,609.8,0,135,57.5,73.8,47.8,0
314.303,14.3,99.59999999999999,17.8,20.9,212,0,0,0,0,0,0,75.7,2,90,12.12,12.12,183.4,215,214,2246.7,6056,-18.5,-14.7,81.09999999999999,12.8,599.1,0,135,59.9,75.2,47.8,0
314.412,14.3,99.59999999999999,17.3,20.9,212,0,0,0,0,0,0,58.3,2,90,12.2,12.15,180.4,215,214,2331.6,6211,-18.1,-14.6,81,12.8,587.9,0,135,62.4,78.90000000000001,47.8,0
314.516,14.3,99.59999999999999,16.9,20.8,212,0,0,0,0,0,0,78.2,2,90,11.92,12.2,178.1,215,214,2405.5,6355,-18.5,-15.3,81,12.8,575.6,0,135,61.1,76.5,47.8,0
314.616,14.3,99.59999999999999,16.7,20.7,212,0,0,0,0,0,0,62.4,2,90,12.02,12.12,176.4,215,214,2500.3,6477,-20.9,-15.7,81,13.5,575.7,0,135,56.1,71.40000000000001,47.8,0
314.712,14.3,99.59999999999999,16.3,20.7,212,0,0,0,0,0,0,66.5,2,90,12.12,12.02,174.3,215,214,2457.8,6603,-21,-16.4,81.09999999999999,13.9,567.5,0,135,61.2,76.7,47.8,0
314.816,14.3,99.59999999999999,16,20.7,212,0,0,0,0,0,0,75.3,3,90,11.92,12.02,173.5,215,214,2518.7,6737,-22.6,-18,80.90000000000001,13.9,561,0,135,58.8,76.3,47.8,0
314.916,14.3,99.59999999999999,15.8,20.7,212,0,0,0,0,0,0,73.2,3,90,12.12,12.02,172.4,215,214,2311.9,6835,-22.5,-18.5,81,13.9,559.8,0,135,60.2,76.7,47.8,0
315.016,14.3,99.59999999999999,16.4,20.7,212,0,0,0,0,0,0,70.90000000000001,3,90,12.07,12.18,176.9,215,214,2431.9,6553,-24.7,-19.7,81,-12,323.5,0,135,57.8,71,46.6,0
315.116,14.3,99.59999999999999,18.7,21.1,212,0,0,0,0,0,0,85.2,3,90,11.86,11.93,187.6,215,214,2405.5,5568,-25.4,-24.2,81.09999999999999,-13.5,337.6,0,135,45.8,58.2,45.5,0
315.216,14.3,99.59999999999999,21.4,21.4,212,0,0,0,0,0,0,79.90000000000001,3,90,12.95,13.04,197.7,215,214,2442.5,4978,-19.4,-18.1,80.90000000000001,3.4,542.7,0,135,36.3,49.9,41,0
315.316,14.3,99.59999999999999,22,21.4,212,0,0,0,0,0,0,76,3,91,12.59,12.88,199.6,215,214,2228.3,5018,-18.8,-15.1,76.7,12,636.5,0,135,39,52.9,41,0
315.416,14.3,99.59999999999999,21.1,21.4,212,0,0,0,-3.3,0,0,60.8,3,91,12.46,12.43,195.1,215,214,2146.5,5064,-18.4,-15,79.3,12.8,631.3,0,135,51.7,66.59999999999999,41.8,0
315.516,14.3,99.59999999999999,20.3,21.4,212,0,0,0,-6.7,0,0,82.8,3,91,12.28,12.36,192.3,215,214,2190,5086,-18.4,-14.7,81.09999999999999,12.8,615.7,0,135,39.9,55.2,41.9,0
315.617,14.3,99.59999999999999,20.9,21.4,212,0,0,0,-6.7,0,0,68.09999999999999,3,91,12.18,12.25,196.1,215,214,2169.4,5179,-18.7,-13.9,81.09999999999999,12.8,639.8,0,135,38.8,54.1,42.7,0
315.719,14.3,99.59999999999999,20.5,21.4,212,0,0,0,-6.3,0,0,62.8,3,91,12.28,12.18,193.5,215,214,2163.8,5180,-17.5,-14.5,81,12.8,630.1,0,135,47.5,63,42.6,0
315.816,14.3,99.59999999999999,20.3,21.4,212,0,0,0,-6.3,0,0,79,3,91,12.12,12.18,193.7,215,214,2168.3,5201,-17.8,-13.5,80.90000000000001,12.8,623.3,0,135,40.3,55.6,42.4,0
315.917,14.3,99.59999999999999,20.3,21.4,212,0,0,0,-6,0,0,72.5,3,91,12.15,12.15,193.4,215,214,2165,5304,-18.1,-14.3,80.90000000000001,12.8,627.9,0,135,42.1,56.1,43.8,0
316.014,14.3,99.59999999999999,20.3,21.3,214,0,0,0,-6,0,0,75.2,3,91,12.33,12.28,193,215,214,2160.6,5340,-17.3,-13.6,81.09999999999999,12.8,624.8,0,135,50.4,65.2,44.4,0
316.116,14.3,99.59999999999999,19.9,21.3,214,0,0,0,-5.7,0,0,64.90000000000001,3,91,12.15,12.15,191.4,215,214,2178.3,5375,-17.8,-14.4,81,12.8,619.2,0,135,50.8,65.7,44.3,0
316.216,14.3,99.59999999999999,19.8,21.3,214,0,0,0,-5.7,0,0,70.2,3,91,12.2,12.26,190.4,215,214,2194.4,5431,-17.9,-13.6,81,12.8,616.9,0,135,46.4,61,44.5,0
316.316,14.3,99.59999999999999,19.6,21.3,214,0,0,0,-5.7,0,0,69,3,91,12.18,12.18,191.1,215,214,2207.4,5491,-17.1,-14.4,81,12.8,621.8,0,135,52.4,67.3,45.1,0
316.424,14.3,99.59999999999999,19.5,21.2,214,0,0,0,-5.3,0,0,91.2,3,91,12.07,12.05,189.6,215,214,2209.5,5526,-18.4,-14.3,81.09999999999999,12.8,621,0,135,47,62.7,45.6,0
316.527,14.3,99.59999999999999,19.3,21.2,216,0,0,0,-5.3,0,0,63.3,3,93,12.3,12.2,189.4,215,214,2269.8,5628,-17.5,-14.7,81.09999999999999,12.8,610.7,0,135,43.2,58.7,46.3,0
316.626,14.3,99.59999999999999,19,21.1,216,0,0,0,-5,0,0,60,3,93,12.12,12.2,186.9,215,214,2265.4,5758,-18.4,-14.5,81,12.8,608.8,0,135,56.8,71.5,47.8,0
316.726,14.3,99.59999999999999,18.9,21.1,216,0,0,0,-5,0,0,64.90000000000001,3,93,12.05,12.15,187.9,215,214,2298.9,5721,-18.9,-14.5,81,12.8,609.7,0,135,44.1,59.6,46.6,0
316.826,14.3,99.59999999999999,18.8,21.1,217,0,0,0,-5,0,0,61.9,3,93,12.18,12.15,186.5,215,214,2325,5813,-18.8,-14.4,81,12.8,610.5,0,135,56.7,72.90000000000001,47.1,0
316.926,14.3,99.59999999999999,18.5,21,217,0,0,0,-4.7,0,0,62.6,3,93,12.18,12.12,186.1,215,214,2311.9,5882,-18.7,-14.7,81,12.8,604.4,0,135,49.9,65.8,47.3,0
317.027,14.3,95.3,18.3,21,217,0,0,0,-4.7,0,0,71.40000000000001,3,93,12.25,12.23,184.2,215,214,2343.9,5945,-18.5,-14.6,81,12.8,598.7,0,135,57.5,72.7,47.6,0
317.126,14.3,38.4,18.1,21,217,0,0,0,-4.7,0,0,63.1,3,93,12.12,12.12,183.4,215,212,2381.7,6018,-19.4,-15.2,81,12.8,598.2,0,135,52.2,67.09999999999999,47.3,0
317.227,14.3,0,17.8,21.4,217,0,0,0,-4.3,0,0,78.5,3,93,12.05,12.2,182.3,106.5,212,2368.7,6056,-12,-11.9,62.7,2.2,555,0,135,53,70.2,37.5,0
317.328,14.3,0,10.1,0,217,0,0,0,-4.3,0,0,65.8,3,93,11.44,11.69,139.8,60.3,212,2501.9,5928,-12,-12,18.2,-8.6,330.3,0,135,6.7,20,6.9,0
317.427,14.3,0,-7.8,0,219,0,0,0,-0.3,0,0,79.2,3,93,13.48,13.61,32,15.1,212,2486.2,5840,-8,-10.8,3.8,-2.6,44.7,0,135,50.5,64.5,51.4,0
317.526,14.3,0,-11.2,0,219,0,0,0,0,0,0,76,3,93,14.93,14.25,11.5,12.1,212,2256.7,5860,3.7,-6.4,4.7,8.199999999999999,24.4,0,135,52.3,66.90000000000001,53.3,0
317.626,14.3,0,-11.2,0,219,0,0,0,0,0,0,73.7,3,93,14.14,14.28,11.4,12.1,212,2140.6,5858,2,5,6.3,7.5,20.5,0,135,52.7,67.2,53.6,0
317.726,14.3,0,-11.2,0,219,0,0,0,0,0,0,74.8,3,93,14.57,15.87,11.9,12.1,212,2021.3,5835,6.7,20,7.3,7.5,21.7,0,135,52.4,65.90000000000001,53.3,0
317.833,14.3,0,-11.2,0,219,0,0,0,0,0,0,74.3,3,93,15.53,16.13,11.7,12,212,1873.5,5780,17.7,20,7.7,7.1,21.4,0,135,52.4,66.90000000000001,53.3,0
317.936,14.3,0,-11.2,0,219,0,0,0,0,0,0,75,3,93,15.44,15.33,11.8,12,212,1575,5704,14.9,15.3,7.9,7.1,21.9,0,135,52.4,66.90000000000001,53.3,0
318.037,14.3,0,-11.2,0,219,0,0,0,0,0,0,76.59999999999999,3,93,14.89,14.51,11.9,11.9,212,1406.1,5646,8.1,5.2,8.1,7.1,22.3,0,135,52.5,66.90000000000001,53.4,0
318.136,14.3,0,-11.2,0,219,0,0,0,0,0,0,79.7,3,91,14.53,14.44,11.9,11.9,212,1123.1,5599,2.4,1.6,8.1,7.1,22.6,0,135,52.5,67.40000000000001,53.4,0
318.232,14.3,0,-11.2,0,219,0,0,0,0,0,0,78,3,91,14.41,14.64,11.8,11.9,212,988.1,5554,0.2,4,8,7.1,22.4,0,135,52.5,67.5,53.4,0
318.327,14.3,0,-11.2,0,219,0,0,0,0,0,0,76.90000000000001,3,91,14.54,14.9,11.9,11.9,212,857.5,5506,1.7,7.8,8,6.8,22.5,0,135,52.5,67,53.4,0
318.426,14.3,0,-11.2,0,219,0,0,0,0,0,0,72.90000000000001,3,91,14.81,14.86,11.8,11.8,212,785.6,5436,5.2,6.3,7.8,6.4,21.2,0,135,52.6,67,53.5,0
318.527,14.3,0,-11.2,0,219,0,0,0,0,0,0,70,3,91,14.89,14.6,11.8,11.8,212,758.4,5367,5.5,2.9,7.8,4.9,19.5,0,135,52.6,66.59999999999999,53.5,0
318.626,14.3,0,-11.2,0,221,0,0,0,0,0,0,69.3,3,91,14.93,14.7,11.7,11.7,212,735.5,5301,6.2,4.2,7.7,3.8,18.2,0,135,52.6,67.09999999999999,53.6,0
318.726,14.3,0,-11.2,0,221,0,0,0,0,0,0,64.90000000000001,3,91,14.89,14.93,11.8,11.7,212,711.6,5262,5.7,7.3,7.7,3,16.3,0,135,52.7,67.09999999999999,53.6,0
318.826,14.3,0,-11.2,0,221,0,0,0,0,0,0,61.2,3,91,14.93,15.04,11.7,11.7,212,697.3,5217,6.2,8.4,7.6,1.9,15.9,0,135,52.7,67.09999999999999,53.6,0
318.926,14.3,0,-11.1,0,221,0,0,0,0,0,0,67.40000000000001,3,91,14.93,14.97,11.7,11.6,212,672.5,5148,6.5,7.5,7.6,0.4,14.3,0,135,52.7,67.2,53.6,0
319.021,14.3,0,-11.1,0,223,0,0,0,0,0,0,78.7,3,91,14.74,14.79,11.6,11.6,212,706.2,5070,3.8,5.4,7.3,-1.5,13,0,135,52.8,67.2,53.7,0
319.126,14.3,0,-11.1,0,223,0,0,0,0,0,0,76,3,93,14.61,14.63,11.6,11.6,212,719.2,4997,1.9,3.4,7.1,-4.5,8.699999999999999,0,135,52.8,67.3,53.7,0
319.222,14.3,0,-11.1,0,223,0,0,0,0,0,0,72.2,3,93,14.96,14.6,11.4,11.5,212,716,4946,6.3,2.2,6.9,-5.2,6.9,0,135,52.8,67.8,53.7,0
319.326,14.3,0,-11.1,0,223,0,0,0,0,0,0,72,3,93,15,15.42,11.3,11.5,212,716,4874,6.8,15.3,6.8,-7.5,3.6,0,135,52.9,67.3,53.8,0
