﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e85 PI Stg2 MB 3.5bar v2 - WBAVD53538A282779.mhd
251.693,14.3,13.6,-6.6,0,0,0,0,0,0,0,84,3,93,14.57,14.21,26,26.9,23.5,716.6,2472,-6.2,-5.1,7.8,33.8,33.8,92.8,0,30.2,44.9,30.2,0
251.803,14.3,18.3,-6.4,0,0,0,0,0,0,0,83.5,3,93,14.21,13.97,26.7,28.8,24.1,707.3,2476,-6.9,-6.9,8.2,33.8,33.8,95.6,0,27.9,43.6,27.9,0
251.913,14.3,30.1,-4.7,0,0,0,0,0,0,0,83.3,3,93,14.02,14.44,34.6,42.8,30.9,731.8,2490,-5.3,-5.5,12.8,33,33,126.3,0,17.3,32.8,17.3,0
252.026,14.3,29.8,-1,0,0,0,0,0,0,0,82.8,3,93,14.86,15.87,63.8,70.5,49.9,813.9,2530,-2.8,1,26.2,18,18,238.8,0,11,26.5,11,0
252.132,14.3,28.5,0.6,2,0,0,0,0,0,0,84,3,93,13.34,12.5,78.3,90.2,69.4,1211.5,2535,-6.2,-15.7,60.1,9.8,9.8,282.8,0,9.7,25,9.7,0
252.232,14.3,29.5,1.2,2.8,0,0,0,0,0,0,84.4,3,93,13.9,14.67,82.5,93.8,80.4,1382.3,2574,-7.8,-4.5,77.3,7.1,7.1,290.7,0,7.9,22,7.9,0
252.333,14.3,51.9,1.6,8.3,0,0,0,0,0,0,83.8,3,93,15.59,15.5,85.1,136.8,102,1524.3,2591,-0.5,1.7,79.1,12.8,12.8,293.4,0,19.4,34.4,19.4,0
252.436,14.3,99.6,2.5,11.8,0,0,0,0,0,0,82.6,3,93,15.55,15.37,89.7,141.6,126.8,1696.4,2645,3.6,5.4,81.1,15.4,15.4,325.5,0,11.1,26.5,11.1,0
252.542,14.3,99.6,3.2,12.5,0,0,0,0,0,0,84.4,3,93,14.1,14.4,93.4,143.4,137.9,1975.9,2680,-0.4,2.8,81.1,15.8,15.8,341,0,8.4,22.9,8.4,0
252.642,14.3,99.6,3.7,13.5,0,0,0,0,0,0,83.3,3,93,14.83,14.93,96.2,146.1,146.4,1966.7,2718,5.6,9.4,81.1,15.4,15.4,352.3,0,8.8,24.2,8.8,0
252.754,14.3,99.6,4.2,14.7,0,0,0,-1.3,0,0,84.7,3,93,14.38,14.35,99,149.6,154.8,2142.8,2774,8,9.6,81.1,15.4,15.4,362.5,0,9.9,25.2,9.9,0
252.861,14.3,99.6,4.7,15.9,0,0,0,-1.3,0,0,83.7,3,93,14.23,14.01,101.6,153.2,162.2,2227.5,2829,10,8.4,81.1,15,15,371.7,0,10.6,25,10.6,0
252.962,14.3,99.6,5.1,17.1,0,0,0,-1.3,0,0,84.7,3,93,13.68,13.78,103.6,156.7,168.9,2335.5,2878,7.4,9.3,81,15,15,378.5,0,11.1,25.5,11.1,0
253.072,14.3,99.6,5.6,18.5,0,0,0,-1.3,0,0,84,3,93,13.67,13.64,106.4,160.5,176.7,2369,2934,7.2,7.3,81,14.2,14.2,388.2,0,11.6,26,11.6,0
253.171,14.3,99.6,6.1,19.8,0,0,0,-1.3,0,0,84.2,3,93,13.32,13.31,109,163.9,184.8,2381,2985,4.3,4.3,81,13.9,13.9,396.9,0,12,26.5,12,0
253.272,14.3,99.6,6.5,20.5,0,0,0,-1.3,0,0,83.8,3,93,13.21,13.21,111.3,165,193.2,2505.4,3039,1.4,1.3,81,13.5,13.5,405.9,0,9.2,24.7,9.2,0
253.374,14.3,99.6,6.8,20.3,0,0,0,-1,0,0,83.5,3,93,13.62,13.52,113,165,200.2,2557.8,3093,1.9,1.6,81,13.5,13.5,412.1,0,9.8,24.2,9.8,0
253.481,14.3,99.6,6.9,20.2,0,0,0,-1,0,0,84,3,93,13.62,13.57,113.6,165,206,2531,3155,2,1.9,81,13.5,13.5,415.8,0,10.4,24.9,10.4,0
253.592,14.3,99.6,6.8,20.1,0,0,0,-0.7,0,0,84,3,91,13.52,13.71,113,165,210.5,2581.3,3212,1.7,2,81,13.5,13.5,414.5,0,10.6,25.1,10.6,0
253.703,14.3,99.6,6.8,20,0,0,0,-0.3,0,0,84.9,3,91,13.48,13.64,113,165,214.5,2570.6,3270,2.2,0.5,81,13.5,13.5,416,0,11,25.5,11,0
253.814,14.3,99.6,6.9,19.9,0,0,0,0,0,0,83.8,3,91,13.44,13.61,113.4,165,218.2,2547,3338,1.5,1.1,81,13.5,13.5,417.9,0,11.4,26.9,11.4,0
253.923,14.3,99.6,7,19.7,0,0,0,0,0,0,83.3,3,91,13.42,13.84,114,165,221.5,2567.8,3396,1.7,1.4,81,12.8,12.8,421.8,0,11.8,26.2,11.8,0
254.026,14.3,99.6,7.2,19.5,0,0,0,0,0,0,82.8,3,91,13.41,13.54,115.1,165,225.2,2590.7,3452,2.1,0.9,81,12.8,12.8,425.7,0,12.2,27.7,12.2,0
254.132,14.3,99.6,7.4,19.3,0,0,0,0,0,0,82,3,91,13.59,13.68,116.3,165,228.6,2603,3516,3.6,2.6,81,12.8,12.8,431,0,12.7,27.2,12.7,0
254.236,14.3,99.6,7.8,19,0,0,0,0,0,0,82.9,3,91,13.74,13.48,118.6,165,232.3,2699.4,3580,4.8,3.5,81,12.8,12.8,441.5,0,13.1,27.7,13.1,0
254.338,14.3,99.6,8.2,18.8,0,0,0,0,0,0,81.9,3,91,13.52,13.44,120.3,165,235.5,2776.8,3635,4.9,4.3,81,12,12,447.4,0,13.5,28,13.5,0
254.440,14.3,99.6,8.4,18.6,0,0,0,0,0,0,84.4,3,91,13.64,13.45,121.8,165,238.6,2743.9,3690,6.3,4.7,81,12,12,456.3,0,13.8,28.3,13.8,0
254.538,14.3,99.6,8.8,18.4,0,0,0,0,0,0,82,3,91,13.65,13.45,123.8,165,241.6,2677.1,3747,8.7,5.8,81,12,12,465.4,0,14.1,28.7,14.1,0
254.640,14.3,99.6,9,18.2,0,0,0,0,0,0,82.8,3,91,13.38,13.41,124.9,165,244.4,2735,3821,10.9,6,81,10.9,10.9,472.6,0,14.4,29,14.4,0
254.753,14.3,99.6,9.2,18,0,0,0,0,0,0,82.6,3,90,13.16,13.44,126.1,165,247.3,2691.8,3876,11.1,10.7,81,10.9,10.9,478.7,0,14.6,29.1,14.6,0
254.863,14.3,99.6,9.5,18.7,0,0,0,0,0,0,81.7,3,90,13.18,13.34,127.8,165,250.1,2669,3944,13.6,9.4,81,10.5,10.5,490.2,0,16.5,31.2,16.5,0
254.972,14.3,99.6,9.8,19.9,0,0,0,0,0,0,82.8,3,90,13.31,12.94,129.3,165,253.8,2661,4005,15.9,11.5,81,9.8,9.8,498,0,17.8,32.5,17.8,0
255.078,14.3,99.6,10.1,21.3,0,0,0,0,0,0,81.2,3,90,12.91,13.08,130.8,165,258.2,2660.2,4078,16.1,13.3,81,9.4,9.4,504,0,18.7,33.4,18.7,0
255.183,14.3,99.6,10.1,22.7,0,0,0,0,0,0,80.3,3,90,13.18,12.71,130.9,165,262.3,2632.5,4150,17.3,15.7,81,9.4,9.4,506.3,0,19.4,34.1,19.4,0
255.294,14.3,99.6,10.1,23.3,0,0,0,0,0,0,90.5,3,90,13.09,12.89,130.9,165,267.3,2596.8,4218,20.8,17.6,81,9.4,9.4,509.4,0,17,32.7,17,0
255.398,14.3,99.6,11.6,23.2,0,0,0,0,0,0,89.1,3,90,12.46,12.43,135.6,165,273.3,2499.1,4305,20.1,17.9,81,9.8,9.8,532.4,0,17.6,33.1,17.6,0
255.503,14.3,99.6,11.6,23.2,0,0,0,0,0,0,79,3,90,12.59,12.58,135.6,165,278.2,2474.1,4369,20.3,17.1,81,9.8,9.8,532.4,0,18,32.6,18,0
255.608,14.3,99.6,11.5,23.2,0,0,0,0,0,0,77.6,3,90,12.53,12.52,135.4,165,283.2,2455.7,4443,20.4,17.7,81,9.8,9.8,532.9,0,18.4,33.1,18.4,0
255.714,14.3,99.6,11.5,23.2,0,0,0,0,0,0,87.5,3,90,12.5,12.46,135.2,165,287.3,2509.4,4505,19.9,17.3,81,9.8,9.8,533.5,0,18.7,33.2,18.7,0
255.823,14.3,99.6,11.3,23.2,0,0,0,0,0,0,86.1,3,90,12.53,12.43,134.8,165,291.6,2557.8,4577,19.2,16.5,81,10.5,10.5,534.6,0,18.9,34.6,18.9,0
255.934,14.3,99.6,11.3,23.2,0,0,0,0,0,0,77.6,3,90,12.48,12.58,134.8,165,296,2587.3,4650,19.5,17.5,81,10.5,10.5,536.3,0,19.5,34.3,19.5,0
256.045,14.3,99.6,11.2,23.2,0,0,0,0,0,0,79.7,3,90,12.42,12.49,134.6,165,300.5,2598.4,4718,19.9,17.1,81,10.5,10.5,537.2,0,20,34.8,20,0
256.154,14.3,99.6,11.2,23.2,0,0,0,0,0,0,77.8,3,90,12.53,12.43,134.7,165,305.1,2563.5,4791,20.3,17,81,10.5,10.5,540.2,0,20.5,35.3,20.5,0
256.264,14.3,99.6,11.2,23.2,0,0,0,0,0,0,80.6,3,90,12.4,12.61,134.8,165,310,2592.7,4866,20.9,17.4,81,10.5,10.5,541.8,0,21.1,35.7,21.1,0
256.371,14.3,99.6,11.3,23.2,0,0,0,0,0,0,72,3,90,12.62,12.36,135,165,314.9,2510.1,4945,22.2,18,81,10.5,10.5,543.5,0,21.7,36.6,21.7,0
256.470,14.3,99.6,11.4,23.1,0,0,0,0,0,0,81,3,90,12.62,12.46,135.2,165,319.6,2503.6,5003,22.9,19.2,81,10.5,10.5,545.1,0,22.1,37.5,22.1,0
256.572,14.3,99.6,11.8,23.1,0,0,0,0,0,0,80.3,3,90,12.56,12.52,136.1,165,324.3,2414.3,5070,23.7,20.5,81,10.9,10.9,550.6,0,22.6,37.2,22.6,0
256.682,14.3,99.6,12.1,23.1,0,0,0,0,0,0,85.4,3,90,12.56,12.39,136.9,165,329.7,2423.1,5135,24.1,21.8,81,10.9,10.9,552.7,0,23.2,37.9,23.2,0
256.782,14.3,99.6,12.1,23.1,0,0,0,0,0,0,79.6,3,90,12.65,12.42,137.1,165,334.8,2474,5199,25.6,21.4,81,10.9,10.9,554.2,0,23.7,38.4,23.7,0
256.882,14.3,99.6,12.3,23.1,0,0,0,0,0,0,79.7,3,90,12.42,12.61,137.6,165,339.9,2465.4,5267,27.4,22.9,81,11.2,11.2,557.8,0,24.3,38.8,24.3,0
256.981,14.3,99.6,12.4,23.1,0,0,0,0,0,0,82.4,3,90,12.48,12.43,137.9,165,344.6,2457,5343,27,24.9,81,11.2,11.2,559,0,24.6,40.1,24.6,0
257.077,14.3,99.6,12.5,23,0,0,0,0,0,0,78,3,90,12.5,12.61,138,165,349.4,2412.3,5406,31,24.6,81,11.2,11.2,560.2,0,25.2,39.8,25.2,0
257.186,14.3,99.6,12.5,23,0,0,0,0,0,0,83.8,3,90,12.73,12.39,138,165,354,2462.8,5473,29,27.8,81,11.2,11.2,560.7,0,25.2,39.9,25.2,0
257.291,14.3,99.6,12.5,23,0,0,0,0,0,0,89,3,90,12.85,12.26,138,165,359.5,2450.3,5552,34,26.1,81,12,12,566.2,0,25.8,40.5,25.8,0
257.395,14.3,99.6,12.5,23,0,0,0,0,0,0,85.4,3,90,12.19,12.78,138,165,364.3,2476.3,5624,31.3,29.8,81,12,12,566.7,0,26,41.7,26,0
257.505,14.3,99.6,12.5,23,0,0,0,0,0,0,85.4,3,90,12.68,12.42,138.1,165,370,2479.5,5681,34,30.7,81,12,12,567.7,0,26.5,41.5,26.5,0
257.609,14.3,99.6,12.5,23,0,0,0,0,0,0,89.5,3,90,12.65,12.39,138.1,165,375.2,2465.7,5754,34,30.6,81,12,12,568.2,0,26.8,41.5,26.8,0
257.714,14.3,99.6,12.5,23,0,0,0,0,0,0,77.1,3,90,12.56,12.43,138.1,165,380.1,2484.7,5813,34,31.3,81,12,12,565.7,0,26.9,42.7,26.9,0
257.825,14.3,99.6,12.5,23,0,0,0,0,0,0,75.5,3,90,12.79,12.43,138.1,165,385.2,2508.9,5886,34,32.8,81,12,12,566.2,0,27.3,42.7,27.3,0
257.931,14.3,99.6,12.5,23,0,0,0,0,0,0,88.1,3,90,12.53,12.52,138.1,165,390.2,2500.3,5976,34,34,81,12,12,567,0,27.6,43.1,27.6,0
258.032,14.3,99.6,12.5,23,0,0,0,0,0,0,78.2,3,90,12.59,12.52,138.1,165,394.8,2499.3,6041,34,34,81,12,12,567.5,0,27.9,42.4,27.9,0
258.133,14.3,99.6,12.5,23,0,0,0,0,0,0,92.7,3,90,12.48,12.42,138.1,165,399.6,2492,6100,34,33.9,81,12,12,567.2,0,28.5,43,28.5,0
258.240,14.3,99.6,12.5,23,0,0,0,0,0,0,80.3,3,90,12.53,12.3,138.1,165,404.7,2502.1,6161,34,33.9,81,12,12,567.2,0,28.7,43.1,28.7,0
258.342,14.3,99.6,12.5,23,0,0,0,0,0,0,90.5,3,90,12.4,12.39,138.1,165,409.2,2506.4,6213,34,32.1,81,12,12,565.6,0,29,43.5,29,0
258.451,14.3,99.6,12.5,23,0,0,0,0,0,0,73.4,3,90,12.59,12.18,138.1,165,414.1,2529.6,6281,34,31.3,81,12,12,565.6,0,29.3,43.8,29.3,0
258.551,14.3,99.6,12.5,23,0,0,0,-2,0,0,76.7,3,90,12.35,12.43,138.1,165,418.3,2528.2,6342,34,32.7,81,12.4,12.4,565.5,0,29.5,43.9,29.5,0
258.653,14.3,99.6,12.5,23,0,0,0,-2,0,0,86.7,3,90,12.35,12.2,138.1,165,422.4,2521,6404,33.8,31.7,81,12.4,12.4,562.6,0,29.9,44.6,29.9,0
258.762,14.3,99.6,12.5,23,0,0,0,-2,0,0,78.2,3,90,12.25,12.46,138.1,165,426.8,2523.9,6488,34,30.2,81,12.4,12.4,562.3,0,30.2,44.9,30.2,0
258.872,14.3,99.6,12.5,23,0,0,0,-1.7,0,0,77.3,3,90,12.22,12.36,138.1,165,431.2,2529.7,6547,32.9,31.9,81,12.4,12.4,561.6,0,30.4,45.1,30.4,0
258.982,14.3,99.6,12.5,23,0,0,0,-1.7,0,0,75.7,3,90,12.35,12.42,138.1,165,435.7,2509.4,6611,34,30,81,12.4,12.4,561.3,0,30.7,45.2,30.7,0
259.081,14.3,99.6,12.5,23,0,0,0,-1.7,0,0,78.3,3,90,12.48,12.26,138.1,165,439.6,2510.8,6670,32.7,32.4,81,12.4,12.4,560.7,0,30.8,46.6,30.8,0
259.182,14.3,99.6,13.7,23,0,0,0,-1.3,0,0,78,3,90,12.32,12.42,141,165,443.7,2490.6,6720,34,30.7,81,12,12,566.8,0,31.1,45.9,31.1,0
259.282,14.3,99.6,13.6,23,0,0,0,-1.3,0,0,87.4,3,90,12.19,12.23,140.8,165,448.1,2445.5,6780,31.1,29.1,81,12.4,12.4,567.5,0,31.3,46,31.3,0
259.382,14.3,99.6,13.6,23,0,0,0,-1.3,0,0,91.1,3,90,12.4,12.23,140.8,165,452.3,2451.3,6839,32.5,30.3,81,12.4,12.4,567,0,31.4,46.1,31.4,0
259.493,14.3,99.6,13.6,23.1,0,0,0,-1,0,0,87.5,3,90,12.45,12.3,140.8,165,456.8,2449,6903,33.2,29.9,81,12.4,12.4,566.5,0,31.4,47.2,31.4,0
259.602,14.3,92.5,13.6,23.1,0,0,0,-1,0,0,81.5,3,90,12.25,12.26,140.7,165,461.2,2436.6,6966,32.8,28.9,81,12.4,12.4,566.2,0,31.7,46.4,31.7,0
259.703,14.3,55.4,13.6,23.1,0,0,0,-1,0,0,87.5,3,90,12.13,12.3,140.7,165,464.9,2422.3,7037,32.2,28.7,81,12.4,12.4,564,0,31.6,46.4,31.6,0
259.812,14.3,0,13.3,3.1,0,0,0,-0.7,0,0,79,3,90,12.48,12.36,140,93.9,400.4,2518.8,7072,20,20,48.1,4.9,4.9,541.3,0,17.3,32.4,17.7,0
259.912,14.3,0,-0.6,0,0,0,0,-0.7,0,0,82.6,3,90,12.1,11.7,73.9,45.4,260.7,2806.9,6845,20,20,14,-3.8,-3.8,234.5,0,8,23.2,8,0
260.013,14.3,0,-9.1,0,0,0,0,0,0,0,82.6,3,90,13.54,13.45,23.6,19.2,113.8,1493.3,7088,20,20,5.7,33,33,73.2,0,21.3,35.7,21.3,0
260.121,14.3,0,-10.8,0,0,0,0,0,0,0,84.7,3,91,11.46,12.15,13.6,13.6,53.1,1789.4,6925,20,20,5.9,13.5,13.5,39.3,0,39.2,54.8,39.2,0
260.230,14.3,0,-10.9,0,0,0,0,0,0,0,83.1,3,90,11.66,11.95,12.8,13.6,37.9,1365.6,6942,-12,-12,6.4,8.2,8.2,24.6,0,39.1,53.6,39.1,0
260.332,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,3,90,13.02,13.71,13.1,13.4,34.1,1374.2,6909,0,0,6.9,7.9,7.9,0,0,39.4,53.6,39.4,0
260.430,14.3,0,-10.8,0,0,0,0,0,0,0,81.9,3,90,44.36,43.27,13.1,13.4,33.1,1397.5,6890,0,0,7.6,7.9,7.9,0,0,39.5,53.6,39.5,0
260.533,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,3,90,234.95,234.95,13.2,13.4,32.8,1375.6,6874,0,0,7.7,7.9,7.9,0,0,39.5,54.7,39.5,0
260.633,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,3,90,234.95,234.95,13,13.4,32.6,1134,6842,0,0,7.7,7.9,7.9,0,0,39.6,53.7,39.6,0
260.741,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,3,90,234.95,234.95,13.3,13.4,32.5,867.6,6832,0,0,8.1,7.9,7.9,0,0,39.6,54.5,39.6,0
260.853,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,3,90,234.95,234.95,13.2,13.4,32.4,803.1,6792,0,0,8.4,7.9,7.9,0,0,39.7,54.2,39.7,0
260.962,14.3,0,-10.7,0,0,0,0,0,0,0,79,3,90,234.95,234.95,13.4,13.3,32.1,813.9,6770,0,0,8.5,7.1,7.1,0,0,39.9,54.4,39.9,0
261.061,14.3,0,-10.7,0,0,0,0,0,0,0,78.3,3,90,234.95,234.95,13.2,13.2,31.8,821.2,6742,0,0,8.4,7.9,7.9,0,0,40,55.5,40,0
261.173,14.3,0,-10.7,0,0,0,0,0,0,0,79.9,3,90,234.95,234.95,13,13.2,31.5,824,6719,0,0,8.5,7.9,7.9,0,0,40.1,55,40.1,0
261.272,14.3,0,-10.7,0,0,0,0,0,0,0,78.5,3,90,234.95,234.95,13.2,13.1,31.3,831.3,6696,0,0,8.6,7.9,7.9,0,0,40.3,55.2,40.3,0
261.385,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,3,90,234.95,234.95,13.1,13,31,832.7,6678,0,0,8.6,7.9,7.9,0,0,40.4,55,40.4,0
261.492,14.3,0,-10.7,0,0,0,0,0,0,0,81,3,90,234.95,234.95,13,13,30.7,831.3,6651,0,0,8.6,7.9,7.9,0,0,40.5,56,40.5,0
261.592,14.3,0,-10.7,0,0,0,0,0,0,0,79.4,3,90,234.95,234.95,12.7,12.9,30.4,830.3,6621,0,0,8.6,7.9,7.9,0,0,40.6,55.2,40.6,0
261.691,14.3,0,-10.7,0,0,0,0,0,0,0,78.9,3,90,234.95,234.95,12.9,12.8,30.2,828.4,6604,0,0,8.6,7.9,7.9,0,0,40.8,55.3,40.8,0
261.792,14.3,0,-10.8,0,0,0,0,0,0,0,79.4,3,90,234.95,234.95,12.6,12.8,29.9,828.4,6589,0,0,8.5,8.2,8.2,0,0,40.8,56.4,40.8,0
261.892,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,12.6,12.7,29.7,831.3,6567,0,0,8.6,7.9,7.9,0,0,41,55.5,41,0
262.005,14.3,0,-10.8,0,0,0,0,0,0,0,80.6,3,90,234.95,234.95,12.6,12.6,29.5,825.9,6537,0,0,8.6,8.2,8.2,0,0,41.1,55.7,41.1,0
262.115,14.3,0,-10.8,0,0,0,0,0,0,0,78.9,3,90,234.95,234.95,12.6,12.5,29.1,828.4,6502,0,0,8.6,8.2,8.2,0,0,41.3,55.8,41.3,0
262.227,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,3,90,234.95,234.95,12.6,12.5,28.8,827,6491,0,0,8.5,8.2,8.2,0,0,41.4,55.9,41.4,0
262.333,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,3,90,234.95,234.95,12.4,12.4,28.6,818.2,6471,0,0,8.5,8.2,8.2,0,0,41.5,56.1,41.5,0
262.444,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,3,90,234.95,234.95,12.4,12.3,28.3,824.9,6448,0,0,8.5,8.2,8.2,0,0,41.7,56.2,41.7,0
262.554,14.3,0,-10.8,0,0,0,0,0,0,0,81,3,90,234.95,234.95,12.4,12.2,28.1,824,6413,0,0,8.4,8.2,8.2,0,0,41.8,56.3,41.8,0
262.665,14.3,0,-10.9,0,0,0,0,0,0,0,81.2,3,90,234.95,234.95,12.1,12.2,27.8,818.2,6398,0,0,8.4,8.2,8.2,0,0,41.9,56.8,41.9,0
262.773,14.3,0,-10.9,0,0,0,0,0,0,0,80.8,3,90,234.95,234.95,12.1,12.2,27.6,821.2,6379,0,0,8.4,8.2,8.2,0,0,41.9,57.5,41.9,0
262.877,14.3,0,-10.9,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,12.2,12.2,27.5,818.2,6351,0,0,8.5,8.2,8.2,0,0,42,56.5,42,0
