﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S PET_VADIM_NEGRUTA_DAWSTG4_N20_PI_E85_R0 (1).mhd
10.909,14.3,26.3,-5,1,0,0,0,0,0,0,0,68.6,2,95,14.56,14.07,33.1,35.6,20.1,20.8,717.3,1746,24,-1.6,-2.2,7.5,28.9,118.9,33.7,37.5,0
11.011,14.3,75.8,-1.3,1.001,0,0,0,0,0,0,0,64,2,95,14.56,14.08,54.5,74.7,42.5,32.4,723.2,1765,24,-2,-2,17.9,20.2,182.5,14.8,16.4,0
11.119,14.3,99.6,0.2,1.444,13.5,0,0,0,0,0,0,80.5,20,95,13.38,13.68,77.9,156.6,94.7,79.8,898.1,1866,24,-4.5,-2.3,57.4,13.9,266.4,85,93.9,0
11.219,14.3,99.6,0.4,1.862,17.7,0,0,0,0,0,0,75.5,20,95,13.37,12.94,78.8,156.1,90.5,96,1288.6,1781,24,-8.9,-12,79,13.5,271.4,85,100,0
11.319,14.3,99.6,0.6,1.99,17.9,0,0,0,0,0,0,65.4,20,95,13.37,13.49,79.7,156.1,93.5,100.3,1413,1803,24,-10.8,-12,80.6,13.1,274.2,85,100,0
11.419,14.3,99.6,0.8,2.027,18,0,0,0,0,0,0,77.5,20,95,14.34,14.33,80.8,156.3,96.6,103.8,1393.8,1831,25,-8.6,-10.9,81.1,13.1,276.2,85,100,0
11.532,14.3,99.6,0.9,2.04,18,0,0,0,0,0,0,75.2,20,95,15.39,16.09,81.6,156.6,98.9,107.3,1481.2,1867,25,-4.2,-0.8,81.1,13.9,281.3,85,100,0
11.637,14.3,99.6,1.1,2.045,18,0,0,0,0,0,0,64.7,20,95,17.19,16.84,82.5,157,102.2,110.7,1498.8,1920,25,5,5.4,81.1,14.2,284.4,85,100,0
11.738,14.3,99.6,1.3,2.05,18.1,0,0,0,0,0,0,79.4,20,95,17.95,17.02,83.9,157.3,105.5,114.7,1566.3,1972,25,9.8,10,81.1,13.9,289.6,85,100,0
11.835,14.3,99.6,1.7,2.051,18,0,0,0,0,0,0,76.6,2,95,17.65,17.58,85.6,157.6,109.1,118.1,1598.6,2019,26,13.3,16.6,81,13.9,295.6,85,98.2,0
11.937,14.3,99.6,2.1,2.053,18,0,0,0,0,0,0,65.1,2,95,17.29,17.28,87.9,158,112.1,121.7,1627.2,2060,27,20,20,81,13.9,306.7,85,84.8,0
12.037,14.3,99.6,2.6,2.057,18.1,0,0,0,0,0,0,81,2,95,17.55,16.74,90.4,158.2,114.9,125.1,1703.8,2095,27,24.2,22.9,81,13.5,317,85,78.7,0
12.138,14.3,99.6,3,2.06,18.2,0,0,0,0,0,0,78.3,2,95,16.94,15.87,93,158.6,118.3,128.5,1815.6,2134,27,26,24.8,81,12.8,331.8,85,77.3,0
12.237,14.3,99.6,3.6,2.064,18.2,0,0,0,0,0,0,77.1,2,95,15.89,15.59,96.1,158.8,120.5,131.8,1873.1,2164,28,27.4,27.2,81,12.8,348.2,85,68.9,0
12.339,14.3,99.6,4,2.066,18.3,0,0,0,0,0,0,74.3,2,95,14.51,14.86,98,159.1,122.4,134,1949.4,2194,29,27.7,27.3,81,12.8,356.7,85,59.6,0
12.451,14.3,99.6,4,2.067,18.3,0,0,0,0,0,0,72.5,2,95,14.46,14.51,98,159.3,123.1,135.3,2035.6,2222,29,27.7,27,81,12.8,356.8,85,55.2,0
12.556,14.3,99.6,5.5,2.071,18.4,0,0,0,0,0,0,72.3,2,95,14.46,14.51,105.9,159.8,128.9,139.5,1965.8,2281,30,29.6,28.6,81,12.4,389.3,85,38.8,0
12.658,14.3,99.6,6.2,2.074,18.4,0,0,0,0,0,0,74.6,2,95,13.74,13.84,109.6,159.7,129.3,142.1,2331.6,2271,31,28.3,26,81,12,404.7,85,33.9,0
12.755,14.3,99.6,6.7,2.076,18.5,0,0,0,0,0,0,67.4,2,95,13.94,14.15,112.4,160.1,133,145.2,2468.2,2311,32,30.6,28.8,81,12,417.2,85,29.7,0
12.860,14.3,99.6,6.9,2.081,18.6,0,0,0,0,0,0,75.2,2,95,13.67,14.02,113.3,160.6,136.9,149,2477.6,2359,32,31.6,28.3,81,11.2,421.1,85,28.8,0
12.966,14.3,99.6,8.2,2.088,18.8,0,0,0,0,0,0,78.7,2,95,14.01,13.97,120.1,161.2,143.2,154.8,2605.2,2423,33,32.3,29.1,81,10.9,432.8,85,28.3,0
13.064,14.3,99.6,8.4,2.095,18.9,0,0,0,0,0,0,76.7,2,95,13.49,13.71,121.2,161.8,148.3,160.6,2781.7,2480,34,30.7,28.6,81,10.5,434.1,85,27.7,0
13.172,14.3,99.6,9.2,2.102,19,0,0,0,0,0,0,75.7,2,97,13.57,13.49,125.5,162.1,153.4,166.5,2830.9,2539,34,31.1,27.3,81,9,438.1,83.6,27.2,0
13.274,14.3,99.6,9.9,2.108,19,0,0,0,0,0,0,77.5,2,97,13.95,13.59,129.3,162.4,157.7,172.4,2859.2,2601,35,31.8,27.1,81,7.5,437.8,74.1,26.8,0
13.373,14.3,99.6,11.1,2.113,19,0,0,0,0,0,0,76.6,2,97,13.01,13.32,133.8,162.6,161.9,177.7,2784.1,2664,37,30.1,25.7,81,6.8,441.1,60.3,26.4,0
13.481,14.3,99.6,12.5,2.116,19,0,0,0,0,0,0,79.4,2,97,13.28,13.84,137.5,163,166.4,182.3,2743.5,2749,37,26.5,27.1,81,6.4,444.7,45.9,26,0
13.585,14.3,99.6,13.9,2.118,19,0,0,0,0,0,0,89.3,2,97,14.31,13.71,141.1,163,168.6,186.5,2599.5,2818,39,31.7,25.8,81,6,446.4,31.2,25.7,0
13.684,14.3,99.6,15.2,2.117,18.9,0,0,0,0,0,0,93.4,2,97,12.91,13.44,144.8,163,170.6,189.7,2495.3,2881,39,23.6,23.9,81,6,451.7,27.6,25.5,0
13.788,14.3,99.6,16.6,2.116,18.8,0,0,0,0,0,0,82.4,2,97,12.94,12.35,148.3,163,173.7,192.8,2326.9,2957,40,22.4,19.6,81,5.2,455,26.4,25.2,0
13.889,14.3,99.6,16.6,2.118,19,0,0,0,0,0,0,78.5,2,97,11.9,11.47,148.3,163,173.5,194.7,2278.5,3024,42,16.4,8.7,80.9,5.2,454.3,26.6,25.5,0
13.997,14.3,99.6,17.9,2.127,19.4,0,0,0,0,0,0,93.5,2,97,13.05,12.43,151.8,163,173.6,195.4,2357.8,3127,42,16.5,4.2,81,5.2,463.8,25.9,25.5,0
14.097,14.3,99.6,19.1,2.137,19.7,0,0,0,0,0,0,86.3,2,97,11.93,11.92,154.9,163,174.5,195.3,2420.6,3196,43,16.5,-7.4,81,5.2,471.1,24.9,25.5,0
14.197,14.3,99.6,19.1,2.15,20.1,0,0,0,0,0,0,80.3,2,97,10.68,12.1,154.9,163,176.6,196.9,2491,3276,45,1.4,-10.2,81,5.2,470.9,24.1,25.5,0
14.299,14.3,99.6,20.2,2.165,20.6,0,0,0,0,0,0,82.9,2,97,12.53,12.49,158,163.1,179,199.3,2675.4,3348,46,-1.1,-12.9,81,4.9,476.1,23.9,25.6,0
14.396,14.3,99.6,21.5,2.185,21.3,0,0,0,0,0,0,89,2,97,12.76,12.52,161.4,163.2,182.2,202.7,2839,3446,47,-8.8,-19.1,81,4.9,483.1,25.1,27,0
14.499,14.3,99.6,21.5,2.207,22.2,0,0,0,0,0,0,75.7,2,97,12.48,12.81,158.6,163.3,185.7,206.1,3069.5,3515,48,-19.2,-25,61.9,5.2,479.2,27.2,28.8,0
14.597,14.3,99.6,21.5,2.231,22.1,0,0,0,0,0,0,68.3,2,97,12.59,12.95,160,163.4,190.8,210.7,2847.6,3612,49,-15,-24.5,49.8,5.2,482.5,22.8,24.7,0
14.695,14.3,99.6,22.9,2.246,22.3,0,0,0,0,0,0,70,2,97,11.99,12.52,163.1,163.5,195.3,215.7,3041,3697,50,-15,-30.2,41.3,5.2,495.1,22.6,24.7,0
14.796,14.3,99.6,23,2.252,22.3,0,0,0,0,0,0,92.7,2,97,12.43,12.89,163.4,163.7,199.7,221.2,2813.4,3776,51,-27.1,-31.3,41.3,5.2,492.8,22.5,24.6,0
14.897,14.3,99.6,22.5,2.254,21.9,0,0,0,0,0,0,71.1,2,97,12.88,13.09,164,163.8,203.5,226.4,2885.8,3844,52,-29.5,-33.6,40.5,5.2,496,22.3,24.7,0
14.994,14.3,99.6,22.6,2.258,21.9,0,0,0,0,0,0,94.2,2,97,12.5,12.99,164.3,164,209.7,232.2,2822.1,3954,54,-29.6,-33.1,40.4,5.2,499.5,22.2,24.8,0
15.094,14.3,99.6,22.4,2.261,21.9,0,0,0,0,0,0,92,2,97,12.91,12.56,164,164,214.3,238.3,2923.2,4031,55,-33.4,-34,39.6,6,501.8,21.9,24.9,0
15.200,14.3,99.6,22.3,2.266,21.8,0,0,0,0,0,0,66,2,97,13.29,12.99,163.5,164,218.8,244.4,2679.2,4104,56,-33.4,-34,38.7,6,502.5,21.7,24.9,0
15.299,14.3,99.6,22.4,2.271,21.8,0,0,0,0,0,0,94.8,2,99,12.56,12.81,163.9,164,224.8,250.5,2881.5,4204,57,-31.9,-33.1,38.2,6,505.3,21.7,25.1,0
15.396,14.3,99.6,22.5,2.278,21.9,0,0,0,0,0,0,68.8,2,99,13.16,12.42,163.9,164,230.7,257.5,2576.6,4301,58,-34,-34,38.2,6,504.3,22.2,25.4,0
15.495,14.3,99.6,22.7,2.288,21.9,0,0,0,0,0,0,92.1,2,99,12.38,12.25,164.6,164,236.7,264.8,2723.5,4383,60,-34,-34,41.1,6,505.4,23.1,25.7,0
15.600,14.3,99.6,22.2,2.297,21.9,0,0,0,0,0,0,72.5,2,99,12.96,12.39,163.2,164.1,242.1,271.9,2716,4447,61,-33.1,-34,43.9,6,502.9,22.8,26,0
15.711,14.3,99.6,22.3,2.307,21.9,0,0,0,0,0,0,85.6,2,99,12.73,12.58,163.4,164.1,247.2,279.2,2658.5,4552,62,-34,-34,50.2,6.4,501.3,23.1,26.3,0
15.836,14.3,99.6,22.3,2.32,22,0,0,0,0,0,0,90.2,2,99,13.58,13.04,163.3,164.1,255,288.5,2614.1,4658,63,-28.4,-33.9,68.8,6.4,500.1,23.2,26.7,0
15.937,14.3,99.6,22.1,2.33,22,0,0,0,0,0,0,72.5,2,99,13.81,13.8,163,164.1,261.5,296.1,2686.6,4724,65,-23.5,-27.1,78.9,6.4,498.6,22.7,27.1,0
16.179,14.3,99.6,21.3,2.354,22,0,0,0,0,0,0,71.3,2,99,13.11,12.91,160.8,164.2,274.1,313.9,2423.1,4934,67,-17.2,-23.5,81.2,6.4,491.3,24.7,28.2,0
16.289,14.3,99.6,21.1,2.363,22,0,0,0,0,0,0,86.3,2,99,12.61,12.75,160.2,164.2,279.3,320.8,2620.2,5014,68,-16.9,-22.6,81.1,6.8,489.7,25.6,28.6,0
16.398,14.3,99.6,21.1,2.372,22,0,0,0,0,0,0,84.2,2,99,12.81,12.83,159.9,163.9,285.1,328.1,2406.6,5104,70,-15.6,-20.6,81,6.8,495.8,26,29,0
16.502,14.3,99.6,21,2.377,21.9,0,0,0,0,0,0,87.7,2,99,12.88,12.72,159.8,163.7,290.1,334.8,2601.6,5187,71,-16,-18.3,81,6.8,495.1,25.7,29.4,0
16.613,14.3,99.6,21,2.379,21.8,0,0,0,0,0,0,72.9,2,99,12.95,12.79,159.8,163.4,295.2,341.3,2519.9,5261,72,-12.4,-16.2,81,6.8,494.9,25.9,29.8,0
16.718,14.3,99.6,21,2.379,21.7,0,0,0,0,0,0,86.5,2,99,12.98,12.81,159.7,163.2,299.5,347.4,2566.8,5372,73,-10.4,-13.6,80.9,6.8,494.4,25.8,30.2,0
16.829,14.3,99.6,21,2.379,21.6,0,0,0,0,0,0,85.6,2,99,12.73,12.55,159.7,162.9,305,353.8,2522,5462,75,-6.1,-12.2,80.9,6.8,495.2,25.8,30.6,0
16.937,14.3,99.6,21,2.378,21.5,0,0,0,0,0,0,86.1,2,99,12.28,12.46,159.7,162.7,311.5,360.6,2517.9,5569,76,-7.4,-11.8,79.4,7.5,502,26,30.9,0
17.037,14.3,99.6,21,2.378,21.5,0,0,0,0,0,0,86.7,2,100,12.96,12.49,159.7,162.5,316.8,367,2433.9,5630,77,-3.2,-9.4,78.9,7.5,504.7,26.3,31.2,0
17.132,14.3,99.6,21,2.379,21.5,0,0,0,0,0,0,84.5,2,100,12.68,12.55,159.7,162.4,320.4,371.8,2493.4,5686,78,-3.2,-7.9,79.5,7.5,505.1,26.6,31.5,0
17.237,14.3,99.6,21,2.38,21.4,0,0,0,0,0,0,73.4,2,100,12.94,12.36,159.6,162.2,325,376.8,2431.8,5750,79,-3.6,-8.2,81.1,7.5,506.8,26.6,31.7,0
17.340,14.3,99.6,21,2.38,21.3,0,0,0,0,0,0,82.9,2,100,12.88,12.23,159.6,162.1,328.8,381.7,2370.9,5868,80,1,-6.3,80.1,7.9,508.4,26.8,31.7,0
17.443,14.3,99.6,21,2.382,21.3,0,0,0,0,0,0,88.8,2,100,12.39,12.43,159.6,161.9,333.9,387.4,2420.8,5924,81,3.6,-3.1,81.1,7.9,510.8,26.9,31.8,0
17.546,14.3,99.6,21,2.383,21.3,0,0,0,0,0,0,79.2,2,100,12.71,12.33,159.5,161.8,337.6,392.6,2354,5994,83,6.5,-1.6,81,7.9,513.6,26.9,31.8,0
17.650,14.3,99.6,20.9,2.384,21.2,0,0,0,0,0,0,80.6,2,100,12.43,12.15,159.3,161.6,342.2,397.4,2321.7,6075,83,8.5,-0.8,81,8.2,511.7,28.3,31.9,0
17.750,14.3,99.6,20.2,2.386,21.2,0,0,0,0,0,0,76.2,2,100,12.3,12.15,157.4,161.5,345.6,402,2294.6,6137,85,10.6,0.7,81,8.2,495.9,28,32,0
17.846,14.3,99.6,20.1,2.388,21.2,0,0,0,0,0,0,82.4,2,100,12.19,12.12,156.9,161.4,349.4,406.7,2248.1,6229,85,11.3,2.1,81,8.2,490,28.8,32,0
17.947,14.3,99.6,19.9,2.389,21.1,-2,0,0,0,0,0,90.4,2,100,12.06,12.23,156.3,161.2,353.2,411.1,2250,6283,86,11.1,3.8,80.9,6,485.4,28.8,32.1,0
18.050,14.3,99.6,19.9,2.39,21.1,-2,0,0,0,0,0,78.7,2,100,12.35,12.1,156.3,161.1,357.7,415.8,2187,6359,88,13.9,4.1,81,6.8,489,29,32.1,0
18.147,14.3,99.6,19.9,2.391,21.1,-2,0,0,0,0,0,74.5,2,100,12.16,12.25,156.3,161,361.2,420.4,2245,6421,88,15.3,5.9,81,6.8,488.5,29.1,32.1,0
18.247,14.3,99.6,19.9,2.393,21,-1.7,0,0,0,0,0,78.3,2,100,11.72,12.02,156.2,160.8,364.4,424.6,2278.5,6491,89,11.9,5.3,81,7.1,488.2,29.3,32.2,0
18.346,14.3,99.6,19.9,2.394,21,-1.7,0,0,0,0,0,80.1,2,100,12.5,12.2,156.2,160.7,368,429,2163.8,6568,90,17.3,7,81.1,7.5,487.7,29.3,32.2,0
18.448,14.3,99.6,19.9,2.395,21,-1.7,0,0,0,0,0,79.2,2,102,11.64,12.18,156.2,160.6,371.9,433.3,2239.1,6626,91,13.4,7.4,80.9,7.9,489.4,29.4,32.3,0
18.547,14.3,99.6,19.8,2.397,21,-1.7,0,0,0,0,0,76.9,2,102,12.5,11.99,155.8,160.5,375.5,437.7,2191.4,6713,91,18.8,6.1,81,7.9,488.6,29.8,32.3,0
18.647,14.3,99.6,19.7,2.399,20.9,-1.3,0,0,0,0,0,77.3,2,102,11.56,12.12,155.5,160.4,378.7,442,2224.8,6784,94,12.5,7,81,9,491.2,29.9,32.3,0
18.746,14.3,85.7,19.6,2.402,20.9,-1.3,0,0,0,0,0,76.6,2,102,11.99,11.86,155.2,160.2,385.1,447.8,2231.4,6897,94,15.9,3.8,81,9,490.1,30.4,32.4,0
18.850,14.3,65.5,19.1,2.404,20.9,-1.3,0,0,0,0,0,79.9,2,102,12.85,12.3,153.9,160.1,387.5,453,2242.3,6917,95,21,7.1,81,9.4,488.9,30.5,32.4,0
18.960,14.3,44.6,19.1,2.405,20.8,-3,0,0,0,0,0,82.9,2,104,11.74,11.96,153.9,160,391.4,455.8,2401.3,7009,95,17,5.1,80.9,7.5,487,30.9,32.4,0
19.062,14.3,0,14.7,1.967,2,-3,0,0,0,0,0,80.1,2,104,12.03,11.92,142,85.9,222.7,380.4,1903.9,6982,97,17.7,5.3,38.1,-0.4,400.6,20.7,24.5,0
19.180,14.3,0,-4,1.434,0,-3,0,0,0,0,0,74.8,2,104,11.7,10.84,53.9,24.6,63.7,201.1,2155.4,6721,95,4.1,-12,9.4,-6.8,131.7,14.9,16.5,0
19.288,14.3,0,-10.6,1.097,0,0,0,0,0,0,0,82.6,2,104,11.29,10.28,14,13.6,31.7,71.7,1245,6923,95,5.3,-3.9,4.8,21.8,52.9,36.3,40.3,0
19.401,14.3,0,-11,1.021,0,0,0,0,0,0,0,86.7,2,104,10.28,10.28,12.2,13.6,30.5,41.8,1164.6,6904,95,-12,-12,6.3,8.2,25.3,36.9,41,0
19.510,14.3,0,-10.8,1.005,0,0,0,0,0,0,0,82.2,2,104,10.28,10.28,12.8,13.4,29.5,34.5,1162.3,6823,94,0,0,7.5,7.9,0,37.3,41.5,0
19.608,14.3,0,-10.9,1.001,0,0,0,0,0,0,0,82.6,2,102,13.38,13.04,12.7,13.4,29.5,32.8,1189.8,6823,94,0,0,8,7.9,0,37.3,41.5,0
19.710,14.3,0,-10.8,1.001,0,0,0,0,0,0,0,80.6,2,102,33.14,42.13,12.9,13.4,29.5,32.4,1175.4,6815,94,0,0,8.5,9,0,37.3,41.5,0
19.818,14.3,0,-10.7,1,0,0,0,0,0,0,0,81,2,102,74.86,113.62,13.4,13.4,29.5,32.3,938.7,6816,94,0,0,8.7,7.9,0,37.3,41.5,0
19.917,14.3,0,-10.7,1,0,0,0,0,0,0,0,82.2,2,102,133.22,209.16,13.3,13.3,29.2,32.1,789.2,6772,93,0,0,8.8,7.9,0,37.5,41.7,0
20.022,14.3,0,-10.7,1,0,0,0,0,0,0,0,83.7,2,102,234.95,234.95,13.1,13.2,28.7,31.7,801.9,6733,93,0,0,8.9,7.9,0,37.7,41.9,0
20.129,14.3,0,-10.7,1,0,0,0,0,0,0,0,82.4,2,102,234.95,234.95,13,13.1,28.5,31.3,810.7,6721,93,0,0,9,7.9,0,37.8,42,0
20.224,14.3,0,-10.7,1,0,0,0,0,0,0,0,81.4,2,102,234.95,234.95,13.1,13.1,28.4,31.1,809.5,6700,92,0,0,9.1,7.9,0,37.9,42.1,0
20.329,14.3,0,-10.7,1,0,0,0,0,0,0,0,82.2,2,102,234.95,234.95,12.9,13,28.2,30.9,816.1,6680,92,0,0,9.1,7.9,0,38,42.2,0
20.440,14.3,0,-10.7,1,0,0,0,0,0,0,0,79.2,2,102,234.95,234.95,12.9,13,27.9,30.7,818.2,6665,92,0,0,9.2,7.9,0,38.1,42.3,0
20.542,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.5,2,102,234.95,234.95,12.6,12.9,27.7,30.4,816.8,6633,91,0,0,9.3,8.2,0,38.2,42.5,0
20.641,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.2,2,102,234.95,234.95,12.9,12.8,27.4,30.1,812.4,6610,91,0,0,9.2,7.9,0,38.3,42.6,0
20.742,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.2,2,102,234.95,234.95,12.9,12.8,27.2,29.9,815.3,6588,91,0,0,9,7.9,0,38.4,42.7,0
20.851,14.3,0,-10.4,1,0,0,0,0,0,0,0,82.6,2,102,234.95,234.95,12.8,12.7,26.9,29.6,813.9,6562,91,0,0,8.9,7.9,0,38.6,42.9,0
20.952,14.3,0,-10.4,1,0,0,0,0,0,0,0,80.1,2,100,234.95,234.95,12.7,12.6,26.8,29.4,813.9,6545,90,0,0,8.8,7.9,0,38.6,42.9,0
21.061,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,12.7,12.6,26.5,29.2,809.5,6524,90,0,0,8.7,8.2,0,38.7,43,0
21.172,14.3,0,-10.4,1,0,0,0,0,0,0,0,82.2,2,100,234.95,234.95,12.5,12.5,26.3,28.9,809.5,6502,89,0,0,8.7,8.2,0,38.8,43.1,0
21.282,14.3,0,-10.4,1,0,0,0,0,0,0,0,80.8,2,100,234.95,234.95,12.4,12.5,26.1,28.7,810.7,6492,89,0,0,8.6,8.2,0,38.9,43.2,0
21.389,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,12.4,12.3,25.7,28.4,800.8,6451,89,0,0,8.6,8.2,0,39.1,43.4,0
21.493,14.3,0,-10.4,1,0,0,0,0,0,0,0,80.3,2,100,234.95,234.95,12.2,12.3,25.5,28,812.4,6428,88,0,0,8.5,8.2,0,39.2,43.6,0
21.601,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.9,2,100,234.95,234.95,12.1,12.2,24.9,27.6,800.8,6348,88,0,0,8.4,8.2,0,39.5,43.8,0
21.703,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.3,2,100,234.95,234.95,12.1,12.1,24.8,27.3,808.1,6319,86,0,0,8.4,9,0,39.5,43.9,0
21.809,14.3,0,-10.4,1,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,12.1,12.1,24.4,26.9,807.4,6243,86,0,0,8.3,8.2,0,39.6,43.9,0
21.907,14.3,0,-10.5,1,0,0,0,0,0,0,0,81.7,2,100,234.95,234.95,12,12.1,24.1,26.6,805.2,6194,85,0,0,8.2,7.9,0,39.6,44,0
