Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
231.975,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1063,3,95,143.7,12,12.3,8.1,44,2232.7,2182.2,2.79,2028,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,0,0.8,-14.7,-14.5,100,1,-1,-20.9,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.85,0,0,130.13,0,0,-0.06,0
232.085,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1063,3,95,148.67,12,12.3,8.1,43.12,2232.7,2182.2,2.75,2017,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,-0.3,0.8,-14.8,-14.5,100,1,-1,-21,0,0,0.1,0,0,0,0,0,0,12.5,8.6,8.81,0,0,130.86,0,0,-0.06,0
232.183,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1063,3,95,149.78,12,12.3,8,43.83,2233.3,2182.2,2.81,2008,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,-0.1,0.8,-14.7,-14.5,100,1,-1,-20.5,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.77,0,0,131.4,0,0,-0.06,0
232.282,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1063,3,95,148.67,12,12.3,8,44,2233.9,2182.2,2.84,2000,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,0,0.8,-14.6,-14.5,100,1,-1,-20.1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.710000000000001,0,0,133.02,0,0,-0.06,0
232.372,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1063,3,95,150.53,12,12.2,7.9,43.29,2234.7,2182.2,2.9,1992,0,0.01,8.699999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,126,-0.2,0.8,-14.8,-14.5,100,1,-1,-20,0,0.1,0.1,0,0,0,0,0,0,12.3,8.4,8.630000000000001,0,0,133.71,0,0,-0.06,0
232.482,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1063,3,97,148.67,12,12.2,7.8,44.18,2235.6,2182.2,2.87,1982,0,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,126,-0.3,0.8,-14.7,-14.5,100,1,-1,-19.8,0,0.1,0.1,0,0,0,0,0,0,12.2,8.300000000000001,8.58,0,0,134.55,0,0,-0.06,0
232.593,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1062,3,95,150.53,12,12.2,7.8,43.64,2235.9,2182.2,2.93,1973,0,0.01,8.699999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,126,-0.1,0.8,-15,-14.5,100,1,-1,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.3,8.300000000000001,8.52,0,0,135.54,0,0,-0.06,0
232.712,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1062,3,95,157.62,12,12.2,7.8,43.83,2236.5,2182.2,2.79,1965,0,0.01,8.699999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,126,-0.1,0.8,-15,-14.5,100,1,-1,-19.4,0,0.1,0.1,0,0,0,0,0,0,12.2,8.199999999999999,8.470000000000001,0,0,136.25,0,0,-0.06,0
232.823,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1062,3,97,153.99,12,12.1,7.7,44.35,2236.5,2182.2,2.87,1953,0,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,126,-0.3,0.8,-14.9,-14.5,100,1,-1,-19.2,0,0.1,0.1,0,0,0,0,0,0,12.3,8.199999999999999,8.41,0,0,137.12,0,0,-0.06,0
232.932,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1062,3,97,152.43,12,12.1,7.7,43.29,2236.5,2182.2,2.79,1945,0,0.01,8.699999999999999,-15.5,-16,-16,-16,-16,-16,-38,126,0.1,0.8,-14.6,-14.5,100,1,-1,-19,0,0.1,0.1,0,0,0,0,0,0,12.3,8.1,8.359999999999999,0,0,138.07,0,0,-0.05,0
233.312,14.22,6.6,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1060,3,97,168.18,12,12.8,7.7,43.83,2080.1,2178.5,2.84,1912,0,0.01,8.699999999999999,-9.199999999999999,-9.6,-10.4,-9.199999999999999,-10.8,-10,-24,126,0.1,0.8,-13.7,-14.5,100,1,-1,-19.2,0,0.1,0.1,0,0,0,0,0,0,12.6,8.800000000000001,8.65,0,0,121.81,0,0,-0.06,0
233.417,14.22,10.4,78.8,0.3,-0.8,-0.3,0,141.55,178,0,1060,3,97,132.91,14.2,15.6,9.300000000000001,42.76,2125.4,2182.8,2.9,1928,0,0.01,9.800000000000001,-6.7,-5.9,-6.2,-7,-6.5,-5.9,-16,126,0.2,1.6,-14.6,-19.1,100,1,-1,-19,0,0.1,0.1,0,0,0,0,0,0,17,11.7,10.41,0,0,85.8,0,0,-0.05,0
233.513,14.22,12.6,78.8,0.3,-0.8,-0.3,0,141.55,178,0,1060,3,97,76.41,18,19,11.6,41.18,2174.1,2228.1,2.96,1924,0,0.01,12,-3.2,-3.8,-4.4,-3.5,-3.2,-4.1,0,126,0.6,5,-24.1,-32.4,100,1,-1,-19,0,0.1,0.1,0,0,0,0,0,0,18.5,12.8,12.23,0,0,74.01000000000001,0,0,-0.05,0
233.613,14.22,12.6,78.8,0.3,-0.8,-0.3,0,141.55,180,0,1060,3,97,36.51,18.8,19.4,11.8,45.95,2223.7,2254.8,2.87,1936,0,0.01,12.5,-1,1,0.2,1,-0.2,0.6,13,126,1.4,6.7,-35,-36,100,1,-1,-18.6,0,0.1,0.1,0,0,0,0,0,0,19.3,13.3,13.08,0,0,67.73,0,0,-0.05,0
233.732,14.22,15.4,78.8,0.3,-0.7,-0.3,0,141.55,180,0,1062,3,95,23.9,20.2,20.3,12.8,44.53,2241.4,2273.6,2.87,1957,0,0.01,13.3,4.2,3.4,5,3.8,4.6,5,21,126,2.7,8,-38.1,-39.2,100,1,-1,-17.8,0,0.1,0.1,0,0,0,0,0,0,24.3,16.7,14.91,0,0,50.8,0,0,-0.05,0
233.822,14.22,28.1,78.8,0.2,-0.9,-0.2,0,141.55,180,0,1062,3,95,19.64,30.8,30.6,19.4,49.66,2301.2,2337.7,2.87,1936,0,0.01,16.4,13.8,9.1,17.5,11,17.5,8.300000000000001,44,126,7.1,20.2,-42.9,-51.7,100,1,-1,-16.4,0.12,0.1,0.1,0,0,0,0,0,0,47,34.9,23.56,0,0,23.48,0,0,-0.05,0
233.93,14.22,49,78.8,0,-0.9,0.2,1.8,141.55,180,0,1063,3,95,16.3,61.5,78.8,40.6,61.7,2495.2,2512.6,2.2,2077,0,0.01,37.8,18.5,19,19.5,18.5,20.5,19.5,148,126,25.9,18.1,-56.3,-54.4,100,1.22,10.9,395.6,68.38,14.1,0.9,0,0,0,0,0,0,67.2,136.2,64.61,0,0,399.99,0.43,0,12.81,0
234.022,14.22,69.40000000000001,78.8,0.1,-0.1,16.9,18.8,141.55,180,0,1063,3,95,13.93,67.5,200.1,47,71.27,2558.8,2607.8,1.82,2154,0,0.01,94.3,12,12,12,12,12,12,212,126,10.6,7.4,-44.8,-41.6,100,2,18,1289.1,36.12,24.9,8.4,0,0,0,0,0,0,74.3,141.4,122.75,0,0,319.21,1.78,0,14.73,0
234.125,14.22,71.2,78.8,0.6,0.2,18.5,18.8,141.37,180,0,1069,3,95,13.63,79.5,200.9,52.8,65.77,2664.9,2670.7,1.82,2034,0,0.01,97.7,9,9.5,8,9,8.5,8,236,126,6.1,6.6,-36.4,-33.5,100,2.25,18.4,1276.9,-0.5,25.7,11.3,0,0,0,0,0,0,82.09999999999999,135.8,138.99,0,0,314.48,0,0,14.43,0
234.222,14.22,72.5,78.8,1,0.7,18.7,19.5,141.55,180,0,1069,3,95,14.24,83.2,203.3,55.4,63.29,2712.2,2711.9,1.73,2056,0,0.01,97.8,7.5,7.5,7.5,7.5,7.5,7.5,266,126,7.6,7.6,-31.6,-30.1,100,2.36,19,1294.8,1.38,27.2,12.5,0,0,0,0,0,0,85.2,140.4,145.69,0,0,292.41,0.27,0,14.4,0
234.322,14.22,81.8,78.8,1.4,1.1,18.9,20.2,141.37,180,0,1076,3,95,13.71,85.5,204.5,57.8,64.54000000000001,2728.2,2743,1.7,2090,0,0.01,97.90000000000001,8,8,8,8,8,8,278,126,9.6,9.800000000000001,-29,-28.8,100,2.42,19.6,1308.1,1,28,13.3,0,0,0,0,0,0,88,143.5,150.33,0,0,265.59,0.11,0,14.51,0
234.432,14.22,92.40000000000001,78.8,2,1.6,18.9,20.6,141.37,180,0,1076,3,95,13.46,89.2,206.1,61.6,67.02,2769.4,2768.2,1.73,2141,0,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,289,126,11.1,11.6,-28.4,-28.9,100,2.47,20,1300.6,-0.62,28.9,14.1,0,0,0,0,0,0,91.3,148.5,155.67,0,0,247.51,0,0,14.86,0
234.536,14.22,100,78.8,2.5,2.2,18.8,21.1,141.19,180,0,1081,3,95,13.64,93,208.3,65.59999999999999,68.25,2790,2791.1,1.82,2190,0,0.01,98,8.5,9,9,8.5,8.5,9,302,126,13.2,13.4,-28,-28.9,100,2.5,20.3,1287.6,-1.5,29.9,14.7,0,0,0,0,0,0,94.8,152.8,160.48,0,0,237.21,0,0,15.24,0
234.638,14.22,100,78.8,3.1,2.8,18.7,21.5,141.01,180,0,1081,3,95,13.79,96.8,211.1,69.8,68.25,2808.8,2807.9,1.67,2240,0,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,312,126,14.9,15,-28.6,-28.9,100,2.53,20.6,1265.6,-3.75,31,15.2,0,0,0,0,0,0,98.90000000000001,158.2,165.89,0,0,227.51,0,0,15.76,0
234.732,14.22,100,78.8,3.7,3.4,18,21.4,140.65,180,0,1087,3,95,14.15,100.5,211,74.09999999999999,67.73,2810.3,2821.9,1.67,2292,0,0.01,98,10,10,9.5,10,9.5,10,326,126,14.9,14.4,-28.3,-28.9,100,2.54,20.5,1216.2,-4.88,31.9,15.6,0,0,0,0,0,0,103.2,162.2,170.44,0,0,219.65,0,0,16.28,0
234.833,14.22,100,78.8,4.5,4,17.3,21.3,140.65,180,0,1087,3,95,14.2,105,211.5,79.59999999999999,68.97,2830,2833.2,1.67,2343,0,0.01,98,9,9,9.5,9,9.5,9,343,126,15.7,14.4,-27.9,-28.5,100,2.54,20.5,1168.1,-4.75,32.8,16,0,0,0,0,0,0,108.2,167.1,174.88,0,0,211.77,0,0,16.87,0
234.932,14.22,100,78.8,5.2,4.8,16.6,21.4,140.47,180,0,1092,3,95,14.22,110.2,212.3,85.09999999999999,70.73999999999999,2817.5,2842.7,1.64,2400,0,0.01,98,9,9,8.5,9,8.5,9,360,126,14.8,14.4,-28,-28.3,100,2.54,20.6,1119.6,-4.75,33.8,16.4,0,0,0,0,0,0,113.2,171.7,179.7,0,0,204,0,0,17.47,0
235.042,14.22,100,78.8,6,5.6,15.9,21.4,140.47,180,0,1092,3,95,14.22,115.5,212.9,91.40000000000001,69.68000000000001,2839.3,2850.9,1.7,2454,0,0.01,98,9,9,8.5,9,8.5,9,379,126,15.3,14.4,-27.5,-28.2,100,2.54,20.6,1056.8,-6.12,35,16.8,0,0,0,0,0,0,118.9,177.5,185.13,0,0,195.95,0,0,18.18,0
235.142,14.22,100,78.8,7,6.6,14.9,21.5,140.47,180,0,1096,3,95,14.23,120.8,213.6,99.09999999999999,71.62,2838.4,2857.8,1.58,2528,0,0.01,98.09999999999999,8.5,8.5,8.5,9,8.5,8.5,398,126,15.5,14.4,-27.9,-28.1,100,2.55,20.7,997.8,-6.12,36.1,17.2,0,0,0,0,0,0,124.2,183.5,190.47,0,0,188,0,0,18.89,0
235.242,14.22,100,78.8,8,7.5,14.1,21.7,140.47,180,0,1096,3,95,14.07,126.8,214.5,105.4,70.56,2866,2863.6,1.7,2580,0,0.01,98,7.5,7.5,7.5,8,7.5,7.5,416,126,15.3,14.4,-27.8,-28.1,100,2.56,20.9,945.9,-5.38,37.2,17.7,0,0,0,0,0,0,129.9,187.9,195.95,0,0,182.15,0,0,19.51,0
235.342,14.22,100,78.8,9.1,8.6,13.3,21.9,140.65,180,0,1101,3,95,14.08,132,215.7,114,71.09999999999999,2849.7,2868.3,1.58,2654,0,0.01,98,7,6.5,6.5,6.5,7,6.5,436,126,15.5,14.4,-28.1,-28.1,100,2.58,21.3,888.8,-5.38,38.7,18.4,0,0,0,0,0,0,136.3,195.3,202.48,0,0,174.22,0,0,20.33,0
235.442,14.22,100,78.8,10.6,9.9,12.4,22.3,140.65,180,0,1101,3,95,14.09,139.5,216.9,122.8,74.81,2890.9,2872.3,1.61,2732,0,0.01,98.09999999999999,6.5,3.5,6.5,6.5,6.5,6.5,458,126,16.4,14.4,-28.6,-28.8,100,2.61,21.5,811.2,-8.25,40.3,19.2,0,-3,0,0,0,0,144.8,202.1,209.12,0,0,171.59,0,0,21.14,0
235.542,14.22,100,78.8,12.2,11.4,10.9,22.2,141.01,180,0,1105,3,95,14.1,150,217.1,135.4,74.81,2882.8,2876.1,1.58,2824,0,0.01,98.09999999999999,6.5,3.5,6.5,6.5,6.5,6.5,482,126,15.8,14.4,-29.2,-28.9,100,2.62,21.6,700,-10.62,42.2,20,-3,-3,0,0,0,0,155.8,210.6,216.44,0,0,167.71,0,0,22.21,0
235.643,14.22,100,78.8,14.1,13.2,9.5,22.8,141.55,180,0,1105,3,95,13.99,161.2,221.3,149.6,73.04000000000001,2885.7,2879,1.61,2900,0,0.01,98,2,1.5,5,4.5,5,5,495,126,14.9,14.4,-28.1,-29.4,100,2.65,22.6,624,-6.75,45,21.3,-3,-3,0,0,0,-3,168.8,224.9,226.95,0,0,161.69,0,0,23.67,0
235.743,14.22,100,78.8,16.3,15.4,8.699999999999999,22.9,142.09,180,0,1110,3,95,13.9,174.8,229.5,168.1,78.34999999999999,2894.4,2881.6,1.67,2997,0,0.01,98,0.5,0.5,3.5,3.5,3.5,0.5,507,126,17.1,14.8,-30.2,-31.4,100,2.72,23.3,537.4,-10.5,48,23.1,-3,-3,0,0,0,-3,183.1,235.8,240.09,0,0,157.34,0,0,24.93,0
235.842,14.22,100,78.8,19,17.9,6.6,22.9,142.99,180,0,1110,3,93,13.77,190.5,230,189.2,76.06,2918.7,2883.9,1.7,3107,0,0.01,98,0.5,0.8,3.5,3.5,3.5,0.5,526,126,17.9,14.4,-32,-32,100,2.76,23.4,353.6,-19,42.6,24.3,-3,-2.7,0,0,0,-3,200.2,244.6,249.78,0,0,130.04,0,0,18.37,0
235.943,14.22,100,78.8,22.1,20.9,3.6,22.9,143.89,180,0,1116,3,93,13.61,191.2,230,214.7,77.83,2906.9,2885.7,1.64,3208,0,-0.96,98,0.5,0.8,3.5,3.5,3.5,0.5,556,126,16.1,14.4,-32.4,-32.1,100,2.77,23.4,144.8,-20.62,31.1,26,-2.7,-2.7,0,0,0,-3,219.6,255.5,259.42,0,0,87.55,0,0,5.13,0
236.042,14.22,100,78.8,24.5,22.9,0.8,22.9,145.33,180,0,1116,3,93,13.49,191.2,230,243,76.75,2903.7,2887.4,9.09,3347,0,-1.45,98,1.3,1.3,4,4,4,1,601,126,17.2,14.4,-32.2,-32.1,92.7,2.78,23.5,27,-6.5,28.3,27.9,-2.7,-2.7,0,0,0,-2.7,226.2,267.8,269.94,0,0,80.91,-0.28,0,0.62,0
236.142,14.22,98.2,78.8,23.1,22.9,1,22.9,146.95,180,0,1123,3,93,13.47,191.2,230,244.8,72.87,2874.9,2889.2,8.24,3398,0,-2.07,98,1.3,1.3,4,4,4,1.3,606,126,16.8,14.4,-32.2,-32.1,94.40000000000001,2.8,23.5,98.5,6.88,33.1,30.1,-2.7,-2.3,0,0,0,-2.7,219.7,275.8,280.93,0,0,88.14,0.6899999999999999,0,2.39,0
236.254,14.22,97.5,78.8,22.8,22.7,1.7,22.9,148.75,180,0,1123,3,93,13.37,191.2,230,248.9,76.06,2896.7,2890,6.86,3500,0,-2.99,98,1.8,1.7,4,4.5,4,1.3,588,126,16.7,14.4,-32,-32.1,95.09999999999999,2.81,23.6,115.1,0.25,35.6,32.2,-2.3,-2.3,0,0,0,-2.7,219.7,283.9,290.71,0,0,87.12,0,0,3.36,0
236.362,14.22,97.8,78.8,23.3,22.9,1.6,22.9,151.27,180,0,1130,3,93,13.38,191.2,231.1,259.3,75.52,2920.5,2890.9,6.8,3626,0,-3.74,98,2.2,2.2,4.5,4.5,4.5,1.8,592,126,16.3,14.4,-32,-32.1,94.3,2.83,23.9,100,-1.75,37.6,35,-2.3,-2.3,0,0,0,-2.7,222.2,294.9,302.88,0,0,86.38,0,0,2.6,0
236.462,14.22,98.2,78.8,23.8,22.9,1.3,22.9,154.15,180,0,1130,3,93,13.45,191.2,232.1,270.2,77.64,2890,2891.8,6.83,3746,0,-3.86,98,2.7,2.7,5,5,5,2.7,606,126,17,14.1,-31.8,-32,94.40000000000001,2.85,24,70.8,-3.5,40.1,38.2,-2.3,-2.3,0,0,0,-2.3,225.8,304.4,313.45,0,0,87.34999999999999,-0.22,0,2.13,0
236.562,14.22,99.5,78.8,24.6,22.9,0.7,22.9,157.21,180,0,1134,3,93,13.5,191.2,231.6,283.2,77.83,2880.7,2892.6,6.71,3864,0,-3.8,98,3.2,3.6,5.5,5.5,5.5,3.2,616,126,16.8,13.6,-31.3,-31.6,94.40000000000001,2.86,23.9,29.8,-3.5,41.8,41.2,-2.3,-1.9,0,0,0,-2.3,230,312.3,322.87,0,131072,86.97,-0.27,0,0.8,0
236.664,14.22,100,78.8,25.5,22.9,0,22.9,160.45,180,0,1134,3,93,13.58,191.2,230,297.3,79.23,2930.9,2893.5,6.89,3983,131072,-3.39,98,3.7,4.1,6,6,6,3.7,632,126,17.4,13.1,-31.1,-31.4,94.09999999999999,2.86,23.7,-64.59999999999999,-12,42.2,43.9,-1.9,-1.9,0,0,0,-2.3,235.3,319.7,331.65,0,131072,84.78,-0.28,0,-1.4,0
236.762,14.22,100,78.8,26.4,22.9,-1.5,22.9,164.05,180,0,1135,3,93,13.51,191.2,228.6,312.3,76.94,2852.3,2894.4,7.01,4060,131072,-3.24,93,4.6,4.6,6.5,6.5,6.5,4.2,646,126,15.2,12.8,-31.8,-30.9,93.59999999999999,2.86,23.7,-134.9,-6.75,43.9,46.5,-1.9,-1.5,0,0,0,-1.9,236.4,327.5,340.18,0,131072,84.81,-0.26,0,-2.29,0
236.862,14.22,100,78.8,28,22.9,-2.8,22.9,167.83,180,0,1135,3,93,13.58,191.2,227.7,317.9,76.94,2862.8,2894.7,7.18,4198,131072,-2.36,58.5,5.1,5.5,7,7,7,5.1,650,126,10.8,12.5,-30,-30.7,93.40000000000001,2.86,23.5,-246,-10.5,44.6,48.7,-1.9,-1.5,0,0,0,-1.9,233.6,334.8,348.77,0,131072,82.79000000000001,-0.46,-0.2,-3.71,0
236.962,14.22,100,78.8,28.8,22.9,-3.8,22.9,171.79,180,0,1135,3,93,13.49,191.2,230.2,322.1,79.23,2755.7,2894.7,7.5,4292,131072,-2.02,50.6,5.6,6,7.5,7.5,7.5,5.6,644,126,10.5,12.1,-30.2,-30.6,92.8,2.88,23.8,-268,-0.38,46.4,50.4,-1.9,-1.5,0,0,0,-1.9,231.7,345.9,359.92,0,131072,81.76000000000001,0,0,-4.08,0
237.062,14.22,100,78.8,28.4,22.9,-3.8,22.9,175.75,180,0,1135,3,93,12.58,191.2,228,325.4,79.23,2777.2,2894.7,7.62,4395,131072,-2.58,49.9,7,6.5,8,8.5,8,6.1,633,126,10.3,12,-30,-30.5,92.90000000000001,2.9,24.2,-230.4,5.62,48.6,52.2,-1.5,-1.5,0,0,0,-1.9,229.3,357,370.55,0,131072,81.42,0,0,-3.67,0
237.162,14.22,100,78.8,27.4,22.9,-2.4,22.9,179.71,180,0,1135,3,93,12.55,191.2,232,334.8,79.06,2804.7,2894.7,7.8,4512,0,-2.13,58.4,7,7.5,9,8.5,8.5,7.1,632,126,9.4,11.3,-29.6,-30,93.59999999999999,2.95,25.2,-98.2,13.12,54.7,56.5,-1.5,-1.2,0,0,0,-1.5,234.1,375.1,387.56,0,0,84.93000000000001,0.24,0,-2.03,0
