Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),Wheel Slip (%)
621.29,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.12,81.9,2736,0,61.31,0,0,7.35,0,7.35,12.89,4,1.2,0,0,0,0,25.3,17.469,2,0,0,0,19,0,0,1,1.51,0.23,1,5.3,1.52,0,-0.2,17.6,0,47.7,1,1.7,-0.5,0,0,-0.11
621.339,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88,0.12,81.9,2732,0,61.31,0,0,7.37,0,7.37,12.89,4,1.2,0,0,0,0,25.3,17.547,2,0,0,0,19,0,0,1,1.53,0.22,1,5.56,1.52,0,0,17.6,0,47.7,1,1.6,-0.5,0,0,-0.11
621.386,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.12,81.9,2722,0,61,0,0,7.45,0,7.45,12.9,4,1.2,0,0,0,0,25.4,17.578,2,0,0,0,19,0,0,1,1.54,0.23,1,5.68,1.54,0,0,17.7,0,47.7,1,1.6,-0.1,0,0,0
621.439,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88,0.12,81.8,2722,0,61.03,0,0,7.48,0,7.48,12.93,4,1.2,0,0,0,0,25.5,17.594,2,0,0,0,19,0,0,1,1.55,0.23,1,5.55,1.54,0,0.2,17.9,0,47.6,1,1.6,-0.2,0,0,-0.07
621.49,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88,0.12,81.8,2732,0,61.06,0,0,7.45,0,7.45,12.37,4,1.2,0,0,0,0,25.3,17.625,2,0.733,0,0,19,0,0,1,1.52,0.22,1,5.37,1.52,0,0.1,17.9,0,47.5,1,1.6,-0.3,0,0,0
621.539,0,0,0,1,19.28,14.7,1.026,14.2,0.22,0,0,29,1,88,0.12,81.8,2732,0,60.78,0,0,7.45,0,7.45,11.58,4,1.2,0,0,0,0,24.2,16.797,2,0.734,0,0,19,0,0,1,1.55,0.22,1,5.87,1.54,0,2.3,17.9,0,47.5,1,1.5,-0.9,0,0,0.18
621.588,0,0,0,1,19.28,14.7,1.026,14.2,0.27,0,0,29,1,88,0.17,81.8,2708,0,60.78,0,0,18.48,0,18.48,11.58,4,1.2,0,0,0,0,24.2,16.938,2,0.729,0,0,19,0,0,1,2.17,0.32,1,22.19,2.14,9.2,0.7,20.2,0,47.5,1,1.6,-2.5,0,0,0.15
621.64,0,0,0,1,19.28,14.7,1.026,14.2,0.44,0,0,29,1,88,0.28,81.8,2674,0,60.91,0,0,26.91,0,26.91,10.92,4,1.2,0,0,0,0,26.3,16.859,2,0.892,0,0,19,0,0,1,2.6,0.47,1,32.47,2.6,11.9,0.2,43.8,0,47.5,1,1.5,-2.3,0,0,0
621.691,0,0,0,1,19.28,14.7,1.026,14.1,0.54,0,0,29,1,88.1,0.43,81.8,2670,0,60.81,0,0,34,0,34,9.78,4,1.2,0,0,0,0.2,27.3,16.109,2,1.665,0,0,19,0,0,1,2.67,0.62,1,35.38,2.68,12.2,0.1,71.1,0,47.4,1,1.5,-1.4,0,0,-0.18
621.739,0,0,0,1,19.28,14.7,1.026,14.1,0.65,0,0,29,1,88.1,0.52,81.8,2748,0,61.19,0,0,37.84,0,37.84,7.36,4,1.2,0,0,0,0.8,22.3,15.078,2,2.578,0,0,19,0,0.7,1,2.68,0.67,1,33.78,2.68,12.2,0.1,98.9,0,47.5,1,1.6,-0.7,0,0,0.29
621.788,0,0,0,1,19.28,14.7,1.026,14.1,0.68,0,0,29,1,88.1,0.57,81.8,2884,0,61.19,0,0,37.06,0,37.06,7.36,4,1.2,0,0,0,0.9,22.3,13.727,2,4.738,0,0,19,0,0.9,1,2.62,0.7,1,33.38,2.62,11.5,-0.1,110.1,0,47.5,1,1.4,0.7,0,0,0.41
621.839,0,0,0,1,19.28,14.7,1.026,14,0.7,0,0,29,1,88.1,0.59,81.8,3030,0,60.81,0,0,38.28,0,38.28,4.82,4,1.2,0,0,0,1,23.7,12.031,2,5.234,0,0,19,0,1,1,2.62,0.7,1,33.94,2.62,11.3,-6.5,118.9,0,47.3,1,1.2,1.2,0,0,0.52
621.89,0,0,0,1,19.28,14.7,1.026,13.9,0.61,0,0,29,1,88.1,0.55,81.8,3208,0,60.84,0,0,27.86,0,27.86,3.76,4,1.2,0,0,0,0.9,23.4,10.328,2,5.527,0,0,19,0,1,1,2.19,0.58,1,15.02,2.22,2.5,-0.7,113.6,0,47.3,1,1.5,0.7,0,0,0.11
621.939,0,0,0,1,17.91,14.7,1.026,13.8,0.52,0,0,29,1,88.1,0.46,81.8,3380,0,61.38,0,0,22.84,0,22.84,1.47,4,1.2,0,0,0,0.4,24.5,8.695,2,6.539,0,0,19,0,0.5,1,1.91,0.48,1,11.52,1.9,0.9,-0.2,89,0,47,1,1.3,1.1,0,0,-0.22
621.985,0,0,0,1,16.53,14.7,1.026,13.7,0.42,0,0,29,1,88.1,0.36,81.8,3522,0,61.06,0,0,19.2,0,19.2,1.64,4,1.2,0,0,0,0,24.5,7.539,2,5.527,0,0,19,0,0,1,1.85,0.41,1,10.31,1.84,0.5,0,64.4,0,46.9,1,1.3,1.1,0,0,-0.52
622.035,0,0,0,1,16,14.7,1.026,13.7,0.38,0,0,13,1,88.1,0.29,81.8,3582,0,61.06,0,0,15.8,0,15.8,1.64,4,1.2,0,0,0,0,24.5,8.891,2,4.871,0,0,19,0,0,1,1.74,0.35,1,8.04,1.74,0,0.1,46.2,0,46.9,1,1.5,1.1,0,0,-0.41
622.085,0,0,0,1,15.25,14.7,1.026,13.9,0.32,0,0,13,1,88.1,0.23,81.8,3624,0,61.12,0,0,13.18,0,13.18,1.87,4,1.2,0,0,0,0,24.5,9.82,2,3.078,0,0,19,0,0,1,1.68,0.31,1,7.46,1.68,0,0.1,31.5,0,46.8,1,1.2,1.5,0,0,-0.48
622.133,0,0,0,1,13.98,14.7,1.026,14,0.3,0,0,13,1,88.1,0.19,81.8,3662,0,61.06,0,0,10.92,0,10.92,2.16,4,1.2,0,0,0,0,24.5,10.75,2,2.742,0,0,19,0,0,1,1.63,0.29,1,6.72,1.62,0,0,21.1,0,46.7,1,1.5,1.1,0,0,-0.34
622.186,0,0,0,1,13.11,14.7,1.026,14.1,0.28,0,0,13,1,88.1,0.16,81.7,3690,0,60.62,0,0,8.97,0,8.97,2.28,4,1.2,0,0,0,0,24.5,11.211,2,2.141,0,0,19,0,0,1,1.6,0.27,1,6.24,1.6,0,-0.2,19.9,0,46.6,1,1.3,1.1,0,0,-0.26
622.239,0,0,0,1,12.8,14.7,1.026,14.1,0.25,0,0,13,1,88.1,0.14,81.7,3732,0,60.66,0,0,7.96,0,7.96,2.28,4,1.2,0,0,0,0,24.5,11.484,2,1.577,0,0,19,0,0,1,1.56,0.25,1,5.64,1.56,0,-0.1,18.9,0,46.6,1,1.3,1,0,0,-0.3
622.29,0,0,0,1,12.56,14.7,1.026,14.1,0.25,0,0,13,1,88.1,0.12,81.7,3734,0,60.66,0,0,7.16,0,7.16,2.47,4,1.2,0,0,0,0,24.5,11.789,2,1.378,0,0,19,0,0,1,1.5,0.24,1,5.07,1.5,0,0,18.4,0,46.4,1,1.4,0.6,0,0,-0.38
622.339,0,0,0,1,12.78,14.7,1.026,14.2,0.23,0,0,13,1,88.1,0.11,81.7,3710,0,60.69,0,0,6.59,0,6.59,2.64,4,1.2,0,0,0,0,24.5,12.039,2,1.121,0,0,19,0,0,1,1.5,0.23,1,5.02,1.5,0,0.2,17.9,0,46.3,1,1.2,0.9,0,0,-0.11
622.386,0,0,0,1,12.94,14.7,1.026,14.2,0.23,0,0,13,1,88.1,0.1,81.7,3700,0,60.97,0,0,6.31,0,6.31,2.86,4,1.2,0,0,0,0,24.5,12.273,2,1.033,0,0,19,0,0,1,1.51,0.22,1,5.14,1.52,0,0,17.7,0,46.3,1,1.4,0.4,0,0,-0.04
622.439,0,0,0,1,13.16,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.09,81.7,3690,0,60.56,0,0,5.98,0,5.98,2.98,4,1.2,0,0,0,0,24.5,12.344,2,0.979,0,0,19,0,0,1,1.49,0.22,1,4.83,1.5,0,-0.2,17.6,0,46.2,1,1.2,0.7,0,0,-0.19
622.49,0,0,0,1,13.34,14.7,1.026,14.3,0.22,0,0,13,1,88.2,0.09,81.7,3678,0,60.56,0,0,5.79,0,5.79,2.98,4,1.2,0,0,0,0,24.5,13.375,2,0,0,0,19,0,0,1,1.48,0.22,1,4.9,1.48,0,0.1,17.6,0,46.2,1,1.6,0.2,0,0,-0.19
622.539,0,0,0,1,13.46,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.09,81.7,3672,0,60.59,0,0,5.66,0,5.66,3.31,4,1.2,0,0,0,0,24.5,13.414,2,0,0,0,19,0,0,1,1.5,0.23,1,4.96,1.5,0,0.1,17.6,0,46,1,1.3,0.4,0,0,-0.3
622.588,0,0,0,1,13.7,14.7,1.026,14.2,0.23,0,0,13,1,88.2,0.09,81.6,3670,0,60.62,0,0,5.48,0,5.48,3.79,4,1.2,0,0,0,0,24.5,13.422,2,0,0,0,19.1,0,0,1,1.48,0.23,1,4.69,1.48,0,0.1,17.6,0,45.9,1,1.5,0.1,0,0,-0.42
622.639,0,0,0,1,13.88,14.7,1.026,14.2,0.23,0,0,13,1,88.2,0.08,81.6,3670,0,60.81,0,0,5.36,0,5.36,3.93,4,1.2,0,0,0,0,24.5,13.422,2,0,0,0,19.1,0,0,1,1.49,0.23,1,4.84,1.48,0,0,17.6,0,45.9,1,1.3,0.3,0,0,-0.42
622.693,0,0,0,1,14.16,14.7,1.026,14.2,0.23,0,0,13,1,88.2,0.08,81.6,3670,0,60.75,0,0,5.31,0,5.31,3.93,4,1.2,0,0,0,0,24.5,13.406,2,0,0,0,19.1,0,0,1,1.49,0.23,1,4.86,1.48,0,-0.2,17.6,0,45.9,1,1.3,0.2,0,0,-0.3
622.745,0,0,0,1,14.46,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.6,3668,0,61.22,0,0,5.34,0,5.34,4.14,4,1.2,0,0,0,0,24.5,13.422,2,0,0,0,19.1,0,0,1,1.51,0.23,1,5.16,1.5,0,0.1,17.6,0,45.7,1,1.5,0.1,0,0,-0.3
622.796,0,0,0,1,14.92,14.7,1.026,14.4,0.23,0,0,13,1,88.2,0.08,81.6,3664,0,61.22,0,0,5.25,0,5.25,4.21,4,1.2,0,0,0,0,24.5,13.438,2,0,0,0,19.1,0,0,1,1.47,0.23,1,4.76,1.48,0,0,17.6,0,45.7,1,1.2,0.5,0,0,-0.31
622.845,0,0,0,1,15.82,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.6,3660,0,61.22,0,0,5.24,0,5.24,4.22,4,1.2,0,0,0,0,24.5,13.445,2,0,0,0,19.1,0,0,1,1.49,0.23,1,4.93,1.5,0,0.1,17.6,0,45.6,1,1.5,0.1,0,0,-0.31
622.898,0,0,0,1,17.3,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.6,3658,0,61.28,0,0,5.18,0,5.18,4.23,4,1.2,0,0,0,0,24.5,13.453,2,0,0,0,19.1,0,0,1,1.48,0.23,1,4.64,1.48,0,0.1,17.6,0,45.5,1,1.1,0.4,0,0,-0.34
622.946,0,0,0,1,18.94,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.6,3650,0,60.84,0,0,5.1,0,5.1,4.28,4,1.2,0,0,0,0,24.5,13.469,2,0,0,0,19.1,0,0,1,1.46,0.23,1,4.6,1.46,0,-0.2,17.6,0,45.4,1,1.4,0,0,0,-0.04
622.996,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88.2,0.08,81.6,3642,0,60.84,0,0,5.11,0,5.11,4.28,4,1.2,0,0,0,0,24.5,13.508,2,0,0,0,19.1,0,0,1,1.49,0.22,1,4.96,1.48,0,0,17.6,0,45.4,1,1.2,0.2,0,0,-0.12
623.045,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.6,3628,0,60.72,0,0,5.19,0,5.19,4.32,4,1.2,0,0,0,0,24.5,13.539,2,0,0,0,19.1,0,0,1,1.49,0.23,1,4.97,1.5,0,0,17.5,0,45.4,1,1.4,0,0,0,-0.04
623.096,0,0,0,1,19.28,14.7,1.026,14.4,0.23,0,0,13,1,88.2,0.08,81.5,3620,0,61.31,0,0,5.22,0,5.22,4.34,4,1.2,0,0,0,0,24.5,13.578,2,0,0,0,19.1,0,0,1,1.5,0.23,1,5.02,1.5,0,0.2,17.5,0,45.2,1,1.3,0.2,0,0,-0.08
623.146,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.09,81.5,3620,0,61.06,0,0,5.27,0,5.27,4.36,4,1.2,0,0,0,0,24.5,13.594,2,0,0,0,19.1,0,0,1,1.51,0.23,1,5.09,1.5,0,0,17.5,0,45.1,1,1.4,-0.1,0,0,-0.19
623.196,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.09,81.5,3618,0,61.12,0,0,5.27,0,5.27,4.36,4,1.2,0,0,0,0,24.5,13.594,2,0,0,0,19.1,0,0,1,1.5,0.23,1,4.9,1.5,0,0.1,17.5,0,45.1,1,1.3,0.1,0,0,-0.43
623.245,0,0,0,1,19.28,14.7,1.026,14.2,0.23,0,0,13,1,88.2,0.09,81.5,3612,0,61.12,0,0,5.29,0,5.29,4.38,4,1.2,0,0,0,0,24.5,13.609,2,0,0,0,19.2,0,0,1,1.49,0.22,1,5.02,1.48,0,-0.1,17.5,0,45,1,1.4,-0.2,0,0,-0.23
623.291,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.09,81.5,3606,0,60.75,0,0,5.35,0,5.35,4.4,4,1.2,0,0,0,0,24.5,13.641,2,0,0,0,19.2,0,0,1,1.52,0.23,1,5.11,1.52,0,0,17.5,0,44.9,1,1.2,0.1,0,0,-0.27
623.339,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.09,81.4,3604,0,60.66,0,0,5.3,0,5.3,4.45,4,1.2,0,0,0,0,24.5,13.664,2,0,0,0,19.2,0,0,1,1.48,0.23,1,4.72,1.48,0,0,17.5,0,44.8,1,1.5,-0.3,0,0,-0.19
623.386,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.4,3594,0,60.66,0,0,5.24,0,5.24,4.45,4,1.2,0,0,0,0,24.5,13.695,2,0,0,0,19.2,0,0,1,1.47,0.22,1,4.61,1.46,0,0,17.5,0,44.8,1,1.2,0.1,0,0,-0.19
623.436,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.4,3584,0,61.06,0,0,5.23,0,5.23,4.45,4,1.2,0,0,0,0,24.5,13.727,2,0,0,0,19.2,0,0,1,1.47,0.23,1,4.71,1.48,0,0,17.5,0,44.8,1,1.5,-0.4,0,0,-0.12
623.485,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.2,0.08,81.4,3580,0,61.28,0,0,5.28,0,5.28,4.5,4,1.2,0,0,0,0,24.5,13.758,2,0,0,0,19.2,0,0,1,1.5,0.23,1,5.04,1.5,0,0.1,17.5,0,44.6,1,1.2,-0.1,0,0,-0.23
623.533,0,0,1.2,1,19.28,14.7,1.026,14.3,0.21,0.02,0,13,1,88.2,0.09,81.4,3574,0,60.62,0,0,5.36,0,5.36,4.49,4,1.2,0,0,0,0,24.5,13.773,2,0,0,0,19.2,0,0,1,1.51,0.23,1,5.35,1.52,0.1,0,17.5,0,44.4,1,1.2,-0.4,0,0,-0.27
623.58,0,0,1.7,1,19.28,14.7,1.026,14.3,0.2,0.03,0,13,1,88.2,0.09,81.4,3566,0,60.62,0,0,5.5,0,5.5,4.49,4,1.2,0,0,0,0,24.5,13.797,2,0,0,0,19.2,0,0,1,1.54,0.23,1,5.43,1.54,0.1,0.1,17.5,0.2,44.4,1,1.5,-0.5,0,0,-0.39
623.624,0,0,2.5,1,19.28,14.7,1.026,14.2,0.18,0.04,0,29,1,88.3,0.09,81.4,3566,0,60.66,0,0,5.69,0,5.69,4.33,4,1.2,0,0,0,0,24.5,13.047,2,0.757,0,0,19.2,0,0,1,1.53,0.22,1,5.38,1.52,0,-0.1,17.5,0.5,44.4,1,1.4,1,0,0,-0.31
623.676,0,0,4.3,1,19.28,14.7,1.026,14.3,0.16,0.07,0,29,1,88.3,0.09,81.4,3568,0,60.88,0,0,6.02,0,6.02,4.22,4,1.2,0,0,0,0,24.5,13.07,2,0.721,0,0,19.2,0,0,1,1.55,0.23,1,5.91,1.54,0.5,0.1,17.5,0.7,44.3,1,2.3,3,0,0,-0.16
623.73,0,0,4.4,1,19.28,14.7,1.026,14.3,0.16,0.07,0,29,1,88.3,0.1,81.4,3566,0,61.09,0,0,6.37,0,6.37,4.24,4,1.2,0,0,0,0,24.5,13.016,2,0.775,0,0,19.2,0,0,1,1.59,0.23,1,6.52,1.6,0.7,0.2,17.5,0.7,44.2,1,3.2,7,0,0,-0.08
623.779,0,0,4.4,1,19.28,14.7,1.026,14.1,0.15,0.07,0,29,1,88.3,0.11,81.4,3542,0,60.84,0,0,6.91,0,6.91,4.17,4,1.2,0,0,0,0,24.5,13.078,2,0.793,0,0,19.2,0,0,1,1.65,0.22,1,7.04,1.64,1,0,17.7,0.8,44.2,1,4.9,9.3,0,0,0
623.825,0,0,5.4,1,19.28,14.7,1.026,14.1,0.14,0.09,0,29,1,88.3,0.11,81.4,3532,0,60.84,0,0,7.27,0,7.27,4.17,4,1.2,0,0,0,0,24.5,13.07,2,0.86,0,0,19.2,0,0,1,1.63,0.23,1,6.98,1.62,0.9,0.4,17.9,1.8,44.2,1,6.7,10.5,0,0,-0.04
623.873,0,0,6.5,1,19.28,14.7,1.026,14,0.12,0.1,0,29,1,88.3,0.12,81.3,3542,0,61.06,0,0,7.86,0,7.86,4.21,4,1.2,0,0,0,0,24.5,12.969,2,0.925,0,0,19.2,0,0,1,1.7,0.22,1,8.2,1.7,2,0.2,18.1,2.9,44,1,8.8,10.3,0,0,-0.2
623.916,0,0,6.9,1,19.28,14.7,1.026,13.9,0.11,0.11,0,29,1,88.3,0.13,81.3,3546,0,60.97,0,0,8.21,0,8.21,3.47,4,1.1,0,0,0,0,29.1,12.641,2,1.017,0,0,19.2,0,0,1,1.8,0.23,1,9.63,1.8,2.5,0.5,18.6,3.4,43.9,1,10.3,10.2,0,0,-0.16
623.965,0,0,8.3,1,19.28,14.7,1.026,13.9,0.1,0.13,0,29,1,88.3,0.15,81.3,3544,0,60.53,0,0,9.57,0,9.57,3.47,4,1.1,0,0,0,0,29.1,12.414,2,1.076,0,0,19.2,0,0,1,1.87,0.24,1,11.35,1.86,3.5,0.1,19.4,4.6,43.9,1,12.1,9.9,0,0,-0.04
624.016,0,0,8.4,1,19.28,14.7,1.026,13.9,0.12,0.13,0,29,1,88.3,0.17,81.2,3524,0,60.53,0,0,10.91,0,10.91,3.83,4,-0.9,0,0,0,0,33.2,12.359,2,1.188,0,0,19.2,0,0,1,1.96,0.25,1,12.77,1.96,4.2,0.2,20.1,4.6,43.9,1,13.8,9.3,0,0,0.12
624.064,0,0,8.5,1,19.28,14.7,1.026,13.8,0.14,0.13,0,29,1,88.3,0.2,81.2,3534,0,61.25,0,0,12.24,0,12.24,4.65,4,-0.7,0,0,0,0,37.9,12,2,1.293,0,0,19.2,0,0,1,2.04,0.27,1,13.77,2.04,4.3,0,21.2,4.8,43.9,1,15.5,9,0,0,0
624.114,0,0,8.6,1,19.28,14.7,1.026,13.7,0.14,0.14,0,29,1,88.3,0.21,81.3,3548,0,60.81,0,0,12.48,0,12.48,6.58,4,-0.4,0,0,0,0,41.1,11.875,2,1.22,0,0,19.2,0,0,1,1.97,0.28,1,12.87,1.96,4.3,0.2,23.2,4.8,43.8,1,17.2,8.7,0,0,0.16
624.165,0,0,8.5,1,19.28,14.7,1.026,13.6,0.15,0.13,0,29,1,88.3,0.22,81.3,3546,0,61.16,0,0,13.02,0,13.02,7.5,4,-0.1,0,0,0,0,45,11.734,2,1.178,0,0,19.2,0,0,1,2.01,0.29,1,13.11,2.02,4.1,0,25,4.8,43.8,1,19.8,8.8,0,0,0.16
624.211,0,0,9,1,19.28,14.7,1.026,13.6,0.15,0.14,0,29,1,88.3,0.22,81.3,3550,0,60.62,0,0,13.3,0,13.3,7.5,4,-0.1,0,0,0,0,45,11.703,2,1.205,0,0,19.2,0,0,1,2,0.3,1,13.42,2,4.3,-0.1,26.4,5.2,43.8,1,22.7,8.7,0,0,0.28
624.26,0,0,9.3,1,19.28,14.7,1.026,13.5,0.15,0.15,0,29,1,88.4,0.22,81.2,3550,0,60.62,0,0,13.26,0,13.26,7.8,4,0.2,0,0,0,0,48.8,11.703,2,1.214,0,0,19.3,0,0,1,1.98,0.3,1,12.94,1.98,4.4,0.3,27,5.4,43.7,1,24.7,8.9,0,0,0.28
