﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.40 00003076501103 WBA8B3G57GNT62529_v2.8rev5_Stage2_91oct_95ron.mhd
12.136,12.63,8.8,13.64,0.2,-0.8,0,219,1081,4,99,13.72,13.92,12,12.3,66494,9.3,1.57,46.12,223,2329,36,11.1,11,9.6,10.3,9.5,9.3,9.7,10.3,0.94,-4,147,2.7,2.4,-18.5,-18.5,100,1,1,0,0,0,0,0,0,0,11.35,0,0
12.245,12.63,8.8,13.6,0.2,-0.8,0,219,1081,4,99,13.72,13.95,12,12.3,66494,9.3,1.58,47.72,223,2332,36,11.1,11,10.9,10.9,10.9,10.9,10.9,10.9,0.94,-3,147,2.2,2.4,-18.8,-18.5,100,1,1,0,0,0,0,0,0,0,11.36,0,0
12.356,12.63,8.8,13.6,0.2,-0.8,0,219,1081,4,99,13.72,13.98,12,12.3,66494,9.3,1.57,47.37,223,2320,36,11,11,12.2,11.6,10.6,12.2,10.8,11.4,0.94,-3,147,2.4,2.4,-18.5,-18.5,100,1,1,0,0,0,0,0,0,0,11.32,0,0
12.465,12.63,8.8,13.64,0.2,-0.8,0,219,1081,4,99,13.73,14,12,12.3,66494,9.3,1.57,46.66,223,2320,36,11,11,12.2,12.2,12.2,12.2,12.1,12.2,0.94,-3,147,2.3,2.4,-18.6,-18.5,100,1,1,0,0,0,0,0,0,0,11.32,0,0
12.575,12.63,8.8,13.68,0.2,-0.8,0,219,1081,4,99,13.76,14.06,12,12.3,66494,9.3,1.57,48.43,223,2324,36,11,11,12.3,12.4,12,12.3,12.3,12.3,0.94,-3,147,2.2,2.4,-18.5,-18.5,100,1,1,0,0,0,0,0,0,0,11.32,0,0
12.685,12.63,8.8,13.6,0.2,-0.8,0,219,1081,4,99,13.8,14.23,12,12.3,66494,9.3,1.57,47.37,223,2319,36,11,11,12.3,12.4,12.4,12.3,12.4,12.3,0.94,-3,147,2.4,2.4,-18.4,-18.5,100,1,1,0,0,0,0,0,0,0,11.31,0,0
12.796,12.63,8.8,13.64,0.2,-0.8,0,219,1081,4,99,13.83,14.36,12,12.3,66494,9.3,1.58,47.72,223,2322,36,11,11,12.4,12.2,12.4,12.4,12.4,12.4,0.94,-3,147,2.2,2.4,-18.7,-18.5,100,1,1,0,0,0,0,0,0,0,11.31,0,0
12.914,12.63,8.8,13.64,0.2,-0.8,0,219,1081,4,99,13.88,14.45,12,12.3,66494,9.2,1.57,47.89,223,2321,36,11.1,11,12.4,12.6,12.4,12.6,12.6,12.4,0.94,-3,147,2.3,2.4,-18.4,-18.5,100,1,1,0,0,0,0,0,0,0,11.31,0,0
13.024,12.63,16.6,13.68,0.2,-0.8,0,219,1081,4,99,13.94,14.52,12,13.3,66494,9.4,1.57,47.89,223,2322,36,13,11.1,12.6,25.9,19.4,25.9,13.3,24.9,0.94,-2,147,2.5,3.2,-18.4,-22.2,100,1,1,0,0,0,0,0,0,0,13.85,0,0
13.125,12.63,62.2,12.94,0.1,-1.1,0,219,1081,4,99,13.99,14.57,36,35.8,66494,27.7,1.54,40.99,223,2347,36,26.6,19.6,22,26,24,26,22.5,25,0.93,26,147,6.9,19.4,-38.3,-44.4,100,1.02,1,1.1,0,0,0,0,0,0,41.79,0,0
13.224,12.63,100,13.36,-0.2,-0.3,6.2,219,1081,4,99,14.13,14.63,61.5,99.9,66494,50.4,1.66,84.37,223,2524,36,92.9,78.9,19,12,19,12,19,12.5,0.91,166,147,22.8,12.8,-48.5,-46,100,1.65,1,22.4,0,0,0,0,0,0,103.86,1048576,0
13.325,12.63,100,13.66,0.2,0,14.9,219,1085,4,99,14.41,14.67,66,161.6,66494,49.7,1.7,79.94,223,2314,37,98,97,10,9.5,9.5,9.5,9.5,9.5,0.94,198,147,8.4,8.9,-37.1,-37.1,100,2.02,1,24.7,0,0,0,0,0,0,135.06,1048576,0
13.436,12.63,100,13.64,0.7,0.5,14.5,219,1085,4,99,15.5,14.69,75.8,164.6,66494,59.9,1.75,69.68,223,2438,37,98,98,7,7,7.5,7,7,7,0.99,224,147,13.8,11.5,-34.5,-33.2,100,2.15,1,28.3,0,0,0,0,0,0,152.11,1048576,0
13.555,12.63,100,13.64,1.3,1.1,15,219,1092,4,99,14.17,14.7,79.5,166.6,66494,62,1.83,67.54,223,2421,37,98,98.1,6.5,6.5,6.5,6.5,6.5,6.5,1.03,242,147,16.3,14,-31.9,-31.8,100,2.2,1,28.9,0,0,0,0,0,0,158.78,1048576,0
13.658,12.63,100,13.64,2.1,1.8,15.1,219,1098,4,99,13.84,14.7,84,166.9,66494,66.8,1.92,71.62,223,2450,38,98,98.1,6.5,6.5,6.5,6.5,6.5,6.5,1.09,257,147,17.9,14.8,-31.1,-31.3,100,2.22,1,29.3,0,0,0,0,0,0,161.78,1048576,0
13.765,12.63,100,13.64,3,2.7,14.8,219,1098,4,99,14.18,14.7,90,166.6,66494,72.9,2.03,69.85,223,2504,38,98,98.1,6.5,6.5,6.5,6.5,6.5,6.5,1.16,278,147,17.2,14.4,-30.4,-30.2,100,2.21,1,29.8,0,0,0,0,0,0,164.45,1048576,0
13.884,12.63,100,13.66,4.1,3.7,14.7,219,1105,4,99,14.4,14.7,97.5,165.7,66494,79.5,2.16,71.27,223,2528,39,98,98,6.5,7,7,6.5,6.5,7,1.25,302,147,16.4,14.4,-28.6,-29,100,2.2,1,30.3,0,0,0,0,0,0,166.62,1048576,0
13.995,12.63,100,13.64,5.5,5,14.7,219,1105,4,99,14.54,14.7,105,165.5,66494,87.5,2.34,72.16,223,2570,39,98,98,6,6.5,6,6.5,6,6.5,1.36,330,147,16.6,14.4,-28,-28.4,100,2.2,1,30.8,0,0,0,0,0,0,169.2,1048576,0
14.105,12.63,100,13.64,7.1,6.5,15,219,1110,4,99,14.61,14.7,113.2,166.1,66494,95.5,2.53,71.81,223,2619,40,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,1.49,356,147,17.2,14.4,-27.6,-28.2,100,2.22,1,31.5,0,0,0,0,0,0,172.9,1048576,0
14.217,12.63,100,13.58,9.1,8.4,15.9,219,1110,4,99,14.76,14.7,123,169.7,66494,105.5,2.77,72.87,223,2668,40,98,97.9,3,3.5,3.5,3,3.5,3.5,1.64,373,147,16.2,14.4,-27.8,-28.1,100,2.28,1,31,0,0,0,0,0,0,178.33,1048576,0
14.324,12.63,100,13.64,11.5,10.7,16.5,219,1116,4,99,14.74,14.58,135,170.8,66494,119,3.06,72.16,223,2727,41,98,97.9,0.5,0.5,1,0.5,1,1,1.85,404,147,15.1,14.4,-27.5,-28.1,100,2.34,1,27.9,0,0,0,0,0,0,185.5,1048576,0
14.445,12.63,100,13.58,14.8,13.7,17.9,219,1121,4,99,14.31,13.99,153,177.1,66494,137.5,3.47,76.75,223,2800,42,98,98,0,-0.5,-1,0,0,-0.5,2.11,450,147,16.9,14.4,-28,-28.1,100,2.42,1,20.5,0,0,0,0,0,0,195.79,1048576,0
14.555,12.63,100,13.58,18.7,17.4,18.1,219,1121,4,99,14.19,13.85,176.2,179,66494,162.8,3.93,68.62,223,2882,43,98,98,-0.5,0,-0.5,-0.5,-0.5,-0.5,2.41,506,147,17.4,14.4,-27.1,-28.1,91.1,2.46,1,13,-3,0,0,0,0,0,203.77,1048576,0
14.665,12.63,100,13.56,19,19,18.2,219,1128,4,99,14.12,13.82,183.8,179,66494,177.1,3.91,78.18,223,2958,44,96.3,97.3,-0.5,0.1,2.5,-0.5,2,0.1,2.41,555,147,18.2,14.9,-27.6,-28.6,88.2,2.47,1,12.6,-3,0,0,-3,0,0,209.37,4,0
14.776,12.63,100,13.58,18.6,18.6,17.8,219,1128,4,99,13.9,13.82,181.5,176.6,66494,174,3.88,75.7,223,2998,45,70.2,74.8,-0.5,0.7,0.6,-0.5,0.5,0.7,2.39,555,147,18.1,15.2,-28.8,-28.9,89,2.46,1,12.4,-3,0,0,-3,0,0,210.94,4,0
14.887,12.63,100,13.56,18.8,18.1,17.5,219,1135,4,99,13.85,13.82,178.5,174.8,66494,177.6,3.84,75.35,223,3061,46,55.5,59.2,0,1.4,1.5,0,1.4,1.5,2.4,555,147,16.3,14.4,-28.6,-28.9,85.5,2.44,1,11.3,-3,0,0,-3,0,0,214.5,4,0
14.995,12.63,100,13.58,18,17.5,17.4,219,1135,4,99,13.82,13.82,174.8,174.6,66494,177.4,3.69,76.58,223,3116,47,59.8,56.3,0,2.4,0,0,2.9,2.4,2.33,555,147,15.8,14.4,-28.5,-28.9,86.6,2.43,1,13.7,-2.7,0,0,-2.7,-3,0,218.66,4,0
15.106,12.63,100,13.56,17.2,17,17.3,219,1143,4,99,13.58,13.82,171.8,173.9,66494,177.7,3.72,74.29,223,3206,48,80.1,77.9,0.8,3.5,0.5,0.8,3.5,3.5,2.29,551,147,16,14.4,-28.4,-28.9,89.4,2.43,1,15.2,-2.7,0,0,-2.7,-3,0,222.79,4,0
15.215,12.63,100,13.6,17.7,17.2,17.3,219,1143,4,99,13.75,13.82,174,174.2,66494,182.9,3.78,76.06,223,3254,49,83.7,82.8,0.8,3.4,0.5,0.8,3.5,3.5,2.32,553,147,15.2,14.4,-28.4,-28.9,89.6,2.43,1,14.8,-2.7,0,0,-2.7,-3,0,227.91,4,0
15.325,12.63,100,13.56,18.1,17.9,17.9,221,1148,4,99,13.78,13.82,177.8,177.5,66494,190.6,3.83,76.41,223,3322,50,87,86.1,0.3,2.8,0,0.3,2.9,2.8,2.36,549,147,15.9,14.4,-28.9,-28.9,87.6,2.46,1,15.8,-2.3,0,0,-2.7,-2.7,0,235.91,4,0
15.436,12.63,100,13.56,18.3,18.2,18,221,1148,4,99,13.78,13.82,180,178.5,66494,197.6,3.89,75.35,223,3402,52,89.6,88.9,1.2,3,0.8,1.2,2.9,3,2.37,555,147,16,14.4,-28.8,-28.9,88.4,2.47,1,16,-2.3,0,0,-2.3,-2.7,0,242.64,4,0
15.545,12.63,100,13.56,18.8,18.6,18.1,221,1155,4,99,13.71,13.82,182.2,179,66494,204.3,3.89,79.06,223,3458,52,90.6,90.8,1.2,2.8,0.8,1.2,2.7,2.8,2.4,555,147,15.9,14.4,-28.8,-28.9,86.6,2.49,1,15.8,-2.3,0,0,-2.3,-2.7,0,248.53,4,0
15.655,12.63,100,13.58,18.8,18.7,18,221,1164,4,97,13.7,13.82,183,179,66494,209,3.91,75.52,223,3524,53,84.9,86.3,2.1,2.7,1.7,1.7,2.7,2.7,2.42,555,147,15.4,14.4,-28.7,-28.6,85.6,2.49,1,16.1,-1.9,0,0,-1.9,-2.3,0,253.86,4,0
15.764,12.63,100,13.52,18.8,18.6,18.1,221,1164,4,97,13.72,13.82,182.2,179,66494,212.4,3.9,76.41,223,3613,55,83.6,83.5,2.1,3,1.7,2.1,3,3,2.42,555,147,15.8,14.4,-28.6,-28.3,85.6,2.5,1,16.7,-1.9,0,0,-1.9,-2.3,0,259.18,131072,0
15.873,12.63,100,13.5,18.8,18.6,18.1,221,1171,4,97,13.7,13.82,182.2,179,66494,215.9,3.92,74.46,223,3662,55,84.8,84.5,2.5,2.9,2.1,2.1,2.9,2.9,2.42,550,147,16,14.4,-28.1,-28.2,85.8,2.5,1,17.3,-1.5,0,0,-1.5,-1.9,0,264.26,131072,0
15.986,12.63,100,13.56,18.8,18.6,18.1,221,1171,4,97,13.73,13.82,181.5,179,66494,219.8,3.9,76.41,223,3745,57,84.2,83.9,2.5,4,2.1,2.5,4,4,2.41,554,147,14.7,13.8,-27.9,-28.1,85.4,2.5,1,17.4,-1.5,0,0,-1.5,-1.9,0,269.06,131072,0
16.095,12.63,100,13.56,19,18.5,17.9,221,1180,4,97,13.71,13.82,180.8,177.5,66494,222.5,3.9,78,223,3815,58,72.9,76.2,3,4.5,2.6,3,4.5,4.5,2.4,559,147,13.8,13.6,-27.8,-27.8,83.7,2.5,1,17.2,-1.2,0,0,-1.2,-1.5,0,272.76,131072,0
16.205,12.63,100,13.56,18.5,18.3,17.9,221,1180,4,97,13.78,13.82,178.5,177,66494,223.9,3.86,76.58,223,3871,58,74.9,72.7,3.3,4.5,3,3.3,4.5,1.5,2.39,555,147,13.6,13.6,-27,-27.5,84.5,2.5,1,18.4,-1.2,0,0,-1.2,-1.5,-3,276.64,131072,0
16.315,12.63,100,13.56,18.1,18,17.7,221,1188,4,97,13.76,13.82,177,175.2,66494,225.1,3.85,78.18,223,3936,60,82.6,81.7,3.8,5,3.5,3.8,5,2,2.37,550,147,14.2,13.6,-27.1,-27.4,85.2,2.49,1,18.9,-0.8,0,-3,-1.2,-1.2,-3,279.38,131072,0
16.425,12.63,100,13.58,18.2,17.9,17.8,221,1188,4,97,13.75,13.82,176.2,175.3,66494,227.7,3.83,77.46,223,4004,61,84.3,83.4,4.2,2.5,3.8,4.7,2,2.5,2.37,542,147,13.2,12.9,-26.3,-27.3,85.2,2.49,1,19.9,-0.8,-3,-3,-0.8,-1.2,-3,283.92,131072,0
16.535,12.63,100,13.5,18,18,18.1,221,1195,4,97,13.76,13.81,176.2,176.6,66494,231.3,3.83,78.89,223,4064,62,87.3,86.6,4.2,2,3.8,4.7,2,2,2.37,535,147,12.1,12.8,-26.6,-27.2,85.5,2.51,1,22.1,-0.8,-3,-3,-0.8,-1.2,-3,291.1,0,0
16.645,12.63,100,13.46,18.3,18.1,18.4,221,1204,4,97,13.73,13.79,177,178.5,66494,235.9,3.88,77.64,223,4126,63,89.8,89.1,4.2,2,3.8,4.2,2,2.3,2.39,531,147,11.9,12.8,-26.6,-26.8,86.8,2.52,1,23.4,-0.8,-3,-3,-0.8,-1.2,-2.7,298.47,0,0
16.755,12.63,100,13.46,19,18.6,18.5,221,1204,4,97,13.71,13.76,179.2,179,66494,243,3.93,81,223,4192,64,91.6,91,4.6,2,3.8,4.2,2.3,2.3,2.39,536,147,12,12.7,-26.2,-26.6,86.4,2.54,1,22.5,-0.4,-2.7,-2.7,-3.4,-0.8,-2.7,303.44,131072,0
16.864,12.63,100,13.5,19.1,19.1,18.6,221,1213,4,97,13.65,13.71,182.2,179,66494,250.5,3.94,75.35,223,4244,65,92.4,92.4,4.4,2.3,4.2,2.1,2.3,2.8,2.46,539,147,12,12.1,-25.8,-26.5,84.1,2.55,1,21.8,-0.4,-2.7,-2.7,-3.4,-0.8,-2.7,305.41,131072,0
16.974,12.63,100,13.56,19.1,19.1,18.6,221,1213,4,97,13.59,13.67,181.5,179,66494,255.2,3.97,76.06,223,4342,66,91.4,91.5,4.1,1.8,3.7,1.1,1.8,1.8,2.46,534,147,11.2,12,-26.4,-26.5,83.6,2.56,1,22.7,-0.4,-2.7,-2.7,-3.4,-0.8,-2.3,308.11,131072,0
17.084,12.63,100,13.52,19,19.1,18.8,221,1224,4,97,13.59,13.62,180.8,179,66494,255.6,3.96,77.29,223,4392,66,91.7,91.2,4.1,1.8,4.2,1.1,2.3,2.7,2.45,532,147,11.4,12,-25.8,-26.5,84.3,2.57,1,24,0,-2.7,-2.3,-3.4,-0.4,-2.3,311.02,0,0
17.195,12.63,100,13.5,18.9,19,18.9,221,1224,4,97,13.59,13.59,180,179,66494,258.3,3.92,78,223,4435,68,93.3,93,4.5,1.8,4.1,1.1,2.2,2.2,2.46,525,147,10.4,11.3,-26.2,-26.5,84.6,2.59,1,25.2,0,-2.3,-2.3,-3,-0.4,-2.3,314.33,0,0
17.305,12.63,100,13.52,19.2,19,19,221,1234,4,97,13.52,13.55,179.2,179,66494,261.1,3.94,75.17,223,4508,68,94.5,94.1,4.5,1.7,3.6,1.5,2.2,2.2,2.4,524,147,10.5,11.2,-26.1,-26.3,84.8,2.6,1,26.7,0,-2.3,-2.3,-3,-0.4,-2.3,317.98,0,0
17.414,12.63,100,13.46,18.9,19,19,221,1234,4,97,13.47,13.51,178.5,179,66494,263.6,3.94,80.29,223,4568,70,95.5,95.2,4.5,2.2,4.1,1.5,2.2,2.6,2.44,524,147,11.4,11.2,-26.1,-25.9,85.9,2.61,1,27.9,0,-2.3,-2.3,-3,-0.4,-1.9,321.86,0,0
17.525,12.63,100,13.5,19.4,19.1,19.1,221,1247,4,99,13.42,13.48,179.2,179,66494,268,3.98,78.71,223,4634,70,96.3,96.2,4.5,2.2,4.1,1.5,2.2,2.6,2.39,522,147,11.2,11.2,-25.7,-25.8,86,2.62,1,28.3,0,-2.3,-1.9,-3,0,-1.9,325.93,0,0
17.636,12.63,100,13.46,19.6,19.3,19.1,221,1247,4,99,13.34,13.43,180,179,66494,272.5,4.01,80.12,223,4694,71,97,96.9,4.5,2.6,4.5,1.8,2.6,2.6,2.44,522,147,11,11.2,-25.8,-25.7,85.4,2.63,1,28.5,0,-1.9,-1.9,-2.7,0,-1.5,330.24,0,0
17.746,12.63,100,13.44,19.6,19.4,19.2,221,1263,4,99,13.3,13.38,180.8,179,66494,276.8,3.98,77.12,223,4749,72,97.5,97.4,1.5,2.6,4.5,1.8,2.6,3,2.46,525,147,11.8,11.2,-25.4,-25.7,85.3,2.64,1,29.2,-3,-1.9,-1.9,-2.7,0,-1.5,334.7,131072,0
17.856,12.63,100,13.42,19.8,19.5,19.2,221,1279,4,99,13.21,13.33,180.8,179,66494,280.8,4.03,78.89,223,4799,73,98,97.9,1.5,2.6,4.5,1.8,3,3,2.42,522,147,11.2,11.2,-25.7,-25.7,85.4,2.65,1,29.9,-3,-1.5,-1.5,-2.7,0,-1.5,339.26,131072,0
17.965,12.63,100,13.42,19.3,19.6,19.2,221,1279,4,99,13.19,13.28,181.5,179,66494,284.7,4.02,78.89,223,4868,74,98,98,1.5,3,4.5,2.2,3,3,2.47,523,147,10.8,11.2,-25.9,-25.7,85.5,2.66,1,30.8,-3,-1.5,-1.5,-2.3,0,-1.2,343.92,131072,0
18.077,12.63,100,13.46,19.9,19.6,19.2,223,1299,4,99,13.15,13.24,181.5,179,66494,287.9,3.97,82.25,223,4927,75,98,98,1.5,3,4.5,2.2,3,3.3,2.49,524,147,11.3,11.2,-25.5,-25.5,85.7,2.66,1,31.7,-3,-1.5,-1.5,-2.3,0,-1.2,348.57,131072,0
18.185,12.63,100,13.44,19.5,19.6,19.3,223,1299,4,99,13.11,13.19,180.8,179,66494,291.1,4.03,79.23,223,4977,76,98,98,1.8,3,4.5,2.2,3,3.3,2.48,522,147,10.8,11.2,-25,-25.1,85.9,2.67,1,32.8,-2.7,-1.5,-1.2,-2.3,0,-1.2,353.31,131072,0
18.296,12.63,100,13.44,19.8,19.5,19.2,223,1319,4,99,13.08,13.15,180.8,178.7,66494,294,4.01,78.71,223,5020,76,98,97.9,1.8,3,4.5,2.2,3.3,3.3,2.42,520,147,10.9,11.2,-24.7,-25,85.7,2.68,1,33.7,-2.7,-1.2,-1.2,-1.9,0,-0.8,357.95,131072,0
18.405,12.63,100,13.46,19.8,19.5,19.1,223,1319,4,100,13.04,13.12,180.8,178.1,66494,296.6,4.02,78.35,223,5088,78,98,98,1.8,3.3,4.5,2.6,3.3,3.7,2.43,518,147,11.5,11.2,-24.7,-24.9,85.6,2.68,1,34.5,-2.7,-1.2,-1.2,-1.9,0,-0.8,362.3,131072,0
18.516,12.63,100,13.46,19.7,19.4,19.1,223,1341,4,100,12.99,13.1,180,177.8,66494,298.9,4.04,78.71,223,5142,78,98,98,1.8,3.3,4.5,2.6,3.3,3.7,2.41,514,147,11.3,11.2,-25.1,-24.9,85.5,2.68,1,35.3,-2.3,-1.2,-1.2,-1.9,0,-0.8,366.39,131072,0
18.635,12.63,100,13.5,19.1,19.3,18.9,223,1341,4,100,12.97,13.08,179.2,176.6,66494,300.9,3.99,79.41,223,5189,79,98,97.9,2.7,3.8,5,3.1,4.2,4.2,2.47,514,147,11.6,11.2,-25.1,-24.9,85.3,2.68,1,36.2,-2.3,-0.8,-0.8,-1.9,0,-0.8,370.75,131072,0
18.745,12.63,100,13.42,19.4,19.2,18.9,223,1364,4,100,12.99,13.07,177.8,176.5,66494,302.3,3.99,77.83,223,5266,80,98,97.9,2.7,4.2,5,3.5,4.2,4.2,2.4,512,147,11.4,11.7,-25.1,-24.7,85.2,2.68,1,37.2,-2.3,-0.8,-0.8,-1.5,0,-0.4,374.68,0,0
18.857,12.63,100,13.42,18.9,19,18.9,223,1387,4,100,12.97,13.07,177,176.1,66494,303.7,3.97,76.75,223,5314,81,98,98,2.7,4.2,5,3.5,4.2,4.6,2.43,502,147,12.3,11.9,-24.3,-24.3,85.2,2.69,1,38.2,-2.3,-0.8,-0.8,-1.5,0,-0.4,378.58,0,0
18.965,12.63,100,13.38,18.7,18.9,18.9,223,1387,4,100,12.98,13.07,175.5,175.3,66494,304.8,3.94,79.23,223,5357,81,98,97.9,3.6,4.7,5.5,4,4.7,5.1,2.41,497,147,11.8,12,-24.7,-24.2,85.4,2.69,1,39.8,-1.9,-0.8,-0.4,-1.5,0,-0.4,382.41,0,0
19.075,12.63,100,13.44,19,18.8,18.9,225,1409,4,100,12.99,13.05,174.8,174.8,66494,305.4,3.95,78,223,5408,83,98,97.9,3.6,4.7,5.5,4,5.1,5.1,2.36,494,147,12.1,12,-23.9,-24.1,85.7,2.69,1,41.1,-1.9,-0.4,-0.4,-4.2,0,0,386.16,0,0
19.196,12.63,100,13.44,18.9,18.7,18.9,225,1409,4,100,12.97,13.04,173.2,174.3,66494,306.3,3.94,81,223,5461,83,98,98,4.1,5.6,6,1.8,5.6,6,2.36,487,147,11.9,12,-23.7,-24.1,85.8,2.7,1,42,-1.9,-0.4,-0.4,-4.2,0,0,390.17,0,0
