﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.43b 00003076501103 v3.0 Stage2 91oct_95ronAT_ALP
93.210,12.71,17.9,13.88,0.7,-0.8,0,201,1224,3,77,13.85,13.52,24.8,24.6,64440,19.3,1.57,56.39,226,2412,30,15.7,15.6,25,25,25,25,25,25,0.98,58,136,21.2,21.6,-52.8,-53.1,100,1,1,0,0,0,0,0,0,0,23.38,0,0
93.334,12.71,18.2,13.9,0.6,-0.8,0,201,1224,3,77,13.67,13.52,25.5,25.5,64440,20.3,1.57,55.68,226,2421,30,16.2,16.3,25.5,25.5,25.5,25.5,25.5,25.5,0.98,62,136,22.6,23,-52.7,-53.7,100,1,1,0,0,0,0,0,0,0,23.84,0,0
93.432,12.71,18.2,13.94,0.7,-0.8,0,201,1224,3,77,13.42,13.53,25.5,25.6,64440,20.1,1.57,55.85,226,2428,30,16.4,16.4,25.5,25.5,25.5,25.5,25.5,25.5,0.98,62,136,23.1,23.2,-53,-53.7,100,1,1,0,0,0,0,0,0,0,24.06,0,0
93.577,12.71,19.7,13.9,0.7,-0.8,0,201,1224,3,77,13.29,13.53,25.5,26.1,64440,20.3,1.57,55.51,226,2431,30,16.4,16.5,25.5,25.5,25.5,25.5,25.5,25.5,0.98,62,136,22.9,23.5,-53.4,-54.1,100,1,1,0,0,0,0,0,0,0,25.71,0,0
93.681,12.71,62.6,13.68,0.5,-1.2,0,201,1225,3,77,13.38,13.53,45.8,46.6,64440,36.3,1.54,56.56,226,2464,30,27,21.4,23,24.5,22.5,23.5,22.5,25.5,0.97,92,136,25.2,26.1,-54.2,-57.3,100,1.1,1,4.1,0,0,0,0,0,0,57.59,0,0
93.815,12.71,100,13.64,0.4,0.2,9,201,1225,3,77,13.18,13.53,66,124.5,64440,55.1,1.72,73.22,226,2575,30,96.4,89.9,12.5,12,12,12,12,12.5,0.97,196,136,14.5,12.4,-48.8,-45.3,100,1.81,1,25.3,0,0,0,0,0,0,128.52,0,0
93.945,12.71,100,14.02,1.2,0.9,15.7,201,1227,3,77,14.75,13.66,76.5,171.9,64440,61.5,1.82,71.81,226,2506,31,98,97.5,8,8.5,7.5,8,7.5,7.5,1.02,230,136,14.9,14.4,-37.4,-36.2,100,2.15,1,29,0,0,0,0,0,0,159.68,0,0
94.070,12.71,100,14.04,2.2,1.8,15.5,201,1231,3,77,14.44,13.89,86.2,172.7,64440,72.1,1.94,69.85,226,2588,32,98,98,9,8.5,9,8.5,9,8.5,1.1,274,136,16.9,14.9,-31.9,-33.4,100,2.23,1,31,0,0,0,0,0,0,171.09,0,0
94.178,12.71,100,14.02,3.2,2.8,15.3,201,1231,3,77,13.83,13.96,93,171.7,64440,78.9,2.08,72.33,226,2632,32,98,98.1,8.5,8.5,9,9,9,8.5,1.19,301,136,15.9,14.4,-30.8,-30.9,100,2.24,1,31.8,0,0,0,0,0,0,175.21,0,0
94.297,12.71,100,14.02,4.6,4.1,15.3,201,1238,3,77,14.07,14.02,101.2,172.7,64440,87.8,2.24,71.62,226,2692,33,98,98.1,8,8.5,8,8,8,8.5,1.3,327,136,16.1,14.4,-27.5,-29.1,100,2.25,1,32.9,0,0,0,0,0,0,180.77,0,0
94.381,12.71,100,14.02,6.4,6,15.8,201,1238,3,77,14.46,14.19,110.2,174,64438,99.4,2.47,75.7,226,2770,34,98,98.1,8,8,8.5,8,8,8.5,1.46,360,136,15.6,14.4,-27.5,-28.4,100,2.27,1,34,0,0,0,0,0,0,186.25,0,0
94.493,12.71,100,13.96,8.2,7.5,16.1,201,1243,3,77,14.76,14.31,120,175,64438,109.4,2.68,73.58,226,2812,34,98,98.1,7,6.5,6.5,7,7.5,6.5,1.59,386,136,16.4,14.4,-27.2,-28.2,100,2.3,1,35.1,0,0,0,0,0,0,191.96,0,0
94.602,12.71,100,13.9,10.9,10,16.2,203,1243,3,77,15.09,14.4,135.8,174.2,64438,127.9,3,73.22,226,2924,35,98,98,7,7,7,6.5,7,7,1.8,432,136,16.1,14.5,-26.4,-28.2,100,2.31,1,29.3,0,0,-3,0,0,0,196.86,0,0
94.723,12.71,100,13.94,14.1,13,16.2,203,1249,3,77,14.31,13.99,154.5,173.8,64438,151.3,3.41,76.75,226,3022,36,98,98,5.5,6,5.5,5.5,5.5,9,2.06,458,136,16.3,14.5,-27.3,-28.8,100,2.32,1,15.5,-3,-3,-3,-3,-3,-3,204.63,0,0
94.832,12.71,100,14,17,16.8,16.6,203,1256,3,77,13.98,13.84,178.5,176.9,64438,180.8,3.69,76.75,226,3184,37,98,98,3,3,3,3,3,3,2.27,489,136,16.6,14.4,-28.1,-28.9,89.7,2.35,1,13.1,-3,-3,-3,-3,-3,-3,216.57,0,0
94.933,12.71,100,14.04,17.9,17.7,16.9,203,1256,3,77,14.09,13.82,184.5,179,64438,194.5,3.82,72.5,226,3256,39,98,98,3,3,3,3,3,3,2.34,510,136,17.3,14.4,-27.9,-28.9,85.9,2.37,1,11.9,-3,-3,-3,-3,-3,-3,226.06,131072,0
95.042,12.71,100,13.94,17.9,17.6,16.9,203,1263,3,77,13.96,13.82,183,179,64438,199.1,3.78,78.52,226,3365,40,65.8,72.5,3,3,3,3,3.3,3,2.32,514,136,17.1,14.4,-28.2,-28.9,84.7,2.38,1,12.9,-2.7,-2.7,-2.7,-2.7,-3,-3,233.87,131072,0
95.153,12.71,100,13.88,17.3,17.1,16.9,203,1263,3,77,13.84,13.82,180,179,64438,202.1,3.75,77.12,226,3449,41,80.7,74.6,3.8,3.8,3.8,3.8,3.8,3.8,2.3,501,136,17,14.4,-28.7,-28.9,86.3,2.39,1,15.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,243.35,0,0
95.263,12.71,100,13.88,17.5,17.1,17,203,1267,3,75,13.84,13.82,180,179,64438,207.2,3.75,76.06,226,3585,42,84.4,83.5,4.3,4.3,4.3,4.3,4.3,4.3,2.29,500,136,17.3,14.4,-28.4,-28.6,85.8,2.39,1,15.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,250.5,131072,0
95.415,12.71,100,13.82,17.6,17.3,17,203,1267,3,75,13.74,13.82,180.8,179,64438,214.5,3.75,72.33,226,3660,43,87.3,86.6,4.3,4.3,4.3,4.3,4.3,4.3,2.3,503,136,16.5,14.4,-28.4,-28.3,84.2,2.4,1,16.5,-2.3,-2.3,-2.3,-2.3,-2.7,-2.7,259.6,131072,0
95.535,12.71,100,13.86,17.5,17.3,17,203,1269,3,75,13.72,13.82,180,177.9,64438,221.4,3.76,79.77,226,3824,45,89.8,89.4,5.2,5.2,5.2,5.2,5.2,5.2,2.28,510,136,13.9,13.7,-28.3,-27.9,83.3,2.41,1,17.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,267.47,131072,0
95.663,12.71,100,13.9,17.1,17.2,17,203,1265,3,75,13.73,13.82,178.5,177.2,64436,225.6,3.75,77.83,226,3920,47,92.1,91.6,5.2,5.2,5.2,5.2,5.2,5.2,2.3,506,136,13.1,13.6,-27.1,-27.5,83.5,2.41,1,18.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,275.09,131072,0
95.787,12.71,100,13.86,16.9,17.1,17.2,203,1265,3,75,13.73,13.82,176.2,177.1,64436,229.9,3.72,74.81,226,4035,48,93.8,93.3,5.7,5.7,5.7,5.7,5.7,5.7,2.29,500,136,13,12.9,-26.5,-27.4,84.5,2.42,1,20.7,-2.3,-1.9,-1.9,-5.3,-2.3,-2.3,283.81,0,0
95.914,12.71,100,13.82,17.3,17,17.6,203,1258,3,75,13.73,13.8,174.8,178.7,64436,235.2,3.7,75.87,226,4144,50,95.2,94.8,5.6,5.6,5.6,2.2,5.6,5.6,2.28,486,136,12.7,12.8,-25.7,-26.9,84.9,2.44,1,23,-1.9,-1.9,-1.9,-5.3,-1.9,-1.9,294.95,0,0
96.037,12.71,100,13.8,17.2,17.2,17.8,203,1249,3,75,13.7,13.76,175.5,179,64436,241.4,3.75,75.52,226,4240,52,96.2,96.1,5.1,5.1,5.1,1.7,5.1,5.1,2.31,480,136,11.5,12.2,-26,-26.6,85.4,2.46,1,23.6,-1.9,-1.9,-1.5,-5.3,-1.9,-1.9,302.08,0,0
96.179,12.71,100,13.82,17.5,17.6,17.9,203,1249,3,75,13.64,13.71,177,179,64436,249.7,3.79,80.29,226,4364,53,96.9,96.8,5.1,5.1,5.1,1.7,5.5,5.1,2.34,482,136,11.5,12,-25.9,-26.5,84.4,2.48,1,23.5,-4.9,-1.5,-1.5,-4.9,-1.9,-1.9,305.49,0,0
96.293,12.71,100,13.82,18.4,18,18,203,1236,3,75,13.53,13.62,179.2,179,64436,260,3.85,79.41,226,4492,54,97.6,97.6,1.1,4.5,4.5,1.1,4.5,4.5,2.33,474,136,10.7,11.4,-26.1,-26.5,83.4,2.49,1,24.1,-4.9,-1.5,-1.5,-4.9,-1.5,-1.5,309.25,0,0
96.416,12.71,100,13.78,17.9,18.1,18.1,205,1236,3,75,13.43,13.54,179.2,179,64436,265.6,3.84,80.29,226,4588,55,98,98.1,1.1,4.5,4.5,1.1,4.5,4.5,2.38,476,136,10.5,11.2,-25.6,-26.1,83.1,2.51,1,25.3,-4.9,-1.5,-1.2,-4.9,-1.5,-1.5,314.68,0,0
96.522,12.71,100,13.78,17.9,18.1,18.1,205,1222,3,75,13.36,13.45,179.2,179,64436,270.4,3.85,78.71,226,4674,57,98,98,1.1,4.5,4.5,1.1,4.8,4.5,2.38,469,136,10.6,11.2,-25,-25.8,83.6,2.52,1,26.5,-4.9,-1.5,-1.2,-4.9,-1.5,-1.5,320.28,0,0
96.639,12.71,100,13.8,17.7,17.9,18.1,205,1211,3,75,13.29,13.4,177.8,179,64436,275.1,3.85,84.37,226,4791,58,98,98,1.1,4.8,4.5,1.5,4.8,4.5,2.38,466,136,10.6,11.2,-25.2,-25.8,83.7,2.53,1,27.7,-4.5,-1.2,-1.2,-4.5,-1.2,-1.2,325.65,0,0
96.732,12.71,100,13.82,18.1,17.9,18.2,205,1211,3,75,13.23,13.33,177.8,179,64436,281.7,3.81,77.12,226,4949,59,98,97.9,1.5,4.8,4.8,1.5,3.9,4.8,2.32,462,136,11.6,11.2,-25.6,-25.7,83.8,2.54,1,29.4,-4.5,-1.2,-0.8,-4.5,-1.2,-1.2,332.34,0,0
96.855,12.71,100,13.8,17.7,17.7,18.2,205,1204,3,75,13.08,13.26,176.2,179,64436,284.8,3.81,80.48,226,4978,60,98,98,1.5,4.8,4.8,1.5,5.2,4.8,2.36,452,136,10.9,11.2,-24.9,-25.2,85.1,2.56,1,31.2,-4.5,-1.2,-0.8,-4.5,-1.2,-1.2,340.02,0,0
96.952,12.71,100,13.74,17.8,17.8,18.1,205,1204,3,75,13.19,13.22,177,178.6,64436,288.9,3.85,73.75,226,5062,62,98,98,1.5,4.8,4.8,1.5,5.2,4.8,2.33,458,136,11,11.2,-24.8,-25,86.1,2.56,1,31.9,-4.2,-0.8,-0.8,-4.2,-1.2,-1.2,345.68,0,0
97.061,12.71,100,13.74,17.9,17.9,18,205,1200,3,75,13.01,13.19,177.8,177.8,64436,294.7,3.82,79.77,226,5124,63,98,97.9,1.8,5.2,5.2,1.8,5.2,5.2,2.32,456,136,11,11.2,-24.5,-25,86.4,2.57,1,32.5,-4.2,-0.8,-0.8,-4.2,-0.8,-0.8,351.73,131072,0
97.203,12.71,100,13.78,18.1,18.1,17.9,205,1200,3,75,12.94,13.14,178.5,177,64434,300.4,3.88,71.45,226,5223,63,98,98,2.3,5.7,5.7,2.3,5.7,5.7,2.38,460,136,11.5,11.2,-25.1,-24.9,85.8,2.57,1,32,-4.2,-0.8,-0.4,-4.2,-0.8,-0.8,358,131072,0
97.324,12.71,100,13.78,18.3,18.1,17.8,205,1204,3,75,12.89,13.08,177.8,175.8,64434,306.5,3.82,78.52,226,5353,65,98,97.9,2.8,5.5,6.2,2.8,6.6,6.2,2.39,451,136,11.8,11.9,-24.4,-24.3,86.1,2.57,1,33.2,-4.2,-0.4,-0.4,-4.2,-0.8,-0.8,364.86,131072,0
97.439,12.71,100,13.74,17.9,17.9,17.8,207,1215,3,75,12.83,13.05,176.2,174.8,64434,309.2,3.87,81.19,226,5430,66,98,98,3.2,6.6,6.6,3.2,6.6,6.6,2.3,446,136,11.3,12,-23.6,-24.2,86.6,2.57,1,34.9,-3.8,-0.4,-0.4,-3.8,-0.4,-0.4,371.26,131072,0
97.548,12.71,100,13.74,18,17.8,17.6,207,1215,3,75,12.86,13.02,174.8,173.3,64434,311.2,3.85,78.35,226,5526,67,98,98,4.2,5.4,7.1,4.2,7.1,5.4,2.3,442,136,11.8,12,-24.1,-24.1,87.9,2.57,1,35.1,-3.8,-0.4,0,-3.8,-0.4,-0.4,375.9,0,0
97.661,12.71,100,13.8,17.9,17.8,17.1,207,1231,3,75,12.81,12.98,173.2,169.2,64434,313.5,3.84,82.96,226,5608,68,97.8,97.9,4.2,7.6,7.6,4.2,8,7.6,2.36,440,136,12.1,12,-23.5,-23.6,87.1,2.56,1,34.9,-3.8,0,0,-3.4,0,0,380.26,131072,0
97.760,12.71,100,13.78,18,17.6,16.9,207,1231,3,75,12.79,12.9,171.8,167.3,64434,314.6,3.78,72.69,226,5686,69,94.7,96.1,4.6,6.9,6.8,4.6,8,6.8,2.31,434,136,11.6,12,-23.7,-23.4,87.5,2.54,1,34.2,-3.4,0,0,-3.4,0,0,382.61,131072,0
97.868,12.71,100,13.82,17.9,17.3,16.6,207,1252,3,75,12.72,12.83,168.8,165.2,64434,313.9,3.76,80.48,226,5746,70,77.5,84.3,5.1,7.5,5.5,5.1,8.5,5.5,2.34,428,136,11.7,12,-23.2,-23.4,87,2.53,1,33.4,-3.4,0,0,-3.4,-3,-3,384.89,131072,0
97.994,12.71,100,13.78,17.7,17,16.8,207,1252,3,77,12.8,12.75,165.8,165,64434,313.2,3.81,76.23,226,5848,71,80.8,79.1,5.1,6.8,5.4,5.1,5.4,5.5,2.32,402,136,11.9,12,-23.3,-23.3,87.6,2.53,1,35.8,-3,0,0,-3,-3,-3,389.08,131072,0
98.130,12.71,100,13.68,17.5,17,17,207,1279,3,77,12.69,12.7,165.8,165.4,64434,317.1,3.7,79.41,226,5926,72,84.5,84,5.5,8.5,5.5,5.5,8.5,5.5,2.31,404,136,11.7,12,-22.4,-22.7,88.8,2.53,1,37.7,-6,0,0,-3,-3,-3,394.59,0,0
98.251,12.71,100,13.72,17.7,17,17,207,1306,3,77,12.59,12.65,165,164.9,64434,320.3,3.67,80.48,226,6012,73,87.4,86.7,3,7.4,6,6,9,6,2.31,389,136,11.9,12,-22.4,-22.6,89,2.54,1,38.5,-6,0,0,-3,-2.7,-2.7,399.19,131072,0
98.357,12.71,100,13.8,17.3,16.9,16.9,208,1306,3,77,12.46,12.6,164.2,163.5,64434,322.8,3.71,82.96,226,6099,75,89.9,89.3,3.5,8,6.8,6.5,7.9,6.8,2.33,392,136,12.1,12,-22.7,-22.5,89,2.54,1,39.3,-6,0,0,-2.7,-2.7,-2.7,403.92,131072,0
98.455,12.71,100,13.88,17.3,16.8,16.9,208,1335,3,77,12.45,12.59,162.8,163.3,64434,324.6,3.81,79.41,226,6157,75,91.6,91,3.5,9.5,6.8,6.8,9.5,6.8,2.26,387,136,12,12,-22.2,-22.5,88.9,2.54,1,40.1,-6,0,0,-2.7,-2.7,-2.7,407.4,0,0
98.554,12.71,100,13.86,17,16.8,16.8,208,1335,3,79,12.46,12.59,162.8,162.7,64432,327.1,3.72,76.23,226,6212,76,93.1,92.7,3.8,9.5,6.8,6.8,9.5,6.8,2.25,388,136,12.5,12,-22.3,-22.5,88.8,2.54,1,40.8,-5.7,0,0,-2.7,-2.7,-2.7,411.31,0,0
98.685,12.71,100,13.82,17.1,16.8,16.8,208,1364,3,79,12.45,12.59,162,161.6,64432,328.3,3.7,82.43,226,6277,76,94.2,93.8,3.8,9.5,7.2,6.8,9.5,7.2,2.27,379,136,11.3,12,-22.2,-22.5,88.7,2.54,1,41.5,-5.7,0,0,-2.7,-2.3,-2.3,414.9,0,0
98.778,12.71,100,13.8,17,16.7,16.8,208,1364,3,79,12.47,12.59,160.5,160.9,64432,329.5,3.64,75.52,226,6360,78,95.4,95.1,3.8,9.5,7.2,7.2,8.2,7.2,2.26,368,136,11.8,12,-21.9,-22,88.7,2.54,1,42.9,-5.7,0,0,-2.3,-2.3,-2.3,418.34,0,0
98.894,12.71,100,13.82,16.8,16.6,16.8,208,1393,4,79,12.49,12.59,159,160.1,64432,330.1,3.77,77.64,226,6424,78,96.1,96,4.3,10,7.7,7.7,10,7.7,2.21,366,136,12,12,-21.9,-21.8,88.7,2.54,1,43.9,-5.3,0,0,-2.3,-2.3,-2.3,421.25,0,0
99.010,12.71,100,13.78,16.7,16.5,16.9,208,1393,4,79,12.44,12.51,158.2,159.4,64432,329.4,3.69,79.06,226,6464,80,96.8,96.7,4.7,0,0,0,4.7,0,2.25,364,136,11.4,12,-21.6,-21.7,88.8,2.55,1,44.5,-5.3,0,0,-2.3,-1.9,-2.3,424.24,4,0
99.127,12.71,100,13.82,17.4,17.1,17.1,210,1422,4,79,17.84,14.87,166.5,164.6,64432,322.4,3.75,76.94,226,5922,80,97.3,97.4,-0.6,-0.5,-0.7,-0.6,-0.4,-1,2.32,181,136,10.1,12,-22.4,-22.3,90.9,2.55,1,41.6,-5.3,0,0,-2.3,-1.9,-2.3,423.03,4,0
99.255,12.71,100,13.94,19.6,19,17.7,210,1449,4,81,19.54,20.78,183,174.7,64432,321.2,4.04,73.58,226,5411,81,73.1,91.3,1.2,6.5,4.6,4.2,3.5,4.6,2.5,428,136,12.6,12,-23.9,-23.7,88.2,2.56,1,33.2,-5.3,0,-3,-2.3,-1.9,-1.9,417.08,131072,0
99.365,12.71,100,13.96,21.2,18.8,17.9,210,1449,4,81,13.25,14.27,181.5,175.4,64432,319.3,4.05,79.6,226,5367,81,56.7,60.5,1.2,6.5,4.6,4.2,3.5,4.6,2.58,453,136,13.7,12,-24.5,-24.1,80.6,2.57,1,28,-8.3,0,-3,-1.9,-1.9,-1.9,413.84,0,0
99.470,12.71,100,13.86,20.4,17.8,17.9,210,1474,4,82,13.42,13.1,174,174.8,64432,309.1,3.9,80.48,226,5420,83,58.3,55.9,-1.3,6.5,5.1,4.6,4,4.6,2.54,430,136,12.8,12,-24.7,-24.1,81.8,2.58,1,34.2,-8.3,0,-3,-4.9,-1.9,-1.9,410.97,0,0
99.587,12.71,100,13.8,18.9,17.6,17.9,210,1474,4,82,13.47,13.03,173.2,174.5,64432,308.7,3.86,79.06,226,5462,83,75.3,70,-1.3,3.7,4,2.1,3.9,3.7,2.42,406,136,13.2,12,-24.2,-24.1,87.9,2.58,1,39,-8.3,0,-3,-4.9,-1.9,-1.5,409.44,0,0
99.686,12.71,100,13.86,18.9,18.3,17.9,210,1499,4,82,13.31,13.03,176.2,174,64432,315.7,3.93,82.6,226,5500,84,82.4,83.1,-1.8,3.4,2.9,1.6,2.9,3.5,2.4,410,136,12.8,12,-25.1,-24.1,87.9,2.59,1,37.7,-8.3,0,-2.7,-4.9,-1.5,-1.5,407.88,0,0
99.781,12.71,100,13.88,19.5,18.3,17.8,212,1499,4,82,12.89,12.69,176.2,173.2,64432,317.3,3.9,76.75,226,5541,85,72.6,76,-1.3,3.6,3.6,2.1,3.6,3.6,2.48,414,136,12.7,12,-24.4,-24,87.3,2.59,1,34.4,-7.9,0,-2.7,-4.9,-1.5,-1.5,406.74,0,0
99.883,12.71,100,13.88,20.1,18.2,17.6,212,1522,4,82,12.81,12.61,174.8,171.4,64432,317,3.88,83.66,226,5591,85,63.5,66.7,-0.9,3.7,3.8,2.1,3.8,3.7,2.51,412,136,11.9,12,-24.3,-23.6,83.7,2.59,1,31.1,-7.9,0,-2.7,-4.5,-1.5,-1.5,405.55,262144,0
99.988,12.71,0,13.28,20.7,17.4,10,212,1522,4,82,12.78,12.52,169.5,157,64432,309.1,3.83,81.71,226,5638,86,35.7,54.5,-0.4,-0.6,1.7,-0.6,1.5,-0.7,2.57,414,136,12.5,12.1,-24.2,-24.4,65,2.27,1,0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,272.52,0,0
100.080,12.71,0,13.74,25.4,8.5,0,212,1544,4,84,13.01,12.5,48.8,19.4,64432,88.8,2.78,77.29,226,5563,86,9.6,14.5,21,13.6,11,21,7.5,6.1,2.91,262,136,8.1,3.6,-28.9,-19.8,65,1.43,1,0,0,0,0,0,0,0,107.53,0,0
100.181,12.71,0,13.74,16.9,7.2,0,212,1544,4,84,12.01,12.49,19.5,19.3,64432,35.1,2.51,82.6,226,5442,87,10.4,10,5.5,5.5,5.6,5.5,5.5,5.4,2.45,-18,136,-0.7,1.1,-13,-10.4,65,1.09,1,0,0,0,0,0,0,0,60.14,0,0
100.291,12.71,0,13.86,8.7,5.7,0.2,212,1564,4,84,12.56,12.5,21.8,24.4,64432,39.9,2.3,81.19,226,5574,86,13.7,12.4,3.5,3,3,3.5,3.5,3,1.74,-34,136,-1,3.1,-9.8,-13.3,65,1.04,1,0,0,0,0,0,0,0,54.35,0,0
