﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ronAT_ALP
43.479,12.54,0,14.52,0.6,-0.8,-0.7,0,145.33,216,1243,4,93,14.72,12,12.4,9.9,232,2269.3,1.17,2465,10.2,-11,-11,-11,-11,-11,-11,-37,100,1,-1,-46.4,0,0,0.1,0,0,0,0,0,0,12.3,10.5,12.16,0,0,0,0,-0.53,0
43.588,12.54,1.5,14.52,0.6,-0.8,-0.7,0,145.33,216,1242,4,93,19.91,12,12.4,9.8,232,2266.7,1.14,2472,10.2,-11,-11,-11,-11,-11,-11,-34,100,1,-1,-45.9,-0.12,0,0.1,0,0,0,0,0,0,12.3,10.5,12.19,0,0,0,0,-0.52,0
43.687,12.54,1.8,14.54,0.6,-0.8,-0.7,0,145.33,216,1240,4,93,31.37,12,12.4,9.8,232,2246.3,1.26,2462,10.2,-10,-9.5,-9.8,-10.2,-10,-9.5,-27,100,1,-1,-45.4,0,0,0.1,0,0,0,0,0,0,12.4,10.5,12.15,0,0,0,0,-0.52,0
43.796,12.54,2.5,14.4,0.6,-0.8,-0.7,0,145.33,216,1240,4,93,35.41,12,12.4,9.8,232,2245.5,1.23,2463,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,100,1,-1,-44.2,0,0,0.1,0,0,0,0,0,0,12.3,10.5,12.14,0,0,0,0,-0.5,0
43.915,12.54,6.4,14.4,0.5,-0.7,-0.6,0,145.33,216,1238,4,93,23.45,12,12.4,9.7,232,2251.3,1.2,2448,10.2,-3.3,-4.4,-4.8,-3.3,-5,-4.4,-16,100,1,-1,-43,0,0,0.1,0,0,0,0,0,0,12.6,11.5,12.26,0,0,0,0,-0.48,0
44.034,12.54,76.1,13.9,0.4,-1,-0.6,0,145.51,216,1238,4,93,16.71,27,31.4,27.5,232,2248.7,1.26,2492,16.4,24.5,22.5,25,23,25,22,19,100,1,0.3,-36.9,0.88,0,0.1,0,0,0,0,0,0,54.1,58.1,36.8,0,0,0,0,-0.5,0
44.150,12.54,100,14.26,0.1,-0.1,6.3,12.2,145.51,216,1236,4,93,13.49,63,160.8,54,232,2579.9,0.26,2630,83.2,13.5,14,18.5,13.5,19,18,188,100,1.73,15.7,1049.4,135.12,24.2,4.7,0,0,0,0,0,0,64.7,141.5,118.26,0,0,0.8,0,18.7,0
44.284,12.54,100,14.4,0.8,0.6,15.5,16.1,145.51,216,1236,4,93,14.36,65.2,165.3,51.6,232,2734,0.29,2466,97.3,10.5,10,10.5,11,10.5,10,194,100,2.21,16,1075.9,0.75,28.8,10.1,0,0,0,0,0,0,70.1,142.1,156.84,0,0,0,0,18.7,0
44.430,12.54,100,14.46,1.5,1.2,15.6,16.7,145.51,216,1242,4,93,16.24,75,169.5,62.2,232,2796.3,0.29,2528,98.1,9,9,10,9,9,9.5,220,100,2.34,16.1,1028.9,-5.25,30.6,11.3,0,0,0,0,0,0,79.9,143.6,170.5,-0.1,0,0,0,19.21,0
44.573,12.54,100,14.4,2.6,2.2,14.5,16.8,145.51,216,1247,4,93,15.06,82.5,170.9,69,232,2835.8,0.18,2580,98,7.5,8,7.5,8,7.5,7.5,252,100,2.37,16,956.8,-6.88,31.5,11.8,0,0,0,0,0,0,87.5,147.2,176.25,-0.1,0,0,0,19.71,0
44.707,12.54,100,14.46,4.2,3.7,12.8,16.4,145.33,216,1247,4,93,14.43,93,170.3,78.7,232,2856.1,0.14,2628,98,8.5,8,8,8.5,8.5,8,290,100,2.36,15.6,826,-9.38,32.2,11.9,0,0,0,0,0,0,97.9,150,179.35,-0.1,0,0,0,20.28,0
44.840,12.54,100,14.4,5.9,5.3,11,16.4,145.33,216,1252,4,93,14.47,102.8,170.3,88.5,232,2854.1,0.12,2666,98,7.5,7.5,7,7.5,7,7.5,326,100,2.35,15.8,699.4,-8.88,33.2,12.2,0,0,0,0,0,0,108.6,154.6,183.2,-0.1,0,0,0,20.95,0
44.970,12.54,100,14.44,8.1,7.4,9.3,16.6,145.15,216,1258,4,93,14.5,114,170.8,100.8,232,2855.8,0.2,2726,97.9,6.5,7,6.5,7,6.5,6.5,364,100,2.36,16.2,580.4,-9.88,34.1,12.6,0,0,0,0,0,0,120.8,158.8,187.1,-0.6,0,0,0,21.46,0
45.105,12.54,100,14.4,10.7,9.9,7.3,17.1,145.15,216,1258,4,93,14.61,128.2,172.6,115.4,232,2863.3,0.06,2784,97.9,4,4,5,4,4,5,401,100,2.4,16.5,394.8,-16.12,31,13.4,0,0,-3,0,0,0,139.4,167.3,193.29,-0.8,0,0,0,17.58,0
45.245,12.54,100,14.24,14.5,13.4,4.2,17.6,145.15,216,1263,4,93,14,150.8,175.6,139.1,232,2896.7,0.09,2862,98,3,2.5,2.5,3,-0.5,2.5,426,100,2.44,17.1,161.4,-18.88,19.2,14.5,0,-3,-3,0,0,0,164.9,178.1,202.69,-0.8,0,0,0,4.77,0
45.344,12.54,100,14.38,18.7,18.1,0.6,17.8,145.33,216,1270,4,93,13.86,180,177.1,174,232,2909.2,9.18,3010,97.9,4,0.5,3.5,1,0.5,3.5,477,91.2,2.46,17.1,-60.8,-19,12.6,15.1,0,-3,-3,-3,0,0,183.3,189,212.19,-0.8,131072,-0.2,0,-2.23,0
45.464,12.54,100,14.36,18.5,18.6,-0.9,17.8,145.51,216,1270,4,93,13.9,182.2,177.6,181.5,232,2876.7,11.26,3054,93.6,1,1,4,1,1,4,516,88,2.47,17.1,-45.8,3.25,13.8,15.5,-3,-3,-3,-3,0,0,180.6,187.2,218.59,-0.8,131072,0.02,0,-1.72,0
45.604,12.54,100,14.3,18.3,18.2,-0.5,17.9,146.95,216,1278,4,93,13.77,180,177.7,178,232,2858.7,8.5,3083,93.6,1,1,4,1,1.3,4,506,90.4,2.48,17.2,-41.5,-1.12,14.1,15.7,-3,-3,-2.7,-3,0,0,182.1,192.1,221.41,-0.8,131072,-0.03,0,-1.6,0
45.718,12.54,100,14.26,18.8,18.7,-0.8,18,148.03,216,1285,4,93,13.77,183,178.9,186.3,232,2851.4,9.97,3165,93,1,1.3,4,1.3,1.3,4,504,87.5,2.48,17.3,-58,-1,14,16.3,-3,-2.7,-2.7,-2.7,0,-3,183.9,197,227,-0.8,131072,-0.02,0,-2.24,0
45.849,12.54,100,14.3,18.7,18.7,-0.8,18,149.65,216,1285,4,93,13.7,183,179,189.9,232,2834.3,10.79,3212,88.8,1,1.3,4,1.3,1.3,1,504,87.2,2.49,17.2,-47.8,0.88,15,16.9,-2.7,-2.7,-2.7,-2.7,0,-3,182.7,201.4,233.14,-0.8,131072,0,0,-1.88,0
45.965,12.54,100,14.38,18.4,18.4,-0.5,18,152.89,216,1292,4,93,13.68,181.5,179,193.1,232,2847.7,10.76,3292,89.4,1.3,1.3,4,1.3,1.7,1,492,87.7,2.49,17.2,-33.1,0.75,16,17.4,-2.7,-2.7,-2.3,-2.7,0,-3,181.4,206.3,238.88,-0.8,131072,0,0,-1.43,0
46.082,12.54,100,14.32,18.3,18.2,-0.4,18,154.87,216,1292,4,93,13.68,180.8,179,195.5,232,2867.7,10.55,3346,91.2,1.3,1.7,4,1.7,1.7,1,487,87.7,2.49,17.2,-28.5,0.12,16.5,17.8,-2.7,-2.3,-2.3,-2.3,0,-2.7,181.1,209.3,243.14,-0.8,131072,0,0,-1.29,0
46.195,12.54,100,14.26,18.3,18.3,-0.4,17.9,157.03,216,1299,4,91,13.68,180.8,179,200.4,232,2915.6,10.76,3420,93.3,1.8,2.2,4.5,2.2,2.6,1.8,490,87.2,2.5,17.2,-32.9,-0.75,16.9,18.3,-2.3,-2.3,-1.9,-2.3,-3,-2.7,181.8,213.9,248.78,-0.8,131072,0,0,-1.47,0
46.316,12.54,100,14.26,18.4,18.4,-0.5,17.9,159.19,216,1305,4,91,13.68,181.5,179,204.3,232,2945.7,11.2,3478,94.3,2.2,2.2,1.5,2.2,2.6,1.8,486,86.5,2.5,17.2,-38.9,-0.38,17,18.7,-2.3,-1.9,-1.9,-1.9,-3,-2.3,182.3,217.9,253.4,-0.8,131072,0,0,-1.71,0
46.473,12.54,100,14.26,18.4,18.4,-0.6,17.9,162.07,216,1305,4,91,13.68,182.2,179,208.9,232,2948,11.49,3556,94.8,2.7,3.1,2,3.1,3.5,2.7,492,86,2.5,17.2,-40.2,0,17.5,19.3,-1.9,-1.9,-1.5,-1.9,-3,-2.3,182.3,223,259.81,-0.8,131072,0,-0.2,-1.8,0
46.577,12.54,100,14.32,18.4,18.3,-0.5,17.9,167.29,216,1312,4,91,13.65,181.5,178.8,212.6,232,2948,11.79,3617,94.9,3.1,3.1,2,3.1,3.5,2.7,490,86.1,2.5,17.1,-36.8,0,18,19.7,-1.9,-1.9,-1.5,-1.9,-2.7,-2.3,181.6,226.6,264.68,-0.8,131072,0,-0.3,-1.7,0
46.710,12.54,100,14.26,18.4,18.3,-0.6,17.8,169.99,216,1317,4,91,13.68,180.8,178.1,216.2,232,2940.5,11.93,3683,95.5,3.1,3.5,2.3,3.5,3.5,2.7,492,85.6,2.5,17.1,-39.8,-0.25,18.2,20.1,-1.9,-1.5,-1.5,-1.5,-2.7,-1.9,181.3,230.3,268.98,-0.8,131072,0,-0.5,-1.84,0
46.828,12.54,100,14.26,18.3,18.3,-0.6,17.8,172.87,216,1317,4,91,13.7,180.8,178,219.3,232,2924.8,12.25,3742,95.4,3.1,3.5,2.3,3.5,3.5,3.1,492,85.4,2.5,17.1,-38.8,-0.12,18.6,20.5,-1.5,-1.5,-1.2,-1.5,-2.7,-1.9,180.7,233,273.45,-0.8,131072,0,-0.6,-1.83,0
46.959,12.54,100,14.24,18.1,18.2,-0.5,17.8,175.75,216,1324,4,91,13.73,179.2,177,221.4,232,2915.3,12.37,3817,95.7,4,4,2.8,4,4.3,3.6,494,85.3,2.5,17.1,-33.6,0.38,19.2,20.8,-1.5,-1.5,-1.2,-1.5,-2.3,-1.9,179.1,235.7,277.32,-0.8,131072,0,-0.8,-1.66,0
47.075,12.54,100,14.4,18.1,18.1,-0.4,17.9,178.63,216,1324,4,91,13.79,178.5,176.8,223.8,232,2901.3,12.58,3878,96.4,1,4.3,3.2,4.3,4.3,3.6,488,85.4,2.5,17.2,-22.4,0.75,20.2,21.4,-4.5,-1.2,-1.2,-1.2,-2.3,-1.5,178,240.2,282.15,-0.8,131072,0,-0.9,-1.24,0
47.196,12.54,100,14.4,18.1,18,-0.3,17.9,183.85,216,1330,4,91,13.79,177,176.8,226.3,232,2898.1,12.46,3943,97,1,4.3,3.2,4.3,4.3,4,487,86,2.51,17.3,-13.8,0.5,21.5,22,-4.5,-1.2,-0.8,-1.2,-2.3,-1.5,177.5,244.1,287.11,-0.8,131072,0,-1,-0.57,0
47.327,12.54,100,14.32,18,18.1,-0.2,18.1,186.37,216,1335,4,91,13.81,177,177.1,229.5,232,2892.3,12.08,4010,97.7,1,4.3,3.2,4.3,4.7,4,486,86.4,2.52,17.4,-10.9,0,22.4,22.7,-4.5,-1.2,-0.8,-1.2,-2.3,-1.5,177.9,248.1,292.22,-0.8,131072,0,-1,-0.31,0
47.446,12.54,100,14.3,18.5,18.3,-0.2,18.3,189.07,216,1335,4,91,13.82,177.8,177.5,234.4,232,2866.5,12.05,4072,98.1,1.5,4.8,4.1,4.8,5.2,4.5,489,86,2.54,17.7,-13.5,-0.12,23,23.6,-4.2,-0.8,-0.8,-0.8,-1.9,-1.2,179,253.8,298.7,-0.8,131072,0,-1.1,-0.56,0
47.584,12.54,100,14.36,18.8,18.6,-0.2,18.5,191.59,216,1341,4,91,13.79,178.5,178.1,239.4,232,2848.5,12.05,4144,98,1.8,5.2,4.1,5.2,5.2,4.8,492,85.9,2.55,17.8,-16.4,-0.12,23.4,24.3,-4.2,-0.8,-0.4,-0.8,-1.9,-1.2,179.8,259.2,303.9,-0.8,131072,0,-1.1,-0.85,0
47.698,12.54,100,14.26,19,18.8,-0.2,18.7,197.17,216,1348,4,90,13.71,179.2,178.8,244.5,232,2873.8,12.23,4202,98,1.8,2.2,4.1,5.2,5.6,4.8,493,85.5,2.57,18,-14.2,0.25,24.1,24.7,-4.2,-3.8,-0.4,-0.8,-1.9,-1.2,179.9,263.5,306.06,-0.8,131072,0,-1.2,-0.65,0
47.816,12.54,100,14.3,18.7,18.9,-0.2,18.8,199.87,216,1348,4,91,13.71,179.2,179,247.6,232,2855.5,12.4,4288,98,2.3,2.7,4.6,5.7,6.1,5.3,488,85.4,2.58,18.1,-12.1,0.38,24.8,25.3,-3.8,-3.8,-0.4,-0.4,-1.5,-1.2,179.3,266.7,308.32,-0.8,131072,0,-1.2,-0.44,0
47.915,12.54,100,14.36,18.8,18.8,-0.1,18.8,202.57,216,1357,4,90,13.65,179.2,179,250.8,232,2872.3,12.4,4339,98,2.7,2.7,5,6.1,6.1,5.7,490,85.7,2.59,18.1,-9.4,0,25.8,26,-3.8,-3.8,-3.4,-0.4,-1.5,-0.8,179.4,270.6,311.6,-0.8,0,0,-1.3,-0.21,0
48.039,12.54,100,14.36,18.7,18.9,-0.1,18.9,205.27,216,1357,4,90,13.6,178.5,179,253.9,232,2881.9,12.4,4400,98,2.7,2.7,5,6.1,3.1,5.7,483,85.8,2.6,18.1,-6.1,0.25,26.6,26.7,-3.8,-3.4,-3.4,-0.4,-1.5,-3.8,179.2,274.4,314.97,-0.8,0,0,-1.3,-0.13,0
48.167,12.54,100,14.36,18.7,18.9,-0.1,18.9,207.97,216,1366,4,90,13.59,179.2,179,257.4,232,2886.8,12.37,4451,98,2.7,3.1,5,3.1,3.1,2.7,478,86.2,2.61,18.2,-9.5,-0.38,27.3,27.5,-3.8,-3.4,-3.4,-3.4,-1.2,-3.8,179.7,278.1,318.57,-0.8,0,0,-1.3,-0.22,0
48.302,12.54,100,14.3,19.3,19,-0.2,18.9,212.65,216,1366,4,90,13.52,179.2,179,261.9,232,2890.6,12.14,4516,98,3.6,3.1,5.3,3.6,3.6,3.2,475,86.3,2.62,18.2,-14.8,-0.5,27.9,28.6,-3.4,-3.4,-3.4,-3.4,-1.2,-3.8,180,282.6,323.88,-0.8,131072,0,-1.4,-0.72,0
48.418,12.54,100,14.24,19.5,19.1,-0.3,19,215.17,216,1378,4,90,13.47,180,179,266.3,232,2886.5,12.05,4584,98,3.6,3.6,5.8,3.6,4,3.2,476,85.7,2.63,18.3,-19.2,0,28.4,29.6,-3.4,-3.4,-3,-3.4,-1.2,-3.4,180.2,287.3,328.71,-0.9,131072,0,-1.5,-1.19,0
48.543,12.54,100,14.32,19.4,19.1,-0.3,19,217.51,216,1393,4,90,13.38,180,179,270,232,2882.8,12.05,4636,98,3.6,4,5.8,3.6,4,3.6,476,86.2,2.64,18.3,-18.6,0,29.4,30.5,-3.4,-3,-3,-3,-0.8,-3.4,180.5,290.4,332.99,-0.9,131072,0,-1.6,-1.14,0
48.663,12.54,100,14.3,19.5,19.2,-0.3,19,219.67,216,1393,4,90,13.33,180,179,273.4,232,2889.7,12.02,4730,98,4,4,6.2,4,4,3.6,477,86.4,2.65,18.3,-19.6,0,30.2,31.5,-3,-3,-3,-3,-0.8,-3.4,180.2,294.3,337.7,-0.9,131072,0,-1.6,-1.25,0
48.812,12.54,100,14.3,19.1,19.1,-0.3,19,224.89,216,1409,4,91,13.26,180,179,277.5,232,2876.1,11.9,4754,98,4,4,3.2,4,4.3,3.6,476,86.5,2.66,18.3,-20.5,-0.38,31.3,32.6,-3,-3,-2.7,-3,-3.8,-3,180.7,298.4,343.42,-0.9,131072,0,-1.7,-1.33,0
48.964,12.54,100,14.3,19,19.2,-0.3,19,227.23,216,1427,4,91,13.19,180,179,281.5,232,2883.4,11.76,4842,98,4,4.3,3.2,4,4.3,4,472,86.3,2.67,18.3,-20.4,0,32.6,33.9,-3,-2.7,-2.7,-2.7,-3.8,-3,180.4,303.7,349.72,-0.9,131072,0,-1.8,-1.34,0
49.075,12.54,100,14.36,19.1,19.2,-0.3,19.1,231.73,216,1427,4,91,13.13,180,179,285.4,232,2895.2,11.93,4902,97.9,4.3,4.3,3.2,4.3,4.3,4,470,86.1,2.68,18.3,-18.9,0,33.9,35.1,-2.7,-2.7,-2.7,-2.7,-3.8,-3,180.1,308,355.2,-0.9,0,0,-1.9,-1.22,0
49.188,12.54,100,14.3,19.5,19.1,-0.2,19.1,234.43,216,1447,4,91,13,179.2,179,287.4,232,2890.3,11.99,4954,97.9,4.3,4.3,3.2,4.3,4.7,4,468,86,2.68,18.3,-14,0.62,35.3,36,-2.7,-2.7,-2.3,-2.7,-3.4,-2.7,179.6,310.7,359.72,-1,131072,0,-2,-0.7,0
49.294,12.54,100,14.32,19.2,19,-0.2,19,236.41,217,1468,4,91,12.92,179.2,179,289.9,232,2859.6,12.08,5027,97.9,4.3,4.7,3.6,4.3,4.7,4.3,468,86.2,2.69,18.2,-10.6,0.12,36.6,36.9,-2.7,-2.3,-2.3,-2.3,-3.4,-2.7,179,313.9,364.2,-1,131072,0,-2,-0.33,0
49.402,12.54,100,14.14,19.1,18.9,-0.1,19,238.75,217,1468,4,91,12.77,178.5,178.5,292.1,232,2853.5,12.02,5066,98,4.3,4.7,3.6,4.7,4.7,4.3,464,86.2,2.69,18.2,-6.6,0.25,37.7,37.8,-2.3,-2.3,-2.3,-2.3,-3.4,-2.7,178.4,316.1,368.7,-1,0,0,-2.1,-0.16,0
49.521,12.54,100,14.18,19,18.8,-0.1,18.8,240.73,217,1490,4,91,12.74,177.8,177.9,293.8,232,2869.1,12.02,5117,97.9,4.7,4.7,3.6,4.7,4.7,4.3,457,86.3,2.69,18.1,-3.2,0.25,38.7,38.7,-2.3,-2.3,-1.9,-2.3,-3,-2.7,177.3,318.9,373.27,-1,0,0,-2.1,-0.07,0
49.657,12.54,100,14.16,18.7,18.6,0,18.8,242.89,217,1490,4,91,12.59,177,177.5,294.9,232,2882.8,12.02,5173,98,4.7,4.7,4,4.7,5.1,5.2,452,86.4,2.69,18,0.9,0.25,39.5,39.5,-2.3,-1.9,-1.9,-2.3,-3,-2.3,176.8,320.9,377.3,-1,0,0,-2.1,0.02,0
49.796,12.54,100,14.18,18.7,18.5,0,18.7,244.87,217,1513,4,91,12.53,175.5,176.7,296.7,232,2906.9,11.82,5235,98,5.2,5.6,4.5,5.6,5.6,5.2,450,86.6,2.7,18,4,0.25,40.6,40.5,-1.9,-1.9,-1.9,-1.9,-3,-2.3,175.8,324.1,382.55,-1,0,0,-2.1,0.1,0
49.932,12.54,100,14.16,18.4,18.4,0.1,18.6,248.29,217,1535,4,91,12.48,174.8,176.2,298.8,232,2915.3,11.7,5284,98,5.6,5.6,4.5,5.6,5.6,5.2,442,86.6,2.7,17.9,6.8,0.25,41.6,41.4,-1.9,-1.9,-1.5,-1.9,-2.7,-2.3,174.7,326.4,387.26,-1,0,0,-2.1,0.21,0
50.041,12.54,100,14.18,18.5,18.2,0.1,18.3,250.27,217,1535,4,91,12.46,173.2,174.1,300.2,232,2940.5,11.61,5358,97.9,6.6,7,5.8,6.6,6.7,6.6,446,87.1,2.69,17.6,-1.4,-1,41.8,41.9,-1.9,-1.5,-1.5,-1.5,-2.7,-1.9,173.5,326.4,390.47,-1,0,-0.02,-2,-0.03,0
50.184,12.54,100,14.22,18,18.1,0,18.3,251.89,217,1558,4,93,12.44,172.5,173.4,301.6,232,2944,11.52,5394,97.9,6.6,6.9,5.8,7,6.8,6.6,442,86.9,2.68,17.6,3.5,0.75,42.3,42.2,-1.5,-1.5,-1.5,-1.5,-2.7,-1.9,172.1,329.4,394.2,-1,0,0,-2.1,0.09,0
50.331,12.54,100,14.14,17.9,17.9,0.1,18.4,255.67,217,1580,4,93,12.45,171,173.6,302.6,232,2950.1,11.46,5452,98,7,7,5.8,7,7,6.6,436,86.9,2.69,17.6,15.1,0.62,43.4,42.8,-1.5,-1.5,-1.2,-1.5,-2.3,-1.9,171.1,331.7,398.51,-1,0,0,-2,0.56,0
50.457,12.54,100,14.16,18,17.8,0.2,18.1,257.83,217,1580,4,93,12.47,169.5,171.8,302.5,232,2944.6,11.26,5520,98,7.5,8.8,6.7,8.5,7.8,7.5,432,87.5,2.68,17,1.1,-2.62,43.1,43.1,-1.5,-1.2,-1.2,-1.2,-2.3,-1.5,169.6,326.7,400.36,-1,262144,-0.09,-1.9,0.03,0
50.607,12.54,100,14.18,17.7,17.7,-0.1,17.7,259.81,217,1600,4,93,12.5,168.8,168.3,303.3,232,2937.6,11.02,5572,98,8.5,8.8,7.7,8.8,8.8,8.5,438,87.5,2.66,17,-15.5,-0.75,42.1,43,-1.2,-1.2,-1.2,-1.2,-2.3,-1.5,168.5,328.6,401.49,-1,262144,0,-2,-0.93,0
50.725,12.54,100,14.18,17.7,17.6,-0.2,17.7,263.59,217,1618,4,93,12.49,167.2,167.8,304.9,232,2928,11.14,5635,97.9,8.5,8.8,7.7,8.5,8.8,8.5,432,87.1,2.65,17,-9.6,0.25,42.7,43,-1.2,-1.2,-0.8,-1.2,-1.9,-1.5,167.1,330.4,403.19,-1,0,0,-2.1,-0.27,0
50.861,12.54,100,14.14,17.4,17.4,-0.1,17.5,265.21,217,1618,4,93,12.51,165.8,166.4,304.6,232,2924.8,11.14,5683,98,8.8,9.2,8.1,8.8,9.2,8.8,427,87.2,2.64,16.7,-7.8,0,42.9,43.1,-1.2,-0.8,-0.8,-0.8,-1.9,-1.2,165,329.4,404.6,-0.9,262144,0,-2.1,-0.2,0
