﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ronAT_ALP
238.486,12.55,31.4,14.4,3.2,-0.7,-3.2,0,156.13,214,1337,3,93,14.62,53.2,53.8,39.5,232,2835.5,0.29,2298,18.8,21,21,21,21,21,21,170,99.4,1,-0.9,-227,-0.5,0,0.1,0,0,0,0,0,0,53.1,42.7,49.71,0,0,0,0,-7.13,0
238.621,12.55,31.4,14.38,3.3,-0.6,-3.4,0,156.31,214,1339,3,93,14.63,52.5,53.5,39.7,232,2833.2,0.44,2323,18.8,21,21,21,21,21,21,169,99.4,1,-0.9,-232.9,-0.25,0,0.1,0,0,0,0,0,0,53.1,42.9,49.94,0,0,0,0,-7.35,0
238.751,12.55,31.4,14.5,3.4,-0.6,-3.4,0,156.31,214,1339,3,93,14.65,52.5,53.2,40.1,232,2826.5,0.38,2352,18.8,21,21,21,21,21,21,168,99.4,1,-0.9,-237.9,-0.38,0,0.1,0,0,0,0,0,0,52.9,43.2,50.26,0,0,0,0,-7.54,0
238.886,12.55,31.4,14.46,3.5,-0.6,-3.5,0,156.31,214,1341,3,93,14.71,52.5,52.8,40.3,232,2815.8,0.38,2373,18.8,21,21,21,21,21,21,168,99.4,1,-1,-243.4,-0.38,0,0.1,0,0,0,0,0,0,52.3,43.3,50.46,0,0,0,0,-7.75,0
238.985,12.55,31.4,14.4,3.5,-0.7,-3.6,0,156.49,214,1342,3,93,14.63,51.8,52.4,40.3,232,2819.8,0.32,2402,18.6,21.5,21.5,21.5,21.5,21.5,21.5,166,99.4,1,-0.9,-246.4,-0.25,0,0.1,0,0,0,0,0,0,51.8,44.2,50.75,0,0,0,0,-7.88,0
239.114,12.55,44.2,13.94,3.5,-0.6,-3.6,0,156.49,214,1342,3,93,14.64,51.8,55.5,40.4,232,2815.2,0.55,2420,18.9,21.5,21.5,21.5,21.5,21.5,21.5,164,98.1,1.1,3.8,-92.4,26,0,0.4,0,0,0,0,0,0,64.8,83.1,69.14,0,0,0.08,0,-2.66,0
239.233,12.55,100,14.38,2.9,2.6,10.5,15.2,156.67,214,1342,3,93,14.8,81.8,171.7,65.2,232,2800.7,-0.44,2468,85.2,0.6,-0.1,-0.8,-0.1,-1.2,-0.4,204,100,1.98,16.7,946.5,36.75,27.8,7.2,0,0,0,0,0,0,87,144.8,144.44,0,0,1.16,0,19.4,0
239.351,12.55,100,14.44,4.3,3.9,14,17.8,156.49,216,1342,3,93,15.61,93.8,177.2,75.8,232,2857.5,-0.44,2512,97.5,3.3,3.7,4.2,3,3.7,4.2,270,100,2.32,17,923.1,-8,31,11.3,0,0,0,0,0,0,98.9,150.6,170.81,0,0,0,0,19.7,0
239.455,12.55,100,14.44,5.5,5,12.7,17.7,156.67,216,1346,3,93,16.03,102,178.1,85.1,232,2866.8,-0.47,2575,98.1,5,5.5,5.5,5.5,5.5,5.5,316,100,2.4,17,831.5,-9.12,32.9,12.5,0,0,0,0,0,0,106,155,181.57,-0.1,0,0,0,20.37,0
239.583,12.55,100,14.36,7.1,6.5,11.3,17.8,157.03,216,1346,3,93,15,110.2,179,92.6,232,2881.6,-0.53,2603,98,5,5,4.5,5,5,5,340,100,2.45,17.2,720.5,-10.12,34.2,13.4,0,0,0,0,0,0,116.1,158.5,188.09,-0.3,0,0,0,20.85,0
239.702,12.55,100,14.36,9.4,8.8,9.3,18,157.03,216,1350,3,93,15.02,122.2,179,106.5,232,2876.4,-0.59,2673,98,3,2.5,2.5,2.5,3,2.5,368,100,2.47,17.3,577.4,-12.75,35.4,14,0,0,0,0,0,0,128.8,163.4,192.99,-0.8,0,0,0,21.42,0
239.824,12.55,100,14.36,12.3,11.4,7,18.2,157.03,216,1355,3,93,14.97,137.2,179,122.8,232,2877.3,-0.44,2768,98,1,0.5,1,1.5,1,0.5,408,100,2.49,17.5,401.5,-15.75,32.6,14.7,0,0,0,0,0,0,146.3,170.4,199.37,-0.8,0,0,0,17.89,0
239.977,12.55,100,14.3,16,14.9,3.4,18.2,157.03,216,1355,3,93,14.27,160.5,179,148.3,232,2917.6,-0.38,2874,98,0,1,1,0,0,1,418,100,2.49,17.4,80.4,-22.38,16.9,15.4,-3,0,0,0,-3,0,176.5,182.3,209.25,-0.8,0,-0.33,0,1.83,0
240.124,12.55,100,14.24,19,19,-1,18,157.75,216,1360,3,93,13.87,185.2,179,187.5,232,2908,10.11,3134,94.5,1,4,1,4,4,4,522,85.5,2.49,17.2,-66.1,0.62,13.7,16.3,-3,0,0,0,-3,0,182.5,196,224.46,-0.8,131072,0,0,-2.54,0
240.248,12.55,100,14.3,18.2,18,-0.5,17.9,158.11,216,1366,3,93,13.72,179.2,179,186,232,2872,8.15,3110,81.6,1,4,1,4,4,4,510,90.2,2.49,17.2,-24.9,1.75,16,17.1,-3,0,0,-3,-3,0,179.3,200.4,233.62,-0.8,0,0.02,0,-1.12,0
240.390,12.55,100,14.26,18.3,18,-0.3,17.9,158.83,216,1366,3,93,13.76,180,179,190.6,232,2896.1,7.8,3234,85.7,1,2.6,1.3,1,1.9,2.6,496,89.9,2.49,17.2,-32.9,-1.62,16.2,17.7,-3,0,0,-3,-2.7,0,181.3,205.9,240.17,-0.8,0,-0.06,0,-1.43,0
240.517,12.55,100,14.22,18.7,18.5,-0.8,17.9,161.35,216,1369,3,93,13.71,183,179,199.1,232,2911.5,9.88,3344,88,1.3,1.8,1.3,1,1.9,1.7,488,86.6,2.5,17.2,-55.9,-0.62,16,18.3,-2.7,0,0,-3,-2.7,0,182.6,212.6,247.28,-0.8,0,0,0,-2.33,0
240.651,12.55,100,14.26,18.4,18.4,-0.7,18,162.97,216,1371,3,93,13.76,181.5,179,203.9,232,2906.3,10.55,3443,86.5,1.8,2.6,1.8,1.5,2.6,2.6,488,87,2.5,17.3,-33.9,1.62,17.5,19.1,-2.7,0,0,-2.7,-2.3,0,180.8,219.3,255.43,-0.8,0,0.01,0,-1.54,0
240.809,12.55,100,14.26,18.2,18.2,-0.4,18,166.75,216,1371,3,93,13.76,180,179,207.9,232,2910.9,10.05,3558,89.4,2.3,3.3,2.7,2.3,3.3,3.3,486,87.6,2.51,17.3,-21.5,0.38,18.8,19.9,-2.3,0,0,-2.7,-2.3,0,180.1,225.7,264.02,-0.8,0,0,0,-1.13,0
240.912,12.55,100,14.3,18.3,18.2,-0.3,18,169.27,216,1371,3,93,13.71,180,178.7,214.6,232,2915.3,10.05,3681,91.9,2.7,3.5,2.7,2.3,3.6,3.5,488,87.3,2.51,17.3,-26.9,-1,19.1,20.5,-2.3,0,0,-2.3,-1.9,0,180.5,230.4,269.99,-0.8,0,-0.02,0,-1.35,0
241.020,12.55,100,14.22,18.4,18.4,-0.5,17.9,171.25,217,1368,3,93,13.71,180,177.5,220,232,2904.5,10.44,3780,93.2,3.2,4.5,4.1,3.7,4.3,4.6,496,86.1,2.51,17.1,-48.4,-2.5,18.5,20.8,-1.9,0,-3,-2.3,-1.9,0,180.2,233,274.56,-0.7,131072,-0.11,0,-2.2,0
241.184,12.55,100,14.24,18.2,18.3,-0.7,17.8,173.77,217,1368,3,93,13.75,179.2,175.9,224.8,232,2887.1,11.52,3877,91.8,4.1,4.6,4.1,3.7,3,3,497,85.6,2.51,17.1,-40.2,1,19.6,21.5,-1.9,0,-3,-1.9,-1.5,-3,178.3,239.4,281.82,-0.7,131072,0,-0.1,-1.94,0
241.319,12.55,100,14.22,18.2,18.1,-0.5,17.9,178.81,217,1366,3,93,13.76,177,175.7,228.8,232,2873.5,11.35,3998,92.2,4.1,4.8,4.5,4.1,3,3,490,86.1,2.51,17.3,-24.4,1,21.2,22.5,-1.9,0,-3,-1.9,-1.5,-3,177.1,246.9,290.44,-0.7,0,0,0,-1.35,0
241.430,12.55,100,14.22,18.2,18.2,-0.2,18.2,181.33,217,1360,3,93,13.76,176.2,176.5,233.5,232,2863.1,10.88,4096,94,4.6,5.3,5,4.6,3.5,3.5,488,86.8,2.53,17.6,-9.8,1.38,23.4,23.6,-1.5,0,-2.7,-1.9,-1.5,-3,176.6,254.1,298.57,-0.7,0,0.02,0,-0.22,0
241.532,12.55,100,14.26,18.5,18.3,0,18.5,183.85,217,1360,3,93,13.73,176.2,177.6,238.2,232,2881,10.41,4204,95,5,5.4,5,4.6,3.8,3.5,486,87.2,2.54,17.8,0.6,0.75,24.2,24.1,-1.5,0,-2.7,-1.5,-1.2,-2.7,177.2,260.1,302.3,-0.7,0,0,0,0.01,0
241.651,12.55,100,14.4,18.6,18.6,0,18.7,186.55,217,1357,3,93,13.7,177.8,178.2,244.8,232,2848,10.47,4272,96.1,5.5,6,5.8,5.5,4.3,4.3,490,86.9,2.56,18,-1.4,0,24.7,24.7,-1.5,0,-2.7,-1.5,-1.2,-2.7,177.9,266.3,305.84,-0.8,0,0,0,-0.03,0
241.801,12.55,100,14.32,18.8,18.8,0,18.9,191.77,217,1357,3,93,13.63,177.8,179,251.4,232,2851.7,10.73,4368,96.9,5,5.6,5.3,5,3.8,3.8,486,86.6,2.59,18.2,1.2,-0.12,26,26,-1.2,0,-2.3,-1.5,-1.2,-2.7,178.6,274.9,311.53,-0.8,0,0,0,0.03,0
241.921,12.55,100,14.26,19.1,18.8,0,19,194.83,217,1353,3,93,13.53,177.8,179,258.2,232,2890.6,10.64,4502,97.4,5.3,5.6,5.3,5,4.2,3.8,486,86.8,2.61,18.3,3.1,0.25,27.3,27.3,-4.2,0,-2.3,-1.2,-0.8,-2.3,178.1,281.1,317.31,-0.8,0,0,0,0.07,0
242.084,12.55,100,14.3,18.7,18.9,0,19.1,197.71,217,1353,3,91,13.49,178.5,179,263.4,232,2876.1,10.5,4573,98.1,2.8,6.2,6.2,5.8,4.7,4.7,483,87.5,2.63,18.4,2.9,0,29,29,-4.2,0,-2.3,-1.2,-0.8,-2.3,178.4,288,325.13,-0.8,0,0,0,0.06,0
242.194,12.55,100,14.26,19.4,19,0,19.1,203.65,217,1353,3,91,13.39,178.5,179,270.6,232,2888.6,10,4694,97.9,2.8,4,6.2,5.8,4.7,4.7,478,88.1,2.65,18.4,-3.2,-0.75,30.5,30.5,-4.2,-3,-1.9,-1.2,-0.8,-2.3,179.4,294.3,332.37,-0.8,131072,0,0,-0.06,0
242.319,12.55,100,14.26,19.2,19.1,-0.1,19.2,206.71,217,1353,3,91,13.31,179.2,179,277.3,232,2871.5,9.91,4797,97.9,2.8,4,6.2,5.8,5.1,4.7,479,87.9,2.66,18.4,-11.1,-0.62,31.7,32.1,-3.8,-3,-1.9,-0.8,-0.4,-1.9,179.9,301.2,340.03,-0.8,131072,0,0,-0.37,0
242.455,12.55,100,14.26,19.6,19.3,-0.2,19.2,209.41,217,1359,3,91,13.25,180,179,283.1,232,2857,9.91,4885,98,3.2,4,6.6,6.2,5.1,5.1,479,87.8,2.67,18.4,-15.4,0,32.8,33.6,-3.8,-3,-1.9,-0.8,-0.4,-1.9,180,307,347.36,-0.8,131072,0,-0.1,-0.83,0
242.571,12.55,100,14.32,19.4,19.2,-0.2,19.2,214.81,219,1359,3,91,13.13,179.2,179,288.5,232,2877.3,10,4984,98,3.2,4.3,6.6,6.2,5.1,5.1,478,87.5,2.69,18.4,-10.8,0.62,34.8,35.2,-3.8,-2.7,-1.9,-0.8,-0.4,-1.9,179.3,312.4,354.91,-0.8,131072,0,-0.2,-0.34,0
242.728,12.55,100,14.24,19,19.1,-0.2,19,217.51,219,1368,3,91,13.1,178.5,178.2,293.6,232,2881,9.97,5078,97.9,3.2,4.3,6.6,6.2,5.5,5.1,473,87.5,2.7,18.2,-13.8,-0.25,36.4,37.1,-3.4,-2.7,-1.5,-0.4,0,-1.5,178.6,317.1,364.14,-0.8,131072,0,-0.2,-0.68,0
242.835,12.55,100,14.3,18.8,18.9,-0.2,18.9,220.21,219,1378,3,93,13.03,177.8,177.4,296.7,232,2912.9,10.09,5153,97.9,3.6,4.3,7,6.6,5.5,5.5,468,87.7,2.7,18.1,-12.1,0.25,38,38.5,-3.4,-2.7,-1.5,-0.4,0,-1.5,177.7,320,371.15,-0.8,131072,0,-0.3,-0.5,0
242.990,12.55,100,14.3,18.6,18.7,-0.1,18.8,222.91,219,1378,3,93,13.07,176.2,176.6,298.5,232,2930.3,10.09,5270,97.9,4.1,5.2,7.5,7.1,6,6,461,87.9,2.71,18.1,-2.5,0.75,39.8,39.9,-3.4,-2.3,-1.5,-0.4,0,-1.5,175.4,324.8,378.41,-0.8,0,0,-0.3,-0.05,0
243.121,12.55,100,14.24,18.6,18.5,0,18.6,229.03,219,1395,3,93,13.06,174,174.8,301.5,232,2963.1,9.85,5384,97.9,5.1,6.2,8.5,8.1,7.3,7.3,454,88.2,2.71,17.8,2.5,0,41.6,41.5,-3,-2.3,-1.2,0,0,-1.2,173,327.5,386.69,-0.8,0,0,-0.3,0.06,0
243.273,12.55,100,14.24,18.4,18.1,0.2,18.6,231.73,219,1413,3,93,13.04,171.8,174,302.2,232,2951.8,9.76,5460,98,5.5,6.2,8.5,8.5,7.3,7.3,444,88.7,2.71,17.8,22.8,0.88,43.6,42.7,-3,-1.9,-1.2,0,0,-1.2,170.7,330.7,394.05,-0.7,0,0.01,-0.2,0.85,0
243.385,12.55,100,14.14,18.3,18,0.2,18.1,237.49,219,1432,3,93,13.01,169.5,170.3,303.8,232,2928.6,9.18,5560,98,7,8.1,9.2,10,8.8,8.8,443,89.3,2.7,17.1,-5.4,-3.12,42.9,43.2,-3,-1.9,-4.2,0,0,-1.2,169,326.9,397.46,-0.7,131072,-0.1,-0.2,-0.12,0
243.490,12.55,100,14.14,17.9,17.9,-0.1,17.9,240.19,219,1432,3,93,12.95,168,168.2,305.2,232,2914.4,9.15,5627,98,7,8.1,10,10,5.8,8.8,438,89,2.69,17.1,-9.1,0,43.1,43.3,-2.7,-1.9,-4.2,0,0,-0.8,167.2,328.6,400.3,-0.7,0,0,-0.2,-0.25,0
243.656,12.55,100,14.14,17.7,17.8,-0.2,17.8,242.53,219,1456,3,93,12.92,166.5,166.7,306.9,232,2900.5,9.09,5698,98,7.3,8.1,10,10,5.8,9.2,428,88.7,2.67,16.9,-13.1,-0.12,42.9,43.5,-2.7,-1.5,-4.2,0,0,-0.8,165.8,329.8,403.54,-0.7,131072,0,-0.3,-0.65,0
243.797,12.55,100,14.18,17.8,17.5,-0.2,17.5,247.57,221,1456,3,93,12.78,163.5,163.8,307.3,232,2915.3,9.21,5810,97.9,7.8,8.7,8.5,9.7,6.3,8.5,415,88.5,2.65,16.9,-5.9,1.38,43.7,43.8,-2.7,-1.5,-3.8,0,0,-0.8,163.2,334.3,406.96,-0.7,0,0.02,-0.4,-0.14,0
243.922,12.55,100,14.14,17.4,17.3,0.1,17.8,249.91,221,1477,3,93,12.67,162.8,164.5,308.6,232,2936.1,9.21,5882,98,8.2,9,10.5,10.5,6.7,10.1,406,88.4,2.65,17.1,20.6,2.25,45.1,44.3,-2.3,-1.5,-3.8,0,0,-0.4,161.5,339.4,410.62,-0.7,0,0.07,-0.3,0.78,0
244.057,12.55,100,14.16,17.1,17,0.6,17.9,251.89,221,1501,3,93,12.63,160.5,164.7,308.9,232,2918.2,9.15,5973,98,8.7,9.5,11,9.7,7.2,10.6,396,89.4,2.65,17.2,54,2.12,47.6,44.9,-2.3,-1.2,-3.8,0,0,-0.4,159.7,344,414.64,-0.7,0,0.11,-0.1,2.55,0
244.202,12.55,100,14.14,16.8,16.8,0.7,17.7,258.37,221,1501,3,93,12.55,158.2,163.4,309.6,232,2913.8,8.56,6042,98,9.7,10.8,12,12,8.2,11.6,394,89.9,2.65,17,49.1,0,47.9,45.5,-2.3,-1.2,-3.4,0,0,-0.4,158.6,345.7,418.89,-0.7,0,0,0.1,2.38,0
244.322,12.55,100,14.1,16.7,16.7,0.7,17.7,260.35,221,1522,3,93,12.49,157.5,162.7,311.9,232,2881,8.27,6120,98,10.1,10.8,12,12,8.6,12,392,90.2,2.65,17,49.1,-0.25,48.5,46.1,-1.9,-1.2,-3.4,0,0,0,157.9,348.8,422.92,-0.7,0,0,0.3,2.39,0
244.451,12.55,100,14.14,16.8,16.6,0.8,17.6,263.59,221,1544,3,93,12.43,156.8,162.1,313.7,232,2908.3,8.03,6216,98,10.1,10.7,12,10.7,8.6,12,387,90.5,2.65,17,61,0.62,49.4,46.6,-1.9,-0.8,-3.4,0,0,0,156.4,352,426.71,-0.7,0,0,0.6,2.78,0
244.602,12.55,100,14.16,16.8,16.5,1,17.7,268.27,221,1544,3,93,12.42,155.2,161.9,314.8,232,2910.9,7.91,6275,98,10.1,11.2,11,12,8.6,11,385,91,2.65,17,68.8,0,50.2,47.2,-1.9,-0.8,-3,0,0,0,155.5,354,430.55,-0.7,0,0,0.8,3,0
244.740,12.55,100,14.1,16.6,16.6,0.9,17.7,270.43,221,1564,3,93,12.43,154.5,160.9,317.3,232,2906.6,7.54,6348,98,10.5,10.9,10.8,10.9,9,10.9,380,91.2,2.65,17,74,1,51,47.8,-1.5,-0.8,-3,0,0,0,153.8,356.7,434.82,-0.7,0,0.03,1.1,3.16,0
244.879,12.55,100,14.16,16.4,16.5,1,17.7,272.41,223,1584,3,93,12.43,153,159.8,318.4,232,2912.4,7.24,6442,98,10.2,10.5,10.2,10.5,9,10.5,375,91.8,2.65,17.1,83.4,2.12,52,48.4,-1.5,-0.4,-3,0,0,0,152.4,358.9,438.13,-0.7,0,0.18,1.4,3.43,0
245.034,12.55,40.4,14.1,16.4,16.4,1.2,15.2,276.73,223,1602,3,95,12.47,151.5,159.1,318.2,232,2921.6,6.89,6499,97.8,10.5,11.6,11.1,12,9,11.2,376,96.7,2.44,0.8,-908.5,-134.38,3.7,31,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,123.1,146.8,344.55,-0.7,0,-3.58,0,-23.69,0
245.179,12.55,0,14.14,27.2,14.1,-29.1,0,278.89,223,1602,3,95,13.24,29.2,19.5,61.5,232,2805.3,16.36,6375,14.9,17.2,29.3,25.7,31.3,22,25.7,183,65,1.3,-0.8,-1293.1,99.75,0,1.8,0,0,0,0,0,0,19.9,43.8,93.99,0,0,0,0,-14.26,0
245.345,12.55,0,14.32,13.5,10.4,-15.6,0.5,282.49,223,1620,3,95,12.61,23.2,24.6,47.6,232,2227.5,27.83,6283,13.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.08,0.2,-881.2,24.25,0,0.3,0,0,0,0,0,0,24.2,53.7,67.8,0,0,0,0,-14.09,0
245.470,12.55,0,14.26,10.7,5.2,-10.3,0.5,284.65,223,1623,3,95,80.49,24,24.7,49.3,232,2265.8,27.91,6308,16.7,5,5,5,5,5,5,-66,65,1.05,0.2,-663.1,11.75,0,0.2,0,0,0,0,0,0,23.8,53.4,63.42,0,0,0,0,-14,0
245.601,12.55,0,14.5,8,3.1,-8.4,0.5,288.25,225,1623,3,95,134.7,23.2,24.6,47.3,232,2289,28,6285,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.05,0.2,-505.8,12,0,0.2,0,0,0,0,0,0,23,53,62.51,0,0,0,0,-13.96,0
245.731,12.55,0,14.46,6.3,1.8,-6.3,0.5,290.41,225,1623,3,95,152.82,22.5,24.6,45.5,232,2308.1,28.03,6263,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.05,0.2,-383,7.88,0,0.2,0,0,0,0,0,0,22.5,52.8,62.11,0,0,0,0,-13.3,0
245.862,12.55,0,14.38,4.8,0.9,-4.8,0.5,291.85,225,1623,3,95,177.61,22.5,24.6,45.7,232,2324.1,15.04,6230,21,5,5,5,5,5,5,-66,100,1.05,0.2,-286.9,6,0,0.2,0,0,0,0,0,0,22.9,52.5,61.79,0,0,0,0,-9.68,0
246.003,12.55,0,14.46,4.4,0.5,-4,0.5,294.19,225,1623,3,95,179.2,23.2,24.6,46.7,232,2341.8,0.18,6210,22.5,5,5,5,5,5,5,-66,100,1.05,0.2,-263.4,1.5,0,0.2,0,0,0,0,0,0,23.6,52.4,61.55,0,0,0,0,-8.79,0
246.150,12.55,0,14.4,4.1,0.4,-3.7,0.5,294.91,225,1623,3,95,194.23,23.2,24.5,47.7,232,2356.6,0.03,6163,22.8,5,5,5,5,5,5,-65,100,1.05,0.2,-251.9,0.75,0,0.2,0,0,0,0,0,0,23.9,52.1,61.2,0,0,0,0,-8.35,0
246.289,12.55,0,14.44,3.9,0.2,-3.5,0.5,294.91,225,1623,3,95,209.79,24,24.5,47.7,232,2371.7,-0.03,6152,22.8,5,5,5,5,5,5,-65,100,1.05,0.2,-237.5,0.88,0,0.2,0,0,0,0,0,0,24,51.9,60.89,0,0,0,0,-7.8,0
246.424,12.55,0,14.38,3.8,0.1,-3.4,0.5,294.91,226,1623,3,95,211.27,24,24.5,47.4,232,2384.7,0.03,6120,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.05,0.2,-230,0.62,0,0.2,0,0,0,0,0,0,24.1,51.7,60.6,0,0,0,0,-7.51,0
246.546,12.55,0,14.32,3.7,0,-3.3,0.5,294.91,226,1623,3,95,206.2,24,24.5,47.4,232,2395.7,0,6084,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.05,0.2,-224.1,0.38,0,0.2,0,0,0,0,0,0,24.2,51.4,60.33,0,0,0,0,-7.28,0
