﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.31 00003076501103 v2.7 Stage2 91oct_95ronAT_ALP
7.915,12.56,32.4,2.5,0.5,0.5,230,1141,4,111,14.69,14.7,59.2,59,65556,40.1,1.71,64.72,228,2100,32,24,24.1,9.6,12.2,10.7,13,10.3,14.1,1.12,188,180,16,16.8,-48.8,-48.9,98,1.04,-7.5,-5.3,-7.2,-4.5,-6.8,-3.4,50.77,0,0
8.013,12.56,32.4,2.7,0.4,0.4,230,1141,4,111,14.64,14.7,58.5,58.8,65556,40.3,1.7,65.43,228,2117,32,23.4,23.6,9.5,11.7,10.2,12.5,9.8,13.6,1.13,186,180,16.7,16.8,-49.3,-48.9,99.2,1.04,-7.5,-4.9,-7.2,-4.2,-6.8,-3.4,50.85,0,0
8.114,12.56,32.4,2.8,0.4,0.4,230,1139,4,111,14.57,14.7,58.5,58.3,65556,40.3,1.69,65.25,228,2138,33,22.7,22.8,10,12.6,11.1,13.3,10.7,14.1,1.14,185,180,16.2,16.8,-49.4,-49.6,99.4,1.04,-7.5,-4.9,-6.8,-4.2,-6.4,-3,50.93,0,0
8.215,12.56,32.4,3,0.4,0.4,230,1139,4,111,14.56,14.7,57.8,58,65556,40.4,1.69,65.25,228,2152,33,22.1,22.2,10,12.6,11.1,13.3,10.7,14.5,1.15,184,180,16.9,16.8,-49.7,-49.7,99.3,1.02,-7.5,-4.9,-6.8,-4.2,-6.4,-3,51.13,0,0
8.324,12.56,32.8,3.1,0.2,0,230,1137,4,111,14.56,14.7,56.2,58.1,65556,39.8,1.66,65.96,228,2173,34,20.7,20.9,10.8,13.1,11.6,13.8,11.2,15,1.17,183,180,16.2,16.8,-49.7,-49.7,99.2,1,-7.2,-4.5,-6.8,-4.2,-6.4,-3,51.43,0,0
8.433,12.56,32.8,3.2,0,0,230,1135,4,111,14.55,14.7,55.5,57.7,65556,39.4,1.65,65.43,228,2185,34,20.4,20.4,11.3,13.5,11.6,14.3,11.2,15,1.18,178,180,16.8,16.8,-49.9,-49.7,99.2,1,-7.2,-4.5,-6.4,-3.8,-6,-2.7,51.54,0,0
8.533,12.56,32.8,3.3,-0.1,0,230,1135,4,111,14.46,14.7,55.5,57.5,65556,39.5,1.65,64.72,228,2206,34,20.3,20.2,11.3,14,12.5,14.7,12.1,15.8,1.18,176,180,16.4,16.8,-50.2,-50.4,99.2,1,-7.2,-4.5,-6.4,-3.8,-6,-2.7,51.95,0,0
8.643,12.56,33.1,3.3,-0.1,0,230,1135,4,111,14.46,14.7,55.5,57.8,65594,39.8,1.64,65.96,228,2225,34,20.4,20.4,11.3,14,12.5,14.7,12.1,15.8,1.18,176,180,16.8,16.8,-50.3,-50,99,1,-6.8,-4.5,-6.4,-3.8,-6,-2.7,52.45,0,0
8.744,12.56,33.1,3.4,-0.1,0,230,1135,4,111,14.46,14.7,55.5,57.6,65628,40.3,1.64,65.43,228,2244,34,20.3,20.4,11.7,14,12.5,14.7,12.1,15.8,1.19,176,180,16.6,16.8,-50.3,-50.4,99,1,-6.8,-4.2,-6.4,-3.8,-6,-2.7,52.67,0,0
8.843,12.56,33.1,3.4,-0.1,0,230,1134,4,111,14.5,14.7,55.5,57.5,65660,40.5,1.63,65.43,228,2254,35,20.4,20.4,11.7,14.8,13,14.7,12.1,16.3,1.19,176,180,16.5,16.8,-50.8,-50.5,98.9,1,-6.8,-4.2,-6,-3.4,-5.7,-2.3,53,0,0
8.943,12.56,33.4,3.4,-0.1,0,230,1134,4,111,14.51,14.7,55.5,58.1,65688,40.7,1.64,67.54,228,2272,35,20.5,20.4,12.2,14.8,12.8,15.6,12.5,16.2,1.19,176,180,16.9,16.8,-50.8,-50.5,98.8,1,-6.8,-4.2,-6,-3.4,-5.7,-2.3,53.75,0,0
9.044,12.56,33.4,3.5,0,0,230,1132,4,111,14.52,14.7,55.5,58.1,65714,41.1,1.64,66.85,228,2288,35,20.5,20.5,11.7,14.3,12.8,15.1,12.5,16.2,1.19,174,180,17,16.8,-51.4,-50.5,98.7,1,-6.4,-4.2,-6,-3.4,-5.7,-2.3,54.11,0,0
9.143,12.56,35.3,3.5,0,0,232,1132,4,111,14.57,14.7,55.5,58.9,65738,41.4,1.64,66.31,228,2303,35,21,20.6,12.1,14.3,12.8,15.1,12.5,16.2,1.19,176,180,17,16.8,-50.8,-50.4,98.5,1.03,-6.4,-3.8,-6,-3,-5.7,-2.3,57.85,0,0
9.243,12.56,47.5,3.3,0.8,1.7,232,1130,4,111,14.55,14.7,60.8,65.9,65760,45.6,1.73,69.85,228,2324,35,30,25.7,11.1,13.7,11.7,14.5,11.3,15.7,1.18,180,180,17.6,16.5,-50.6,-47.6,95.5,1.4,-6.4,-3.8,-5.7,-3,-5.3,-1.9,94.72,0,0
9.343,12.56,100,3,2.7,17.8,232,1130,4,111,14.89,14.7,79.5,179.9,65760,60.5,2.03,64.89,228,2340,36,98,92.9,-2.4,0.2,0.4,1,-1.7,0.4,1.16,220,180,15.1,14.5,-42.3,-36.6,100,2.16,-6.4,-3.8,-5.7,-3,-5.3,-1.9,147.93,0,0
9.443,12.56,100,3.9,3.5,20.2,232,1130,4,111,15.42,14.7,87.8,184,65760,67,2.14,69.68,228,2361,36,98,97.3,-1.5,0.2,-1.3,1.5,-1.2,2.1,1.23,233,180,16,14.4,-33.5,-31.6,100,2.48,-6,-3.4,-5.7,-3,-5.3,-1.9,168.9,0,0
9.544,12.56,100,4.9,4.4,20,232,1130,4,111,15.6,14.7,94.5,184,65760,73.4,2.25,70.02,228,2400,37,98,97.9,-2,0.6,-0.8,1,-1.7,2.6,1.31,267,180,15.5,14.4,-30.9,-29.2,100,2.58,-6,-3.4,-5.3,-2.7,-4.9,-1.5,177.61,0,0
9.643,12.56,100,6,5.5,19.9,232,1130,4,111,14.83,14.7,101.2,184,65760,79.4,2.38,68.44,228,2430,37,98,98.1,-3,0.1,-1.4,0.3,-2.3,2,1.4,284,180,16,14.4,-28.4,-28.3,100,2.61,-6,-3.4,-5.3,-2.7,-4.9,-1.5,182.16,0,0
9.744,12.56,100,7.3,6.7,19.9,232,1130,4,111,14.7,14.7,108,184,65760,85.4,2.55,70.56,228,2448,37,98,98.1,-3,-0.4,-1.9,0.3,-2.3,1.5,1.51,302,180,15.9,14.4,-27.8,-28.2,100,2.62,-5.7,-3.4,-5.3,-2.7,-4.9,-1.5,184.99,0,0
9.843,12.56,100,8.9,8.2,19.8,232,1128,4,111,14.75,14.7,117,184,65760,94.7,2.74,71.45,228,2495,38,98,98.1,-2.7,-0.9,-2.4,-0.2,-2.8,1,1.62,324,180,15.8,14.4,-27.3,-28.1,100,2.62,-5.7,-3,-5.3,-2.7,-4.9,-1.5,188.23,0,0
9.944,12.56,100,10.6,9.8,19.8,232,1128,4,111,14.86,14.7,126.8,184,65760,102.9,2.93,70.21,228,2532,39,98,98,-3.7,-0.5,-2.9,-0.2,-3.3,0.5,1.76,356,180,16.1,14.4,-27.2,-28.1,100,2.62,-5.7,-3,-4.9,-2.3,-4.5,-1.2,191.44,0,0
10.044,12.56,100,12.5,11.7,19.8,232,1128,4,111,14.57,14.42,137.2,184,65760,114.9,3.18,73.04,228,2585,39,98,98,-4.7,-1.5,-3.5,-1.3,-3.9,-0.2,1.91,391,180,16,14.4,-27.4,-28.1,100,2.62,-5.7,-3,-4.9,-2.3,-4.5,-1.2,195.07,0,0
10.145,12.56,100,14.9,13.9,19.8,232,1128,4,111,14.14,13.97,150,184,65760,127.4,3.46,72.33,228,2638,40,98,98.1,-4.7,-2,-3.5,-1.3,-3.9,-0.2,2.11,398,180,16.2,14.4,-27.7,-28.1,100,2.63,-5.3,-3,-4.9,-2.3,-4.5,-1.2,198.96,0,0
10.253,12.56,100,17.9,16.8,20,232,1128,4,111,14.1,13.85,165.8,184,65760,144.8,3.82,74.1,228,2740,40,98,98,-3.8,-1.5,-3,-0.8,-3.4,0.3,2.33,417,180,15.9,14.4,-28.1,-28.1,100,2.64,-7.5,-2.7,-4.9,-1.9,-4.5,-4.2,204.93,0,0
10.355,12.56,100,20.5,19.8,20,232,1128,4,111,14,13.82,183.8,184,65760,166.4,4.11,74.1,228,2820,41,98,98,-5,-0.2,-1.7,0.6,-2,-1.7,2.52,472,180,17,14.4,-28.3,-28.1,93.2,2.64,-7.5,-5.7,-4.5,-4.9,-4.2,-4.2,211.51,0,0
10.453,12.56,100,20.7,20.6,19.8,232,1126,4,111,13.97,13.82,188.2,184,65760,172.1,4.13,71.62,228,2847,42,97.9,98,-5,-3.7,-1.7,-2.9,-2,-1.7,2.55,500,180,14.2,14.4,-29,-28.1,91.3,2.64,-7.5,-5.7,-4.5,-4.9,-4.2,-4.2,214.93,131072,0
10.553,12.56,100,20.7,20.7,19.9,232,1126,4,111,13.77,13.82,188.2,184,65760,172.8,4.13,74.64,228,2886,43,93.8,94.7,-5.5,-3.2,-1.7,-2.4,-2.5,-1.7,2.56,498,180,15.3,14.4,-27.7,-28.1,91.2,2.64,-8.7,-5.7,-4.5,-4.9,-4.2,-4.2,217.67,131072,0
10.664,12.56,100,20.6,20.6,19.9,232,1125,4,111,13.76,13.82,188.2,184,65760,176.8,4.13,74.64,228,2926,43,91.4,92.2,-5.7,-2.7,-4.2,-1.9,-1.5,-1.2,2.54,488,180,15.4,14.9,-28.2,-28.1,90.9,2.64,-8.7,-5.7,-4.2,-4.9,-7.2,-3.8,221.64,0,0
10.772,12.56,100,20.6,20.6,19.9,232,1125,4,111,13.69,13.82,187.5,184,65760,181.7,4.12,74.1,228,3006,45,88.8,88.9,-6.4,-2.3,-3.7,-1.9,-0.7,-0.8,2.54,480,180,17.1,15,-28.9,-28.8,90.3,2.64,-9.4,-5.3,-4.2,-4.5,-7.2,-3.8,227.12,131072,0
10.873,12.56,100,20.7,20.5,19.9,232,1123,4,111,13.7,13.82,187.5,184,65760,185.4,4.11,76.58,228,3062,45,86.9,87.5,-6.4,-2.3,-4.2,-1.5,-1.2,-0.8,2.54,482,180,13.9,14.4,-29.4,-28.9,90.2,2.65,-9.4,-5.3,-4.2,-4.5,-7.2,-3.8,231.75,0,0
10.983,12.56,100,20.7,20.5,19.9,232,1123,4,111,13.72,13.82,187.5,184,65760,189.1,4.13,74.81,228,3115,47,82.2,83.4,-6.4,-2.3,-4.2,-1.5,-1.2,-0.8,2.56,476,180,16,14.4,-29.7,-28.9,89.8,2.65,-9,-5.3,-4.2,-4.5,-6.8,-3.4,236.47,0,0
11.085,12.56,100,20.7,20.5,19.8,232,1123,4,111,13.7,13.82,187.5,184,65760,192.2,4.11,76.23,228,3170,47,78.1,79.3,-6,-2.3,-3.8,-1.5,-0.8,-0.4,2.56,474,180,14.8,14.4,-29,-28.9,89.2,2.65,-8.7,-4.9,-3.8,-4.5,-6.8,-3.4,240.69,0,0
11.194,12.56,100,20.8,20.4,19.8,232,1123,4,111,13.7,13.82,187.5,184,65760,195.6,4.11,76.75,228,3220,48,76.3,77.1,-5.7,-1.9,-3.8,-1.2,-0.8,-0.4,2.53,476,180,15.8,14.4,-28.9,-28.9,89,2.65,-8.7,-4.9,-3.8,-4.2,-6.8,-3.4,245.34,0,0
11.294,12.56,100,20.7,20.3,19.8,232,1121,4,111,13.67,13.82,187.5,184,65760,197.8,4.1,74.1,228,3261,49,76.7,76.4,-5.7,-1.9,-3.8,-1.2,-0.8,-0.4,2.55,471,180,15.3,14.4,-29.4,-28.9,89,2.65,-8.7,-4.9,-3.8,-4.2,-6.8,-3.4,249.34,0,0
11.394,12.56,100,20.6,20.2,19.7,232,1121,4,111,13.69,13.82,186.8,184,65760,201.3,4.1,76.23,228,3332,50,77.9,77.7,-5.7,-1.9,-3.8,-1.2,-0.8,-0.4,2.55,464,180,15.4,14.4,-29.2,-28.9,88.8,2.65,-8.7,-4.9,-3.4,-4.2,-6.4,-3,253.73,0,0
11.493,12.56,100,20.6,20.2,19.7,232,1123,4,111,13.66,13.82,187.5,184,65760,204.8,4.09,79.77,228,3386,51,76.1,76.8,-6.2,-1.9,-3.4,-1.2,-0.9,0,2.54,460,180,15.3,14.4,-29.1,-28.9,88.2,2.64,-8.3,-4.5,-3.4,-3.8,-6.4,-3,257.93,0,0
11.593,12.56,100,20.6,20.2,19.7,232,1123,4,111,13.68,13.82,186.8,184,65760,207.8,4.09,75.35,228,3435,52,74.2,74.5,-5.3,-1.5,-3.4,-0.8,-0.4,0,2.55,463,180,14.5,14.4,-29.5,-28.9,87.7,2.65,-9.4,-4.5,-3.4,-3.8,-6.4,-3,262.13,0,0
11.693,12.56,100,20.6,20.2,19.7,232,1126,4,111,13.68,13.82,186.8,184,65760,210.4,4.09,76.41,228,3480,53,74.7,74.4,-6.4,-1.5,-3.4,-0.8,-0.4,0,2.52,456,180,13.9,14.4,-29.2,-28.9,87.4,2.65,-9.4,-4.5,-3.4,-3.8,-6.4,-3,266.3,0,0
11.793,12.56,100,20.4,20.1,19.7,232,1126,4,111,13.66,13.82,186,184,65760,213,4.05,75.17,228,3532,53,82.1,78.7,-5.9,-1,-2.5,-0.3,0.1,0.5,2.52,458,180,14.2,14.4,-28.9,-28.5,87.8,2.65,-9.4,-4.5,-3,-3.8,-6,-2.7,270.63,0,0
11.893,12.56,100,20.2,20,19.7,232,1134,4,111,13.7,13.82,186,184,65760,215.9,4.06,73.22,228,3598,54,83.1,82.8,-5.9,-1,-2.5,-0.3,0.5,0.8,2.5,458,180,14.8,14.4,-28.6,-28.3,87.8,2.65,-9,-4.2,-3,-3.4,-6,-2.7,275.25,131072,0
11.994,12.56,100,20.3,20,19.7,234,1134,4,111,13.7,13.82,185.2,184,65760,219.1,4.05,74.98,228,3656,55,84.7,84.2,-5.5,-0.7,-2.5,0.1,0.5,0.8,2.51,462,180,14.4,14.4,-28.5,-28.2,87.5,2.66,-8.7,-4.2,-3,-3.4,-6,-2.7,279.96,131072,0
12.093,12.56,100,20.3,20,19.7,234,1143,4,111,13.73,13.82,185.2,184,65760,222,4.07,76.41,228,3708,56,87.2,86.5,-5.2,-0.7,-2.5,0.1,0.5,0.8,2.5,462,180,14.3,14.2,-28,-28.1,87.4,2.66,-8.7,-4.2,-3,-3.4,-6,-2.7,284.32,131072,0
12.195,12.56,100,20.2,20,19.8,234,1143,4,111,13.73,13.82,185.2,184,65760,224.9,4.06,73.75,228,3747,57,89.4,88.8,-5.2,-0.7,-1.7,0.1,0.5,1.2,2.52,461,180,13.7,13.7,-27.9,-28.1,87.4,2.66,-8.7,-4.2,-2.7,-3.4,-5.7,-2.3,288.53,131072,0
12.293,12.56,100,20.3,20.1,19.8,234,1155,4,111,13.75,13.82,185.2,184,65760,227.8,4.08,76.06,228,3808,58,91.1,90.6,-5.2,-0.3,-2.2,0.5,0.8,1.2,2.5,462,180,11.6,13.6,-27.6,-27.8,87.3,2.67,-8.7,-3.8,-2.7,-3,-5.7,-2.3,292.98,131072,0
12.393,12.56,100,20.3,20.1,19.9,234,1155,4,111,13.74,13.82,185.2,184,65760,230.9,4.07,76.58,228,3868,58,92.6,92.2,-5.2,-0.3,-2.2,0.5,0.8,1.2,2.52,462,180,13.1,13.6,-27.2,-27.5,87.3,2.68,-8.3,-3.8,-2.7,-3,-5.7,-2.3,297.36,131072,0
12.495,12.56,100,20.4,20.2,19.9,234,1170,4,111,13.73,13.82,185.2,183.5,65760,234.2,4.09,74.29,228,3916,59,93.8,93.4,-4.8,-0.3,-2.2,0.5,0.8,1.2,2.51,466,180,13,13.6,-26.9,-27.4,87.1,2.68,-8.3,-3.8,-2.7,-3,-5.3,-1.9,301.2,131072,0
12.612,12.56,100,20.3,20.3,19.8,234,1170,4,111,13.74,13.82,185.2,183.4,65760,238,4.09,71.1,228,3996,60,94.9,94.8,-4.8,-0.3,-1.8,0.5,1.2,1.6,2.5,467,180,12.8,13.1,-27,-27.3,86.7,2.69,-8.3,-3.4,-2.3,-3,-5.3,-4.9,304.79,131072,0
12.725,12.56,100,20.4,20.2,19.9,234,1188,4,111,13.72,13.82,184.5,183.2,65760,240.6,4.08,77.83,228,4016,61,95.9,95.6,-4.3,0.6,-1.3,1.3,1.7,-0.9,2.49,461,180,12.7,12.8,-26.8,-27.3,86.5,2.69,-8.3,-3.4,-2.3,-2.7,-5.3,-4.9,306.51,131072,0
12.832,12.56,100,20.4,20.2,20.1,234,1188,4,111,13.74,13.81,184.5,183.8,65760,243.5,4.09,75.52,228,4088,62,96.6,96.2,-3.9,0.6,-1.3,1.3,1.7,-0.9,2.5,460,180,11.7,12.8,-26.7,-27,86.6,2.7,-7.9,-3.4,-2.3,-2.7,-5.3,-4.9,308.93,0,0
12.944,12.56,100,20.1,20.1,20.2,234,1209,4,111,13.72,13.77,183.8,184,65760,245.4,4.07,74.64,228,4132,63,97.3,97.2,-3.9,0.6,-1.3,1.3,1.7,-0.9,2.52,458,180,12.4,12.8,-26.9,-26.7,87.3,2.71,-7.9,-3.4,-1.9,-2.7,-4.9,-4.9,311.89,0,0
13.053,12.56,100,20.3,20.1,20.2,234,1233,4,111,13.73,13.74,183.8,184,65760,249,4.09,78,228,4200,63,97.8,97.6,-3.9,0.6,-0.9,1.3,2.1,-0.9,2.5,458,180,12.3,12.2,-26.5,-26.6,87.2,2.72,-7.9,-3,-1.9,-2.3,-4.9,-4.5,315.25,131072,0
13.163,12.56,100,20.1,20.2,20.2,234,1233,4,111,13.71,13.71,183.8,183.8,65760,252.2,4.08,76.41,228,4260,64,98,98.1,-3.4,2,0.1,2.2,3.1,0.5,2.52,464,180,11.7,12,-25.8,-26.5,87.2,2.73,-7.5,-3,-1.9,-5.3,-4.9,-4.5,318.69,131072,0
13.273,12.56,100,20.1,20.2,20.1,234,1260,4,111,13.64,13.67,183,183,65760,255.3,4.07,77.83,228,4304,65,98,98,-2.5,2,0.1,-0.3,3.1,0.5,2.53,461,180,11.3,12,-25.9,-26.5,87.1,2.73,-7.5,-3,-1.9,-5.3,-4.5,-4.5,322.34,131072,0
13.383,12.56,100,20.2,20.2,20,234,1260,4,111,13.63,13.63,183,182.3,65760,258.1,4.07,78.35,228,4354,66,98,98,-2,2.5,1,0.2,4,1,2.54,466,180,11.3,12,-25.8,-26.5,87.1,2.74,-7.5,-3,-4.5,-5.3,-4.5,-4.5,325.9,131072,0
13.494,12.56,100,20.1,20.2,20.3,234,1288,4,111,13.58,13.6,183,183.5,65760,261.6,4.07,74.98,228,4416,66,98,98,-2,2.8,1,0.2,1,1.3,2.53,459,180,11.3,11.7,-26,-26.5,86.9,2.75,-7.5,-2.7,-4.5,-5.3,-4.5,-4.2,330.33,0,0
13.603,12.56,100,20.1,20.2,20.4,234,1288,4,111,13.26,13.29,183,183.8,65760,264.4,4.1,82.25,228,4460,68,98,98,-2,2.8,1,0.2,1,1.3,2.53,458,180,11.3,11.2,-26.2,-26.5,86.9,2.76,-9.8,-2.7,-4.5,-4.9,-4.5,-4.2,335,131072,0
13.714,12.56,100,20.4,20.1,20.3,234,1319,4,111,13.24,13.2,182.2,183.3,65760,266.7,4.08,76.41,228,4543,68,98,98,-3.8,3.8,1.5,1.6,1.5,2.3,2.48,454,180,11.3,11.2,-26,-26.2,87.2,2.76,-9.8,-2.7,-4.5,-4.9,-4.2,-4.2,339.36,0,0
13.838,12.56,100,20.3,20,20.2,234,1319,4,111,13.09,13.09,181.5,182.9,65760,269.2,4.03,76.75,228,4582,70,98,98,-3.8,3.3,1.8,1.1,1.5,1.8,2.51,452,180,10.8,11.2,-26,-25.9,87.3,2.77,-9.8,-2.3,-4.2,-4.9,-4.2,-3.8,344.41,0,0
13.959,12.56,100,19.8,19.9,20.4,234,1351,4,111,12.87,12.96,181.5,184,65760,272.2,4.05,69.33,228,4638,70,98,98,-4.3,3.2,1.3,0.6,1.3,1.7,2.52,446,180,11.3,11.2,-26,-25.8,87.5,2.78,-9.8,-2.3,-4.2,-4.5,-4.2,-3.8,349.88,0,0
14.079,12.56,100,19.8,19.9,20.4,234,1384,4,113,12.84,12.8,181.5,184,65760,275.6,4.08,79.41,228,4701,71,98,98,-4.3,3.2,1.3,1,1.3,1.7,2.52,447,180,10.5,11.2,-25.5,-25.7,87.8,2.79,-9.4,-2.3,-4.2,-4.5,-3.8,-3.8,355.38,0,0
14.198,12.56,100,20.3,19.9,20.4,234,1384,4,113,12.67,12.67,181.5,184,65760,278.8,4.02,84.91,228,4768,72,98,98,-3.9,3.2,1.7,1,1.3,1.7,2.47,446,180,10.9,11.2,-25.7,-25.7,88.4,2.8,-9.4,-2.3,-3.8,-4.5,-3.8,-3.4,360.98,0,0
14.319,12.56,100,19.8,19.9,20.4,234,1416,4,113,12.59,12.61,181.5,184,65760,282.4,4.09,76.75,228,4824,73,98,98,-3.9,3.6,1.7,1,1.7,2.1,2.5,444,180,11.4,11.2,-25.3,-25.7,88.8,2.81,-9.4,-1.9,-3.8,-4.5,-3.8,-3.4,366.63,0,0
14.439,12.56,100,20.4,20,20.4,232,1416,4,115,12.47,12.51,180.8,184,65760,284.9,4.02,77.29,228,4868,74,98,98,-3.9,3.6,1.7,1.3,1.7,2.1,2.51,446,180,11,11.2,-25.8,-25.7,89.2,2.82,-9,-1.9,-3.8,-4.2,-3.8,-3.4,372.29,0,0
