﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
57.267,14.2,9.6,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,13.71,15.37,13.6,13.5,11.1,208,739.9,2363,1.3,12,4.1,17.2,41.1,0,54.5,0
57.400,14.2,9.6,-10.3,0.1,0,208,0,0,0,0,0,0,74.8,3,57,13.08,14.47,14.1,13.3,11,208,727.3,2363,-3.7,8.6,3.5,18.4,44,0,53.7,0
57.531,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,74.6,3,57,13.06,13.81,13.8,13.8,11,208,729.7,2339,-2.4,6.1,3.1,18,42,0,55,0
57.660,14.2,10.1,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,12.95,12.94,13.4,14.1,11.4,208,721,2378,-5.6,0.6,3.3,16.9,39.9,0,54.6,0
57.788,14.2,9.6,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,12.73,12.52,13.3,13.8,11.4,208,713.8,2351,-10.2,-2.9,3.4,16.5,39.2,0,55.7,0
57.918,14.2,9.6,-10.5,0.1,0,208,0,0,0,0,0,0,74.8,3,57,12.73,12.07,13.1,13.8,11.4,208,711,2356,-12.8,-9.9,3.8,15.8,38,0,54.8,0
58.048,14.2,9.8,-10.5,0,0,208,0,0,0,0,0,0,74.6,3,57,12.96,12.12,13,14.1,11.4,208,712.7,2354,-12.9,-12.8,4.6,15.8,37.2,0,54.5,0
58.181,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,13.49,12.55,13.3,13.9,11.4,208,718.5,2356,-7.8,-10.6,4.9,16.5,39.3,0,55.3,0
58.307,14.2,9.8,-10.3,0.1,0,208,0,0,0,0,0,0,74.8,3,57,15.3,13.62,13.8,13.8,11.3,208,719,2347,6.3,-10,4.8,18,42.3,0,54.1,0
58.432,14.2,9.8,-10.3,0.1,0,208,0,0,0,0,0,0,75,3,57,18.66,15.76,13.9,13.6,11.2,208,721.4,2355,26.2,5.2,4.5,18.4,43.4,0,54.6,0
58.560,14.2,9.5,-10.3,0.1,0,208,0,0,0,0,0,0,75.2,3,57,19,18.05,13.8,13.5,11.1,208,720,2359,28.8,14.2,4.4,18,42.5,0,53.8,0
58.739,14.2,9.6,-10.4,0.1,0,208,0,0,0,0,0,0,74.5,3,57,17.84,18.48,13.6,13.5,11.1,208,736.1,2367,23.4,16.7,4.3,17.2,40.9,0,54.8,0
58.864,14.2,9.6,-10.3,0.1,0,208,0,0,0,0,0,0,74.8,3,57,14.94,17.07,14,13.3,11,208,755.7,2360,8.1,14.4,3.6,18.4,43.3,0,54.6,0
58.998,14.2,9.8,-10.3,0.1,0,208,0,0,0,0,0,0,74.8,3,57,13.9,15.33,14,13.7,11,208,747.1,2345,2.4,11.9,3.1,18.4,43.4,0,54,0
59.126,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,13.16,14.07,13.6,13.9,11.2,208,732.1,2346,-3.7,8.1,3.1,17.2,40.8,0,55.1,0
59.260,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,12.45,12.78,13.3,14,11.4,208,716,2348,-10.1,-1.2,3.3,16.5,39,0,54.3,0
59.387,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,11.99,12.03,13.3,13.9,11.3,208,713.3,2357,-18.6,-1.6,3.5,16.5,39.2,0,55.2,0
59.517,14.2,9.8,-10.5,0.1,0,208,0,0,0,0,0,0,75,3,57,12.19,11.72,13.2,14.1,11.4,208,719.7,2351,-18.8,-10.7,3.9,15.8,38,0,54.4,0
59.647,14.2,9.8,-10.5,0,0,208,0,0,0,0,0,0,75.2,3,57,13.02,12.03,13.2,14.1,11.5,208,723.8,2342,-14.8,-12.8,5,15.8,37.9,0,54.4,0
59.783,14.2,9.8,-10.3,0.1,0,208,0,0,0,0,0,0,75.3,3,57,14.94,13.04,13.8,13.8,11.3,208,701.3,2338,8.3,-4.5,4.9,18,42.1,0,54,0
59.913,14.2,9.8,-10.3,0.1,0,208,0,0,0,0,0,0,75.2,3,57,19.26,14.77,14,13.6,11.1,208,679.4,2346,29.2,1.8,4.6,18.4,43.5,0,53.9,0
60.045,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,21.12,17.75,13.7,13.8,11.1,208,694.2,2345,34,12.5,4.5,18,41.5,0,54,0
60.174,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,75.5,3,57,18.87,18.4,13.7,13.5,11.1,208,725.3,2350,26.1,16.8,4.4,17.2,41,0,54.8,0
60.312,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,16.2,17.84,13.8,13.6,11,208,730.1,2328,12.3,15,4.1,18,41.5,0,54.7,0
60.442,14.2,9.5,-10.3,0.1,0,208,0,0,0,0,0,0,74.6,3,57,14.33,16.28,13.9,13.5,11,208,739.9,2340,1.4,13.6,3.7,18,42.2,0,53.4,0
60.578,14.2,9.8,-10.3,0.1,0,208,0,0,0,0,0,0,75,3,57,13.62,15,13.9,13.7,11,208,725.3,2332,-3.9,11,3.4,18.4,42.7,0,53.9,0
60.708,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,13.19,13.59,13.6,13.9,11,208,709.4,2317,-7.4,5.7,3.3,17.2,40.8,0,54,0
60.845,14.2,9.5,-10.5,0.1,0,208,0,0,0,0,0,0,75,3,57,12.85,12.65,13.3,13.8,11.1,208,700.7,2332,-11.4,-3.5,3.5,16.5,39,0,54,0
60.979,14.2,9.5,-10.5,0.1,0,208,0,0,0,0,0,0,75,3,57,12.59,12.03,12.9,13.9,11.3,208,695.3,2334,-16,-1.9,4.1,15.8,37,0,55.1,0
61.102,14.2,9.8,-10.5,0,0,208,0,0,0,0,0,0,74.8,3,57,12.92,11.85,13.3,14.2,11.3,208,699.6,2332,-15.7,-9.7,5,16.5,39,0,54.4,0
61.236,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,14,12.48,13.8,13.6,11.1,208,704.6,2328,-4.5,-7.8,4.8,18,42.2,0,53.7,0
61.369,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,74.6,3,57,16.75,12.96,13.8,13.9,11,208,702.3,2329,14.6,-8.1,4.6,18,42.1,0,54.1,0
61.497,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,18.53,14.96,13.8,13.6,11,208,701.3,2335,26.2,2.5,4.4,18,41.9,0,54.8,0
61.630,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,17.97,16.56,13.7,13.7,11,208,704.6,2341,22.5,10.9,4.3,17.2,41.6,0,53.9,0
61.756,14.2,9.5,-10.3,0.1,0,208,0,0,0,0,0,0,74.6,3,57,16.25,17.07,13.9,13.6,11,208,728.7,2329,14.1,12.3,4,18,43.2,0,54.7,0
61.887,14.2,9.5,-10.3,0.1,0,208,0,0,0,0,0,0,74.5,3,57,14.4,16.65,14,13.5,10.9,208,736.7,2332,3.7,11.2,3.5,18.4,43.5,0,53.7,0
62.020,14.2,9.5,-10.3,0.1,0,208,0,0,0,0,0,0,74.8,3,57,13.35,15.76,13.9,13.7,10.9,208,732.3,2316,-3,10.9,3.2,18,42.4,0,53.8,0
62.151,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,12.61,13.92,13.4,14.1,11.1,208,715.2,2333,-10,3.3,3.2,16.9,39.9,0,54.3,0
62.275,14.2,9.5,-10.5,0.1,0,208,0,0,0,0,0,0,75,3,57,12.05,12.89,13.2,13.9,11.2,208,702.1,2319,-16,-2.9,3.5,16.5,38.5,0,54.9,0
62.408,14.2,9.3,-10.5,0,0,208,0,0,0,0,0,0,75.2,3,57,11.85,12.12,12.9,13.7,11.2,208,701.8,2316,-21,-5.8,4.1,15.8,37,0,54.8,0
62.538,14.2,9.3,-10.5,0,0,208,0,0,0,0,0,0,75.2,3,57,12.28,11.97,12.9,13.7,11.1,208,710.8,2318,-18.9,-10,4.9,15.8,36.7,0,54.8,0
62.672,14.2,9,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,12.95,12.5,13.4,13.2,10.8,208,710.4,2327,-14.8,-10.4,4.8,16.9,39.5,0,53.4,0
62.800,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,19.14,13.21,13.5,13.9,10.9,208,711.6,2325,32.7,-8.6,4.6,16.9,40.3,0,54,0
62.928,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,20.51,15.72,13.7,13.3,10.9,208,708.9,2318,34,5.7,4.3,18,41.4,0,54.4,0
63.061,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,20.05,17.11,13.7,13.4,10.8,208,721,2328,31,11.3,4.2,17.2,41,0,53.3,0
63.185,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,17.41,17.58,13.8,13.3,10.8,208,724.8,2327,20.3,13,3.7,18,41.8,0,53.4,0
63.311,14.2,9.3,-10.3,0.1,0,208,0,0,0,0,0,0,75.5,3,57,14.79,17.02,13.8,13.3,10.7,208,742.2,2314,3.2,13.9,3.2,18,42.5,0,53.4,0
63.439,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,13.52,14.96,13.6,13.7,10.8,208,728,2310,-6.2,5.1,3.1,17.2,40.6,0,53.8,0
63.571,14.2,9.3,-10.5,0.1,0,208,0,0,0,0,0,0,75,3,57,12.55,13.71,13.2,13.6,11,208,717.6,2318,-16.2,2.9,3.3,16.5,38.5,0,53.9,0
63.696,14.2,9.5,-10.5,0.1,0,208,0,0,0,0,0,0,75.2,3,57,12,12.68,13,13.9,11.2,208,708.9,2329,-21.6,-3.1,3.7,15.8,37.1,0,55,0
63.824,14.2,9.3,-10.6,0.1,0,208,0,0,0,0,0,0,74.8,3,57,11.93,12.43,12.7,13.8,11.1,208,703,2322,-22.4,-4.4,4.4,15.8,35.8,0,53.9,0
63.955,14.2,9.3,-10.4,0,0,208,0,0,0,0,0,0,74.8,3,57,12.79,12.09,13.6,13.5,11.1,207,707.8,2316,-14.9,-9.4,4.9,16.9,40.5,0,54.5,0
64.084,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,15.69,12.94,13.7,13.4,10.9,207,707.8,2313,0.6,-7.3,4.5,18,42,0,54.4,0
64.219,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,74.8,3,57,19.52,14.6,13.6,13.5,10.9,207,709.4,2325,31.5,2.8,4.5,17.2,41.2,0,53.3,0
64.346,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,20.66,16.45,13.6,13.4,10.9,207,711.3,2331,34,9.1,4.3,17.2,40.5,0,53.3,0
64.490,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75.5,3,57,18.53,17.11,13.8,13.3,10.8,207,712.7,2336,23.9,12.2,3.9,17.2,41.3,0,54.5,0
64.626,14.2,9.6,-10.3,0.1,0,208,0,0,0,0,0,0,75.3,3,57,15.9,16.89,13.9,13.2,10.7,207,728,2326,10.9,12,3.3,18,42.7,0,54.3,0
64.756,14.2,9.5,-10.4,0.1,0,208,0,0,0,0,0,0,75.3,3,57,13.87,15.5,13.6,13.8,10.9,207,730.1,2318,-3.3,7.9,3.2,17.2,40.6,0,53.9,0
64.885,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75.3,3,57,12.55,13.67,13.2,13.5,11.1,207,713.3,2323,-14.6,1.6,3.3,16.5,38.8,0,54.5,0
65.020,14.2,9.3,-10.5,0.1,0,208,0,0,0,0,0,0,75,3,57,12.16,12.68,12.9,13.7,11,207,706,2332,-20.5,-5.3,3.6,15.8,36.8,0,54.8,0
65.148,14.2,9,-10.6,0.1,0,208,0,0,0,0,0,0,75.2,3,57,12,12.05,12.6,13.5,11,207,705.1,2328,-22.5,-5.8,4.3,15.8,35.3,0,53.6,0
65.278,14.2,9.3,-10.5,0,0,208,0,0,0,0,0,0,75,3,57,12.55,12.13,13,13.7,11,207,712.1,2320,-17.1,-9.1,5.1,15.8,37.4,0,54.8,0
65.410,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,14.48,12.94,13.7,13.4,10.9,207,713.3,2321,-16.4,-7.2,4.9,17.2,41.2,0,53.2,0
65.537,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,19.85,14.5,13.7,13.4,10.9,207,711.3,2332,32.7,1.7,4.7,17.2,41.3,0,54.5,0
65.661,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,21.51,17.45,13.6,13.4,10.9,207,710.5,2330,34,12.9,4.4,17.2,40.6,0,53.5,0
65.788,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,19.57,18.01,13.6,13.3,10.8,207,720,2349,30.2,15.8,4.1,17.2,40.5,0,53.5,0
65.918,14.2,9.3,-10.4,0.1,0,208,0,0,0,0,0,0,75.3,3,57,16.86,17.67,13.7,13.2,10.7,207,728.5,2343,14.1,14.6,3.5,18,41.2,0,53.5,0
66.046,14.2,9,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,14.66,16.41,13.7,13,10.6,207,737.9,2323,0.9,12.8,3.1,18,41.5,0,54.1,0
66.184,14.2,9.3,-10.5,0.1,0,208,0,0,0,0,0,0,75.2,3,57,13.31,14.23,13.1,13.6,10.8,207,724.7,2350,-10,3.7,3.1,15.8,38.1,0,53.9,0
