Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
0.728,0,0.0,0.0,0.0,200,839,2,1685,1669,111,-1.5,-1.8,-1.8,-1.8,-1.8,0,83,13.02,13.02,14.26,9.3,20.2,0.4,-0.6,0.5,199,27,0.97,4,5,99,
0.888,0,0.0,0.0,0.0,199,839,2,1700,1685,111,-2.2,-2.5,-2.5,-2.5,-2.5,0,83,12.99,12.99,14.28,9.7,21.0,0.4,-0.6,0.5,199,28,0.97,4,5,99,
0.928,0,0.0,0.0,0.0,199,828,2,1699,1685,111,-0.7,-1.4,-1.4,-1.4,-1.4,0,83,12.99,12.99,14.28,9.7,21.0,0.4,-0.6,0.5,199,28,0.97,4,5,99,
0.968,0,0.0,0.0,0.0,199,819,2,1698,1683,111,-0.7,-1.4,-1.4,-1.4,-1.4,0,83,13.00,13.00,14.29,9.7,21.0,0.4,-0.6,0.5,199,28,0.97,4,5,99,
1.012,0,0.0,0.0,0.0,199,806,2,1696,1684,111,-1.5,-1.8,-1.8,-1.8,-1.8,0,83,13.00,13.00,14.30,9.7,21.0,0.4,-0.6,0.5,199,28,0.97,4,5,99,
1.066,0,0.0,0.0,0.0,199,799,2,1693,1686,111,-1.5,-1.8,-1.8,-1.8,-1.8,0,83,13.02,13.02,14.31,9.7,21.0,0.4,-0.6,0.5,199,28,0.97,4,4,99,
1.108,0,0.0,0.0,0.0,199,786,2,1690,1695,111,0.7,1.3,1.3,1.3,1.3,0,83,13.03,13.03,14.32,9.7,22.5,0.4,-0.7,0.5,199,28,0.97,4,4,99,
1.148,0,0.0,0.0,0.0,199,776,2,1688,1703,111,-3.0,-3.2,-3.2,-3.2,-3.2,0,83,13.04,13.04,14.33,10.5,22.5,0.4,-0.7,0.5,199,30,0.97,4,4,99,
1.189,0,0.0,0.0,0.0,199,771,2,1685,1707,111,-3.0,-3.4,-3.4,-3.4,-3.4,0,83,13.05,13.05,14.34,10.5,22.5,0.4,-0.7,0.5,199,30,0.97,4,4,99,
1.228,0,0.0,0.0,0.0,199,770,1,1682,1707,111,-3.0,-3.5,-3.5,-3.5,-3.5,0,83,13.06,13.06,14.35,10.5,22.5,0.4,-0.7,0.5,199,30,0.97,4,4,99,
1.268,0,0.0,0.0,0.0,199,772,1,1679,1701,111,-3.0,-3.5,-3.5,-3.5,-3.5,0,83,13.08,13.08,14.36,10.5,22.5,0.4,-0.7,0.5,199,30,0.97,4,4,99,
1.308,0,0.0,0.0,0.0,199,767,1,1676,1707,111,-2.2,-2.3,-2.3,-2.3,-2.3,0,83,13.10,13.10,14.38,10.5,22.5,0.4,-0.7,0.5,199,30,0.97,4,4,99,
1.348,0,0.0,0.0,0.0,199,767,1,1673,1706,111,-3.0,-3.2,-3.2,-3.2,-3.2,0,83,13.11,13.11,14.39,10.5,22.5,0.4,-0.7,0.5,199,30,0.97,5,4,99,
1.388,0,0.0,0.0,0.0,199,768,1,1671,1704,111,-3.0,-3.1,-3.1,-3.1,-3.1,0,83,13.13,13.13,14.41,10.5,23.2,0.4,-0.7,0.5,199,30,0.98,4,4,99,
1.428,0,0.0,0.0,0.0,199,770,1,1669,1695,111,-2.2,-2.5,-2.5,-2.5,-2.5,0,83,13.18,13.18,14.44,10.5,23.2,0.4,-0.7,0.5,199,31,0.98,4,4,99,
1.468,0,0.0,0.0,0.0,198,766,1,1667,1694,111,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,13.21,13.21,14.47,10.5,23.2,0.4,-0.7,0.5,199,31,0.98,4,4,99,
1.508,0,0.0,0.0,0.0,198,768,1,1664,1692,111,-1.5,-2.2,-2.2,-2.2,-2.2,0,83,13.25,13.25,14.49,10.5,23.2,0.4,-0.7,0.5,199,31,0.98,4,4,99,
1.548,0,0.0,0.0,0.0,198,770,1,1662,1689,111,-2.2,-2.5,-2.5,-2.5,-2.5,0,83,13.30,13.30,14.53,10.5,23.2,0.4,-0.6,0.5,199,31,0.98,5,4,99,
1.588,0,0.0,0.0,0.0,198,772,1,1661,1682,111,-2.2,-2.7,-2.7,-2.7,-2.7,0,83,13.36,13.36,14.57,10.5,23.2,0.4,-0.6,0.5,199,31,0.99,4,4,99,
1.688,0,0.0,0.0,0.0,198,770,1,1656,1667,111,-3.0,-3.1,-3.1,-3.1,-3.1,0,83,13.47,13.47,14.66,10.5,23.2,0.4,-0.6,0.5,199,31,0.99,4,4,99,
1.788,0,0.0,0.0,0.0,198,769,1,1653,1657,111,-3.0,-3.1,-3.1,-3.1,-3.1,0,83,13.54,13.54,14.72,10.5,23.2,0.4,-0.6,0.5,199,31,1.00,4,4,99,
1.888,0,0.0,0.0,0.0,198,782,1,1650,1651,111,-2.2,-2.6,-2.6,-2.6,-2.6,0,83,13.60,13.60,14.79,10.5,22.5,0.4,-0.7,0.5,199,30,1.00,5,4,99,
1.988,0,0.0,0.0,0.0,196,795,1,1651,1635,111,-2.2,-2.8,-2.8,-2.8,-2.8,0,83,13.64,13.64,14.84,10.5,22.5,0.4,-0.6,0.5,199,30,1.00,5,4,99,
2.028,0,0.0,0.0,0.0,196,822,1,1655,1637,111,-5.2,-5.3,-5.3,-5.3,-5.3,0,83,13.66,13.66,14.88,10.5,22.5,0.4,-0.6,0.5,199,30,1.01,5,4,99,
2.069,0,0.0,0.0,0.0,196,831,1,1666,1639,111,-4.5,-4.8,-4.8,-4.8,-4.8,0,83,13.68,13.68,14.91,10.1,21.7,0.4,-0.7,0.5,199,30,1.01,5,4,99,
2.108,0,0.0,0.0,0.0,196,844,1,1677,1640,111,-3.7,-4.4,-4.4,-4.4,-4.4,0,83,13.69,13.69,14.92,10.1,21.7,0.4,-0.7,0.5,199,29,1.01,5,4,99,
2.148,0,0.0,0.0,0.0,196,857,1,1693,1644,111,-5.2,-5.4,-5.4,-5.4,-5.4,0,83,13.70,13.70,14.94,10.1,21.7,0.4,-0.7,0.5,199,29,1.01,5,4,99,
2.188,0,0.0,0.0,0.0,196,869,1,1710,1647,111,-3.7,-4.3,-4.3,-4.3,-4.3,0,83,13.70,13.70,14.95,9.7,21.7,0.4,-0.7,0.5,199,29,1.01,5,4,99,
2.228,5,0.0,0.0,0.0,196,876,1,1726,1653,111,-3.0,-3.3,-3.3,-3.3,-3.3,0,83,13.70,13.70,14.97,9.7,21.0,0.4,-0.7,0.5,199,29,1.01,5,4,99,
2.268,7,0.0,0.0,0.0,196,889,1,1742,1668,111,-3.0,-3.7,-3.7,-3.7,-3.7,0,83,13.71,13.71,14.99,9.7,21.0,0.4,-0.7,0.5,199,28,1.02,5,4,99,
2.308,10,0.0,0.0,0.0,196,919,1,1759,1693,111,0.0,0.7,0.7,0.7,0.7,0,83,13.69,13.69,15.00,9.7,20.2,0.4,-0.7,0.5,199,28,1.02,5,4,99,
2.349,15,0.0,0.0,0.0,196,931,1,1784,1717,111,10.5,11.0,11.0,11.0,11.0,0,83,13.68,13.68,15.00,9.3,20.2,0.4,-0.7,0.5,199,27,1.02,5,4,99,
2.395,15,0.0,0.0,0.0,196,951,1,1812,1737,111,10.5,11.0,11.0,11.0,11.0,0,83,13.65,13.65,15.00,9.7,21.0,0.4,-0.7,0.5,199,27,1.02,5,4,99,
2.443,21,0.0,0.0,0.0,196,982,1,1846,1772,111,11.2,11.5,11.5,11.5,11.5,0,83,13.60,13.60,15.00,9.7,21.0,0.5,-0.8,0.5,199,28,1.02,5,4,99,
2.488,23,0.0,0.0,0.0,195,1006,1,1878,1817,111,11.2,11.5,11.5,11.5,11.5,0,83,13.50,13.50,14.97,9.7,21.0,0.5,-0.8,0.6,199,28,1.01,5,4,99,
2.528,26,0.0,0.0,0.0,195,1017,1,1896,1844,111,12.0,12.0,12.0,12.0,12.0,0,83,13.43,13.43,14.94,9.7,21.0,0.5,-0.8,0.6,199,28,1.01,5,4,99,
2.629,31,0.0,0.0,0.0,195,1040,1,1922,1895,111,12.0,12.0,12.0,12.0,12.0,0,83,13.28,13.28,14.88,9.7,21.0,0.5,-0.7,0.6,197,29,1.01,6,4,99,
2.788,34,0.0,0.0,0.0,195,1024,1,1928,1943,111,1.5,2.2,2.2,2.2,2.2,0,83,13.05,13.05,14.76,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,6,4,99,
2.888,37,0.0,0.0,0.0,195,993,1,1924,1956,111,1.5,1.5,1.5,1.5,1.5,0,83,12.97,12.97,14.71,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,6,4,99,
2.928,37,0.0,0.0,0.0,195,982,1,1922,1958,111,10.5,11.0,11.0,11.0,11.0,0,83,12.93,12.93,14.69,10.1,22.5,0.5,-0.7,0.6,197,30,0.99,6,4,99,
2.968,37,0.0,0.0,0.0,194,980,1,1919,1957,111,10.5,11.0,11.0,11.0,11.0,0,83,12.93,12.93,14.69,10.5,22.5,0.5,-0.7,0.6,197,30,0.99,6,4,99,
3.008,37,0.0,0.0,0.0,194,978,1,1917,1955,111,10.5,11.0,11.0,11.0,11.0,0,83,12.91,12.91,14.68,10.1,22.5,0.5,-0.7,0.6,197,30,0.99,5,4,99,
3.048,37,0.0,0.0,0.0,194,978,1,1914,1952,111,10.5,11.0,11.0,11.0,11.0,0,83,12.90,12.90,14.67,10.1,22.5,0.5,-0.7,0.5,197,30,0.99,5,4,99,
3.088,37,0.0,0.0,0.0,194,975,1,1911,1949,111,11.2,11.5,11.5,11.5,11.5,0,83,12.91,12.91,14.67,10.1,21.7,0.5,-0.7,0.6,197,29,0.99,5,4,99,
3.128,37,0.0,0.0,0.0,194,975,1,1909,1941,111,11.2,11.5,11.5,11.5,11.5,0,83,12.91,12.91,14.67,10.1,21.7,0.5,-0.8,0.6,197,29,0.99,5,4,99,
3.168,37,0.0,0.0,0.0,194,977,1,1907,1936,111,11.2,11.5,11.5,11.5,11.5,0,83,12.93,12.93,14.68,10.1,21.7,0.5,-0.8,0.6,197,29,0.99,5,4,99,
3.208,37,0.0,0.0,0.0,194,977,1,1905,1931,111,11.2,11.5,11.5,11.5,11.5,0,83,12.95,12.95,14.68,10.1,21.7,0.5,-0.8,0.6,197,29,0.99,5,4,99,
3.248,37,0.0,0.0,0.0,194,978,1,1903,1925,111,11.2,11.5,11.5,11.5,11.5,0,83,12.97,12.97,14.69,10.1,21.7,0.5,-0.8,0.6,197,29,0.99,5,4,99,
3.288,37,0.0,0.0,0.0,194,980,1,1901,1918,111,11.2,11.5,11.5,11.5,11.5,0,83,12.98,12.98,14.70,10.1,21.7,0.5,-0.8,0.6,197,29,1.00,5,4,99,
3.328,37,0.0,0.0,0.0,194,980,1,1899,1913,111,11.2,11.5,11.5,11.5,11.5,0,83,13.03,13.03,14.71,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.369,37,0.0,0.0,0.0,194,982,1,1898,1909,111,11.2,11.5,11.5,11.5,11.5,0,83,13.04,13.04,14.72,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.407,37,0.0,0.0,0.0,194,983,1,1897,1902,111,11.2,11.5,11.5,11.5,11.5,0,83,13.06,13.06,14.73,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.448,37,0.0,0.0,0.0,194,979,1,1896,1897,111,11.2,11.5,11.5,11.5,11.5,0,83,13.11,13.11,14.75,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.488,37,0.0,0.0,0.0,194,978,1,1894,1893,111,11.2,11.5,11.5,11.5,11.5,0,83,13.13,13.13,14.76,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.527,37,0.0,0.0,0.0,194,978,1,1893,1888,111,11.2,11.5,11.5,11.5,11.5,0,83,13.17,13.17,14.78,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.628,37,0.0,0.0,0.0,194,967,1,1888,1883,111,11.2,11.5,11.5,11.5,11.5,0,83,13.22,13.22,14.80,10.1,21.7,0.5,-0.7,0.6,197,29,1.00,5,4,99,
3.791,37,0.0,0.0,0.0,192,961,1,1880,1876,111,11.2,11.5,11.5,11.5,11.5,0,83,13.34,13.34,14.87,10.1,21.7,0.5,-0.7,0.5,197,29,1.01,5,4,99,
3.838,37,0.0,0.0,0.0,192,958,1,1878,1873,111,10.5,11.0,11.0,11.0,11.0,0,83,13.38,13.38,14.90,10.1,21.7,0.5,-0.7,0.5,197,29,1.01,5,4,99,
3.941,37,0.0,0.0,0.0,192,954,1,1873,1867,111,10.5,11.0,11.0,11.0,11.0,0,83,13.46,13.46,14.94,10.1,21.7,0.5,-0.7,0.6,197,29,1.01,5,4,99,
3.977,37,0.0,0.0,0.0,192,952,1,1871,1867,111,10.5,11.0,11.0,11.0,11.0,0,83,13.52,13.52,14.98,10.1,21.7,0.5,-0.7,0.5,197,29,1.01,5,4,99,
4.018,37,0.0,0.0,0.0,192,949,1,1868,1873,111,10.5,11.0,11.0,11.0,11.0,0,83,13.55,13.55,14.99,10.1,21.7,0.5,-0.7,0.5,197,29,1.02,5,4,99,
4.058,37,0.0,0.0,0.0,192,944,1,1866,1872,111,10.5,11.0,11.0,11.0,11.0,0,83,13.56,13.56,15.00,10.1,21.7,0.5,-0.7,0.5,197,29,1.02,5,4,99,
4.098,37,0.0,0.0,0.0,192,943,1,1864,1867,111,10.5,11.0,11.0,11.0,11.0,0,83,13.58,13.58,15.01,10.1,21.7,0.4,-0.7,0.5,197,29,1.02,5,4,99,
4.138,39,0.0,0.0,0.0,192,945,1,1862,1870,111,10.5,11.0,11.0,11.0,11.0,0,83,13.59,13.59,15.02,10.1,21.7,0.4,-0.7,0.5,197,29,1.02,5,4,99,
4.177,39,0.0,0.0,0.0,191,944,1,1860,1872,111,10.5,11.0,11.0,11.0,11.0,0,83,13.60,13.60,15.02,10.1,21.7,0.4,-0.7,0.5,197,29,1.02,5,4,99,
4.217,39,0.0,0.0,0.0,191,946,1,1858,1868,111,10.5,11.0,11.0,11.0,11.0,0,83,13.61,13.61,15.03,10.1,21.7,0.4,-0.7,0.5,197,29,1.02,5,4,99,
4.257,39,0.0,0.0,0.0,191,947,1,1857,1866,111,10.5,11.0,11.0,11.0,11.0,0,83,13.61,13.61,15.04,9.7,21.7,0.4,-0.7,0.5,197,29,1.02,5,4,99,
4.297,42,0.0,0.0,0.0,191,944,1,1856,1866,111,10.5,11.0,11.0,11.0,11.0,0,83,13.64,13.64,15.06,9.7,21.7,0.4,-0.7,0.5,197,28,1.02,5,4,99,
4.338,42,0.0,0.0,0.0,191,944,1,1855,1864,111,10.5,11.0,11.0,11.0,11.0,0,83,13.64,13.64,15.06,10.1,21.7,0.4,-0.7,0.5,197,29,1.02,5,4,99,
4.378,42,0.0,0.0,0.0,191,944,1,1854,1860,111,10.5,11.0,11.0,11.0,11.0,0,83,13.64,13.64,15.06,10.1,21.7,0.5,-0.7,0.5,197,29,1.02,5,4,99,
4.418,42,0.0,0.0,0.0,191,945,1,1853,1856,111,10.5,11.0,11.0,11.0,11.0,0,83,13.64,13.64,15.06,10.1,21.7,0.5,-0.7,0.5,197,29,1.02,5,4,99,
4.458,42,0.0,0.0,0.0,191,945,1,1852,1854,111,10.5,11.0,11.0,11.0,11.0,0,83,13.67,13.67,15.08,10.1,21.7,0.5,-0.7,0.6,197,29,1.02,5,4,99,
4.498,42,0.0,0.0,0.0,191,947,1,1851,1852,111,10.5,11.0,11.0,11.0,11.0,0,83,13.69,13.69,15.10,10.1,21.7,0.5,-0.7,0.6,197,29,1.02,5,4,99,
4.538,45,0.0,0.0,0.0,191,950,1,1850,1846,111,10.5,11.0,11.0,11.0,11.0,0,83,13.69,13.69,15.10,10.1,21.7,0.5,-0.7,0.6,197,29,1.02,5,4,99,
4.701,47,0.0,0.0,0.0,189,949,1,1851,1837,111,10.5,11.0,11.0,11.0,11.0,0,83,13.75,13.75,15.15,10.5,22.5,0.5,-0.6,0.6,197,30,1.03,6,4,99,
4.857,50,0.0,0.0,0.0,189,956,1,1855,1838,111,10.5,11.0,11.0,11.0,11.0,0,83,13.78,13.78,15.19,10.5,22.5,0.5,-0.7,0.6,197,30,1.03,5,5,99,
4.898,50,0.0,0.0,0.0,189,960,1,1859,1843,111,10.5,11.0,11.0,11.0,11.0,0,83,13.79,13.79,15.21,10.5,22.5,0.5,-0.7,0.6,197,30,1.03,5,5,99,
4.938,50,0.0,0.0,0.0,189,958,1,1863,1847,111,10.5,11.0,11.0,11.0,11.0,0,83,13.79,13.79,15.21,10.5,22.5,0.5,-0.7,0.6,197,30,1.03,5,5,99,
4.978,52,0.0,0.0,0.0,189,958,1,1865,1845,111,10.5,11.0,11.0,11.0,11.0,0,83,13.79,13.79,15.21,10.5,23.2,0.5,-0.7,0.6,197,31,1.03,5,5,99,
5.019,52,0.0,0.0,0.0,189,959,1,1867,1853,111,10.5,11.0,11.0,11.0,11.0,0,83,13.79,13.79,15.22,10.5,23.2,0.5,-0.7,0.6,197,31,1.03,5,5,99,
5.057,52,0.0,0.0,0.0,189,957,1,1869,1857,111,10.5,11.0,11.0,11.0,11.0,0,83,13.77,13.77,15.21,10.5,23.2,0.5,-0.7,0.6,197,31,1.03,6,5,99,
5.098,55,0.0,0.0,0.0,189,959,1,1869,1858,111,10.5,10.5,10.5,10.5,10.5,0,83,13.78,13.78,15.22,10.9,23.2,0.5,-0.7,0.6,197,31,1.03,6,5,99,
5.137,55,0.0,0.0,0.0,189,960,1,1871,1860,111,10.5,11.0,11.0,11.0,11.0,0,83,13.76,13.76,15.22,10.9,23.2,0.5,-0.7,0.6,197,31,1.03,6,5,99,
5.177,55,0.0,0.0,0.0,189,962,1,1874,1867,111,10.5,11.0,11.0,11.0,11.0,0,83,13.74,13.74,15.21,10.9,24.0,0.5,-0.7,0.6,197,32,1.03,6,5,99,
5.219,55,0.0,0.0,0.0,189,966,1,1875,1873,111,10.5,11.0,11.0,11.0,11.0,0,83,13.72,13.72,15.20,10.9,24.0,0.5,-0.7,0.6,197,32,1.03,6,5,99,
5.258,55,0.0,0.0,0.0,188,967,1,1878,1875,111,10.5,11.0,11.0,11.0,11.0,0,83,13.72,13.72,15.20,10.9,24.0,0.5,-0.7,0.6,197,32,1.03,6,5,99,
5.298,58,0.0,0.0,0.0,188,971,1,1882,1877,111,10.5,11.0,11.0,11.0,11.0,0,83,13.69,13.69,15.18,10.9,23.2,0.5,-0.7,0.6,197,31,1.03,6,5,99,
5.338,58,0.0,0.0,0.0,188,971,1,1886,1884,111,10.5,11.0,11.0,11.0,11.0,0,83,13.65,13.65,15.16,10.9,24.0,0.5,-0.7,0.6,197,32,1.03,6,5,99,
5.379,58,0.0,0.0,0.0,188,972,1,1889,1888,111,10.5,11.0,11.0,11.0,11.0,0,83,13.65,13.65,15.17,10.9,24.0,0.5,-0.7,0.7,197,32,1.03,6,5,99,
5.418,58,0.0,0.0,0.0,188,976,1,1893,1890,111,10.5,11.0,11.0,11.0,11.0,0,83,13.65,13.65,15.16,10.9,24.0,0.5,-0.6,0.6,197,32,1.03,6,5,99,
5.461,58,0.0,0.0,0.0,188,977,1,1894,1893,111,10.5,11.0,11.0,11.0,11.0,0,83,13.63,13.63,15.15,10.9,24.0,0.5,-0.6,0.6,197,32,1.03,6,5,99,
5.508,60,0.0,0.0,0.0,188,979,1,1897,1898,111,10.5,11.0,11.0,11.0,11.0,0,83,13.61,13.61,15.14,10.9,24.0,0.5,-0.6,0.6,197,32,1.03,6,5,99,
5.549,60,0.0,0.0,0.0,188,978,1,1905,1903,111,10.5,11.0,11.0,11.0,11.0,0,83,13.59,13.59,15.12,11.3,24.7,0.5,-0.7,0.6,197,32,1.02,6,5,99,
5.594,60,0.0,0.0,0.0,188,979,1,1906,1909,111,10.5,11.0,11.0,11.0,11.0,0,83,13.58,13.58,15.11,11.3,24.7,0.5,-0.7,0.6,197,33,1.02,6,5,99,
5.698,60,0.0,0.0,0.0,188,982,1,1912,1909,111,10.5,11.0,11.0,11.0,11.0,0,83,13.55,13.55,15.09,11.3,24.7,0.5,-0.7,0.6,195,33,1.02,6,5,99,
5.857,63,0.0,0.0,0.0,188,981,1,1918,1920,111,10.5,10.5,10.5,10.5,10.5,0,83,13.49,13.49,15.03,11.7,25.5,0.5,-0.7,0.7,195,34,1.02,6,5,99,
5.957,63,0.0,0.0,0.0,187,980,1,1919,1928,111,10.5,10.5,10.5,10.5,10.5,0,83,13.49,13.49,15.01,11.7,25.5,0.5,-0.7,0.7,195,34,1.02,7,5,99,
5.997,63,0.0,0.0,0.0,187,980,1,1919,1928,111,10.5,10.5,10.5,10.5,10.5,0,83,13.49,13.49,15.01,11.7,25.5,0.5,-0.7,0.7,195,34,1.02,7,5,99,
6.037,63,0.0,0.0,0.0,187,979,1,1919,1930,111,10.5,10.5,10.5,10.5,10.5,0,83,13.49,13.49,15.00,11.7,25.5,0.5,-0.7,0.6,195,34,1.02,7,5,99,
6.077,66,0.0,0.0,0.0,187,980,1,1919,1931,111,10.5,10.5,10.5,10.5,10.5,0,83,13.49,13.49,14.99,11.7,25.5,0.5,-0.7,0.6,195,34,1.01,7,5,99,
6.117,68,0.0,0.0,0.0,187,980,1,1921,1930,111,10.5,10.5,10.5,10.5,10.5,0,83,13.51,13.51,15.00,11.7,25.5,0.5,-0.7,0.6,195,34,1.02,7,5,99,
6.157,71,0.0,0.0,0.0,187,984,1,1933,1930,111,10.5,10.5,10.5,10.5,10.5,0,83,13.52,13.52,14.99,12.1,27.7,0.7,-0.7,0.7,195,34,1.02,7,5,99,
6.198,74,0.0,0.0,0.0,187,989,1,1944,1934,111,9.7,10.0,10.0,10.0,10.0,0,83,13.53,13.53,14.99,12.8,28.5,0.7,-0.7,0.8,195,37,1.01,7,5,99,
6.238,74,0.0,0.0,0.0,187,997,1,1957,1936,111,9.7,10.0,10.0,10.0,10.0,0,83,13.54,13.54,14.99,13.2,28.5,0.7,-0.7,0.8,195,38,1.01,7,5,99,
6.279,74,0.0,0.0,0.0,187,1021,1,1969,1947,111,10.5,10.5,10.5,10.5,10.5,0,83,13.55,13.55,14.98,13.2,27.7,0.7,-0.7,0.8,195,38,1.01,7,5,99,
6.319,74,0.0,0.0,0.0,187,1032,1,1981,1958,111,10.5,10.5,10.5,10.5,10.5,0,83,13.58,13.58,14.99,12.8,27.7,0.7,-0.7,0.8,195,37,1.01,7,5,99,
6.357,74,0.0,0.0,0.0,187,1040,1,1990,1966,111,10.5,10.5,10.5,10.5,10.5,0,83,13.58,13.58,14.98,12.8,27.0,0.7,-0.7,0.8,195,37,1.01,7,5,99,
6.397,74,0.0,0.0,0.0,187,1051,1,1997,1983,111,11.2,11.5,11.5,11.5,11.5,0,83,13.61,13.61,14.99,12.5,27.0,0.7,-0.6,0.8,195,36,1.02,8,5,99,
6.438,74,0.0,0.0,0.0,187,1055,1,2000,1991,111,11.2,11.5,11.5,11.5,11.5,0,83,13.63,13.63,15.00,12.5,27.0,0.7,-0.6,0.8,195,36,1.02,8,5,99,
