Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
1.268,100,0.0,3.8,1.5,204,1957,3,2884,2891,84,16.5,16.5,16.5,16.5,16.5,0,83,14.53,14.53,12.97,35.9,77.2,4.2,0.2,4.0,188,103,0.88,14,20,98,
1.308,100,0.0,3.7,1.5,204,1966,3,2884,2883,84,16.5,16.5,16.5,16.5,16.5,0,83,14.53,14.53,12.95,35.5,76.5,4.2,0.2,4.0,188,102,0.88,14,20,98,
1.349,100,0.0,3.7,1.5,204,1976,3,2884,2885,84,16.5,16.5,16.5,16.5,16.5,0,83,14.55,14.55,12.93,35.5,77.2,4.2,0.2,4.0,188,102,0.88,15,20,98,
1.391,100,0.0,3.7,1.4,204,1981,3,2884,2890,84,16.5,16.5,16.5,16.5,16.5,0,83,14.55,14.55,12.92,35.5,76.5,4.2,0.2,4.0,188,102,0.87,15,21,98,
1.441,100,0.0,3.7,1.4,204,1995,3,2884,2881,83,16.5,16.5,16.5,16.5,16.5,0,83,14.57,14.57,12.90,35.5,76.5,4.2,0.2,4.0,188,102,0.87,15,21,98,
1.478,100,0.0,3.7,1.4,204,2002,3,2884,2887,83,16.5,17.0,17.0,17.0,17.0,0,83,14.57,14.57,12.89,35.5,76.5,4.2,0.2,4.0,188,102,0.87,15,21,98,
1.518,100,0.0,3.7,1.4,204,2014,3,2884,2883,83,16.5,17.0,17.0,17.0,17.0,0,83,14.59,14.59,12.89,35.5,76.5,4.4,0.1,4.1,188,102,0.87,15,21,98,
1.558,100,0.0,3.7,1.4,204,2023,3,2884,2884,83,16.5,17.0,17.0,17.0,17.0,0,83,14.56,14.56,12.85,35.5,76.5,4.4,0.1,4.1,188,102,0.87,15,21,98,
1.598,100,0.0,3.7,1.4,204,2029,3,2884,2887,83,16.5,17.0,17.0,17.0,17.0,0,83,14.56,14.56,12.84,35.5,76.5,4.4,0.1,4.1,188,102,0.87,15,21,98,
1.638,100,0.0,3.7,1.4,204,2042,3,2884,2887,83,16.5,17.0,17.0,17.0,17.0,0,83,14.53,14.53,12.81,35.5,76.5,4.4,0.1,4.2,188,102,0.87,15,21,98,
1.678,100,0.0,3.7,1.4,204,2053,3,2884,2883,83,16.5,17.0,17.0,17.0,17.0,0,83,14.54,14.54,12.79,35.5,76.5,4.4,0.1,4.2,188,102,0.87,15,22,98,
1.718,100,0.0,3.7,1.4,204,2055,3,2884,2885,83,16.5,17.0,17.0,17.0,17.0,0,83,14.56,14.56,12.78,35.5,75.7,4.4,0.1,4.2,188,102,0.86,15,22,98,
1.758,100,0.0,3.7,1.4,204,2066,3,2884,2890,83,16.5,17.0,17.0,17.0,17.0,0,83,14.58,14.58,12.78,35.5,76.5,4.4,0.1,4.2,188,101,0.86,15,22,98,
1.798,100,0.0,3.7,1.4,204,2075,3,2884,2883,83,16.5,17.0,17.0,17.0,17.0,0,83,14.61,14.61,12.78,35.5,76.5,4.4,0.2,4.2,188,102,0.86,15,22,98,
1.838,100,0.0,3.7,1.4,204,2088,3,2884,2880,83,16.5,17.0,17.0,17.0,17.0,0,83,14.63,14.63,12.79,35.5,76.5,4.4,0.2,4.3,188,102,0.87,15,22,98,
1.878,100,0.0,3.7,1.4,204,2101,3,2884,2882,83,16.5,17.0,17.0,17.0,17.0,0,83,14.67,14.67,12.80,35.5,76.5,4.5,0.2,4.3,188,102,0.87,15,22,98,
1.918,100,0.0,3.7,1.4,203,2107,3,2884,2885,83,16.5,17.0,17.0,17.0,17.0,0,83,14.68,14.68,12.81,35.5,75.7,4.5,0.2,4.3,188,101,0.87,15,22,98,
1.958,100,0.0,3.7,1.4,203,2116,3,2884,2877,83,16.5,17.0,17.0,17.0,17.0,0,83,14.73,14.73,12.84,35.1,75.7,4.5,0.2,4.4,188,101,0.87,15,23,98,
1.999,100,0.0,3.7,1.5,203,2124,3,2884,2875,83,16.5,17.0,17.0,17.0,17.0,0,83,14.77,14.77,12.87,35.1,75.7,4.5,0.2,4.4,188,101,0.87,16,23,98,
2.038,100,0.0,3.7,1.5,203,2132,3,2884,2879,83,17.2,17.5,17.5,17.5,17.5,0,83,14.77,14.77,12.88,35.1,75.7,4.5,0.2,4.4,188,101,0.87,16,23,98,
2.080,100,0.0,3.8,1.4,203,2143,3,2884,2883,83,17.2,17.5,17.5,17.5,17.5,0,83,14.76,14.76,12.90,35.1,75.7,4.5,0.2,4.4,188,101,0.87,16,23,98,
2.119,100,0.0,3.8,1.4,203,2149,3,2884,2884,83,17.2,17.5,17.5,17.5,17.5,0,83,14.73,14.73,12.90,35.1,75.7,4.5,0.2,4.4,188,101,0.87,16,23,98,
2.160,100,0.0,3.8,1.4,203,2157,3,2884,2887,83,17.2,17.5,17.5,17.5,17.5,0,83,14.73,14.73,12.91,35.1,75.7,4.5,0.2,4.5,188,101,0.87,16,23,98,
2.205,100,0.0,3.8,1.4,203,2167,3,2884,2890,83,17.2,17.5,17.5,17.5,17.5,0,83,14.72,14.72,12.91,35.1,75.7,4.5,0.2,4.5,188,101,0.87,16,23,98,
2.248,100,0.0,3.8,1.4,203,2183,3,2884,2883,83,17.2,17.5,17.5,17.5,17.5,0,83,14.72,14.72,12.93,35.1,75.7,4.7,0.2,4.5,188,101,0.87,16,24,98,
2.288,100,0.0,3.8,1.4,203,2191,3,2884,2880,83,17.2,17.5,17.5,17.5,17.5,0,83,14.75,14.75,12.95,35.1,75.7,4.7,0.2,4.5,188,101,0.88,16,24,98,
2.338,100,0.0,3.8,1.4,203,2197,3,2884,2875,83,17.2,17.5,17.5,17.5,17.5,0,83,14.77,14.77,12.97,35.1,75.7,4.7,0.2,4.5,188,101,0.88,16,24,98,
2.380,100,0.0,3.8,1.4,203,2208,3,2884,2885,83,17.2,17.5,17.5,17.5,17.5,0,83,14.77,14.77,13.00,35.1,75.7,4.7,0.2,4.5,188,101,0.88,16,24,98,
2.419,100,0.0,3.9,1.4,203,2214,3,2884,2887,83,18.0,18.0,18.0,18.0,18.0,0,83,14.72,14.72,12.98,35.1,75.7,4.7,0.2,4.6,188,101,0.88,16,24,98,
2.460,100,0.0,3.9,1.4,203,2227,3,2884,2877,83,17.2,17.5,17.5,17.5,17.5,0,83,14.70,14.70,12.98,35.1,75.7,4.7,0.2,4.6,188,101,0.88,16,24,98,
2.499,100,0.0,3.9,1.4,203,2237,3,2884,2882,83,18.0,18.0,18.0,18.0,18.0,0,83,14.68,14.68,12.98,35.1,75.7,4.7,0.2,4.6,188,101,0.88,16,24,98,
2.549,100,0.0,3.9,1.4,203,2250,3,2884,2874,83,18.0,18.0,18.0,18.0,18.0,0,83,14.68,14.68,12.99,35.1,75.7,4.7,0.2,4.6,188,101,0.88,16,24,98,
2.588,100,0.0,3.9,1.4,203,2257,4,2884,2880,83,18.0,18.5,18.5,18.5,18.5,0,83,14.70,14.70,12.99,35.1,75.0,4.7,0.2,4.6,188,100,0.88,16,24,98,
2.628,100,0.0,3.9,1.3,203,2264,4,2884,2882,83,18.0,18.5,18.5,18.5,18.5,0,83,14.68,14.68,12.98,34.7,75.0,4.7,0.2,4.6,188,100,0.88,16,24,98,
2.672,100,0.0,3.9,1.4,203,2273,4,2884,2878,83,18.0,18.5,18.5,18.5,18.5,0,83,14.70,14.70,13.00,34.7,75.0,4.8,0.2,4.6,188,100,0.88,16,24,98,
2.709,100,0.0,3.9,1.4,202,2277,4,2884,2876,83,18.0,18.5,18.5,18.5,18.5,0,83,14.67,14.67,12.99,34.7,75.0,4.8,0.2,4.7,188,100,0.88,16,24,98,
2.754,100,0.0,3.9,1.5,202,2281,4,2884,2885,83,18.0,18.5,18.5,18.5,18.5,0,83,14.68,14.68,13.00,34.7,75.0,4.8,0.2,4.6,188,100,0.88,16,24,98,
2.799,100,0.0,3.9,1.5,202,2293,4,2884,2884,83,18.0,18.5,18.5,18.5,18.5,0,83,14.70,14.70,13.02,34.7,75.0,4.8,0.2,4.7,188,100,0.88,16,24,98,
2.838,100,0.0,3.9,1.5,202,2303,4,2884,2886,83,18.0,18.5,18.5,18.5,18.5,0,83,14.70,14.70,13.02,34.7,75.0,4.8,0.2,4.7,188,100,0.88,16,24,98,
2.879,100,0.0,3.9,1.5,202,2315,4,2884,2876,83,18.0,18.5,18.5,18.5,18.5,0,83,14.73,14.73,13.05,34.7,75.0,4.8,0.2,4.7,188,100,0.88,16,25,98,
2.922,100,0.0,3.9,1.4,202,2323,4,2884,2878,83,18.0,18.5,18.5,18.5,18.5,0,83,14.75,14.75,13.06,34.7,75.0,4.8,0.2,4.7,188,100,0.88,16,25,98,
2.970,100,0.0,4.0,1.5,202,2331,4,2884,2876,83,18.0,18.5,18.5,18.5,18.5,0,83,14.77,14.77,13.10,34.7,75.0,4.8,0.2,4.7,188,100,0.89,16,25,98,
3.010,100,0.0,4.0,1.6,202,2336,4,2884,2882,83,18.0,18.5,18.5,18.5,18.5,0,83,14.77,14.77,13.11,34.7,75.0,4.8,0.2,4.8,188,100,0.89,16,25,97,
3.048,100,0.0,4.0,1.7,202,2334,4,2884,2882,83,8.2,8.5,8.5,8.5,8.5,0,83,14.75,14.75,13.13,34.7,75.0,4.9,0.2,4.8,188,100,0.89,16,25,98,
3.088,100,0.0,4.0,1.8,202,2301,4,2884,2872,83,-2.2,-2.9,-2.9,-2.9,-2.9,0,83,14.75,14.75,13.15,35.1,75.7,4.8,0.2,4.9,188,100,0.89,16,25,98,
3.128,100,0.0,4.1,2.3,202,2220,4,2884,2881,83,-3.7,-3.8,-3.8,-3.8,-3.8,0,83,14.73,14.73,13.16,35.5,77.2,4.8,0.3,5.0,188,101,0.89,16,25,99,
3.168,100,0.0,4.2,2.6,202,2197,4,2884,2891,83,-4.5,-4.6,-4.6,-4.6,-4.6,0,83,14.73,14.73,13.18,35.5,78.7,4.8,0.4,5.0,188,104,0.89,16,25,99,
3.208,100,0.0,4.3,2.7,200,2123,4,2884,2901,83,-4.5,-4.9,-4.9,-4.9,-4.9,0,83,14.72,14.72,13.18,36.7,80.2,4.8,0.5,5.1,188,105,0.89,16,25,99,
3.248,100,0.0,4.5,2.7,200,2071,4,2884,2896,83,-5.2,-5.6,-5.6,-5.6,-5.6,0,83,14.84,14.84,13.26,37.5,81.7,4.7,0.6,5.2,188,107,0.90,16,25,99,
3.288,100,0.0,4.7,2.7,200,2021,4,2884,2901,83,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,14.92,14.92,13.33,38.2,81.7,4.7,0.6,5.0,188,109,0.90,15,26,99,
3.328,100,0.0,4.8,2.8,200,1969,4,2884,2907,83,-6.0,-6.3,-6.3,-6.3,-6.3,0,83,14.99,14.99,13.39,38.2,82.5,4.5,0.7,4.9,188,110,0.91,14,26,99,
3.368,100,0.0,4.9,2.8,200,1934,4,2884,2900,83,-0.7,-1.3,-1.3,-1.3,-1.3,0,83,14.97,14.97,13.43,38.2,83.2,4.5,0.7,4.8,188,110,0.91,14,26,99,
3.408,100,0.0,5.0,2.7,200,1940,4,2884,2903,83,6.7,7.3,7.3,7.3,7.3,0,83,14.87,14.87,13.43,38.6,83.2,4.5,0.6,4.7,188,111,0.91,14,26,99,
3.448,100,0.0,5.0,2.5,200,1961,4,2884,2906,83,14.2,14.5,14.5,14.5,14.5,0,83,14.80,14.80,13.43,38.6,83.2,4.5,0.6,4.6,188,111,0.91,14,26,99,
3.488,100,0.0,5.0,2.3,200,1976,4,2884,2893,83,14.2,14.5,14.5,14.5,14.5,0,83,14.77,14.77,13.44,38.2,82.5,4.5,0.5,4.6,188,110,0.91,14,26,99,
3.533,100,0.0,5.0,2.3,200,1976,4,2884,2896,83,15.0,15.0,15.0,15.0,15.0,0,83,14.58,14.58,13.36,38.2,82.5,4.5,0.5,4.5,188,110,0.90,14,26,99,
3.578,100,0.0,5.0,2.3,200,1970,4,2884,2883,83,15.0,15.0,15.0,15.0,15.0,0,83,14.49,14.49,13.32,38.2,82.5,4.5,0.5,4.5,188,110,0.90,14,26,99,
3.618,100,0.0,4.9,2.4,200,1964,4,2884,2883,83,15.0,15.0,15.0,15.0,15.0,0,83,14.47,14.47,13.30,38.2,82.5,4.5,0.5,4.4,188,110,0.90,14,26,99,
3.658,100,0.0,4.9,2.4,200,1963,4,2884,2872,83,15.0,15.0,15.0,15.0,15.0,0,83,14.48,14.48,13.28,38.2,82.5,4.5,0.5,4.5,188,109,0.90,14,27,99,
3.702,100,0.0,4.8,2.4,199,1973,4,2884,2874,83,15.0,15.0,15.0,15.0,15.0,0,83,14.49,14.49,13.27,38.2,82.5,4.5,0.5,4.4,188,110,0.90,14,27,99,
3.748,100,0.0,4.7,2.4,199,1979,4,2884,2880,83,15.0,15.0,15.0,15.0,15.0,0,83,14.54,14.54,13.27,38.2,82.5,4.5,0.5,4.4,188,110,0.90,14,27,99,
3.788,100,0.0,4.8,2.4,199,1985,4,2884,2885,83,14.2,14.5,14.5,14.5,14.5,0,83,14.56,14.56,13.26,38.2,82.5,4.5,0.5,4.4,186,110,0.90,14,27,99,
3.828,100,0.0,4.7,2.4,199,1988,4,2884,2888,83,14.2,14.5,14.5,14.5,14.5,0,83,14.58,14.58,13.27,38.2,82.5,4.5,0.5,4.4,186,110,0.90,14,27,99,
3.868,100,0.0,4.7,4.8,199,1984,4,2884,2882,83,14.2,14.5,14.5,14.5,14.5,0,83,14.61,14.61,13.27,38.2,84.7,4.7,0.6,4.5,186,111,0.90,15,27,99,
3.908,100,0.0,4.0,9.5,199,1994,4,2884,2881,83,11.2,11.5,11.5,11.5,11.5,0,83,14.61,14.61,13.27,39.4,120.7,6.7,4.6,6.5,186,129,0.90,27,27,99,
3.948,0,0.0,4.0,12.8,199,2033,4,2884,2834,83,5.2,5.5,5.5,5.5,5.5,0,83,14.63,14.63,13.28,56.2,121.5,6.9,3.8,8.2,186,162,0.90,65,27,99,
3.988,0,0.0,4.3,15.8,199,2137,4,2884,2842,83,7.5,7.5,7.5,7.5,7.5,0,83,14.67,14.67,13.29,56.6,121.5,7.3,4.1,8.1,186,162,0.90,92,27,99,
4.028,0,0.0,4.7,17.2,199,2173,4,2884,2898,83,7.5,8.0,8.0,8.0,8.0,0,83,14.60,14.60,13.27,55.8,120.7,7.3,4.1,8.3,186,161,0.90,100,27,99,
4.068,0,0.0,5.2,17.6,199,2146,4,2884,2914,83,7.5,7.5,7.5,7.5,7.5,0,83,14.75,14.75,13.32,55.8,123.7,7.4,4.8,8.7,186,164,0.90,100,27,99,
4.108,0,0.0,5.7,17.8,198,2102,4,2884,2906,83,6.0,6.5,6.5,6.5,6.5,0,83,14.92,14.92,13.38,57.4,126.0,7.4,5.4,8.8,186,167,0.91,100,27,99,
4.153,0,0.0,6.0,18.0,198,2084,4,2884,2901,83,6.0,6.0,6.0,6.0,6.0,0,83,15.15,15.15,13.45,58.9,126.7,7.4,5.7,8.8,186,169,0.91,100,27,99,
4.198,0,0.0,6.6,18.3,198,2092,4,2884,2909,83,5.2,5.5,5.5,5.5,5.5,0,83,15.59,15.59,13.60,59.7,129.7,7.6,6.3,9.0,186,172,0.92,100,28,99,
4.238,0,0.0,7.1,18.6,198,2115,4,2884,2907,83,5.2,5.5,5.5,5.5,5.5,0,83,15.83,15.83,13.75,60.9,132.0,7.9,6.7,9.5,186,174,0.93,100,28,99,
4.278,0,0.0,7.6,18.8,198,2149,4,2884,2896,83,4.5,5.0,5.0,5.0,5.0,0,83,15.97,15.97,13.90,62.1,134.2,8.0,7.2,9.8,186,177,0.94,100,28,99,
4.318,0,0.0,7.9,19.0,198,2153,4,2884,2878,83,4.5,5.0,5.0,5.0,5.0,0,83,16.04,16.04,14.02,62.1,137.2,8.3,7.7,10.1,186,180,0.95,100,28,99,
4.358,0,0.0,8.4,19.2,198,2177,4,2884,2879,83,4.5,4.5,4.5,4.5,4.5,0,83,16.09,16.09,14.31,64.0,139.5,8.5,8.1,10.5,186,185,0.97,100,28,99,
4.398,0,0.0,9.0,19.3,196,2207,4,2884,2881,83,4.5,4.5,4.5,4.5,4.5,0,83,16.04,16.04,14.50,65.6,142.5,8.9,8.6,10.8,186,189,0.98,100,29,99,
4.438,0,0.0,9.5,19.3,196,2233,4,2884,2878,83,3.7,4.0,4.0,4.0,4.0,0,83,15.79,15.79,14.64,67.5,146.2,9.2,9.2,11.3,186,194,0.99,100,29,99,
4.478,0,0.0,10.1,19.4,196,2254,4,2884,2856,83,3.0,3.5,3.5,3.5,3.5,0,83,15.71,15.71,14.83,69.9,150.7,9.5,9.8,11.6,186,199,1.00,100,29,99,
4.518,0,0.0,10.9,19.5,196,2278,4,2884,2865,83,3.0,3.5,3.5,3.5,3.5,0,83,15.50,15.50,14.93,69.9,155.2,9.9,10.4,12.4,186,205,1.01,100,29,99,
4.559,0,0.0,11.6,19.5,196,2300,4,2884,2880,83,3.0,3.0,3.0,3.0,3.0,0,83,15.34,15.34,15.04,73.0,160.5,10.4,11.1,13.0,186,212,1.02,100,30,99,
4.598,0,0.0,12.3,19.4,196,2316,4,2884,2875,83,2.2,2.5,2.5,2.5,2.5,0,83,15.26,15.21,15.22,75.3,168.0,11.0,12.1,14.0,186,219,1.03,100,30,99,
4.638,0,0.0,13.5,19.3,196,2359,4,2884,2854,83,1.5,2.0,2.0,2.0,2.0,0,83,15.02,15.02,15.30,78.9,174.0,11.6,13.0,14.3,186,227,1.04,100,30,99,
4.678,0,0.0,14.4,19.2,196,2392,4,2884,2886,83,1.5,1.5,1.5,1.5,1.5,0,83,14.94,14.94,15.43,82.8,180.7,12.1,13.8,15.5,186,235,1.05,100,30,99,
4.718,0,0.0,15.4,19.0,196,2411,4,2884,2870,83,0.0,0.5,0.5,0.5,0.5,0,83,14.52,14.52,15.37,82.8,186.7,12.7,14.8,16.0,186,246,1.04,100,31,99,
4.758,0,0.0,16.4,18.9,196,2429,4,2884,2883,83,0.0,0.0,0.0,0.0,0.0,0,83,14.35,14.35,15.38,87.1,191.2,13.3,15.8,16.8,186,255,1.04,100,31,99,
4.798,0,0.0,17.6,18.8,195,2446,4,2884,2892,83,0.0,-0.5,-0.5,-0.5,-0.5,0,83,14.24,14.24,15.47,91.7,191.2,14.2,17.3,18.0,186,255,1.05,100,31,97,
4.838,0,0.0,19.0,18.7,195,2493,4,2884,2880,83,0.0,-0.5,-0.5,-0.5,-0.5,0,83,14.08,14.08,15.19,96.4,191.2,14.9,18.4,17.9,186,255,1.03,100,31,97,
4.879,0,0.0,19.5,18.7,195,2532,4,2884,2885,83,0.0,0.0,0.0,0.0,0.0,0,83,14.02,14.02,15.20,99.6,191.2,15.7,19.0,17.5,186,255,1.03,81,31,95,
4.924,0,0.0,20.4,18.6,195,2552,4,2884,2899,83,0.0,0.0,0.0,0.0,0.0,0,83,13.93,13.93,15.19,99.6,191.2,15.8,19.2,17.5,186,255,1.03,49,32,94,
4.972,0,0.0,20.8,18.6,195,2571,4,2884,2919,83,0.0,0.0,0.0,0.0,0.0,0,83,14.03,14.03,15.25,99.6,191.2,15.8,18.9,15.7,186,255,1.03,34,32,93,
5.019,0,0.0,20.7,18.6,195,2564,4,2884,2914,84,0.0,0.0,0.0,0.0,0.0,0,83,14.02,14.02,15.26,99.6,191.2,15.5,18.6,15.1,186,255,1.03,31,33,92,
5.065,0,0.0,20.4,18.6,195,2570,4,2884,2916,84,0.0,0.0,0.0,0.0,0.0,0,83,14.00,14.00,15.26,99.6,191.2,15.4,18.3,14.9,186,255,1.03,30,33,92,
5.108,0,0.0,19.9,18.7,194,2581,4,2884,2914,84,0.0,0.0,0.0,0.0,0.0,0,83,13.96,13.96,15.24,98.4,191.2,15.4,18.3,14.5,186,255,1.03,34,34,93,
5.156,0,0.0,19.4,18.7,194,2613,4,2884,2889,84,0.0,0.5,0.5,0.5,0.5,0,83,13.90,13.90,15.21,98.4,191.2,15.7,18.5,15.6,186,255,1.03,41,34,94,
