Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.30.001_Stage 2 E30 octane,6059f085ae729b728fa0bae9
0.656,100,0.0,2.0,0.0,184,1788,3,2884,2889,95,18.7,19.0,19.0,19.0,19.0,0,83,14.53,14.53,13.22,27.3,59.2,2.9,-0.2,2.9,201,79,0.89,14,19,99,
0.706,100,0.0,2.0,0.0,184,1796,3,2884,2885,95,18.7,19.0,19.0,19.0,19.0,0,83,14.51,14.51,13.16,27.3,58.5,2.9,-0.2,2.9,201,78,0.89,14,19,99,
0.756,100,0.0,2.0,0.0,184,1807,3,2884,2889,95,18.7,19.0,19.0,19.0,19.0,0,83,14.50,14.50,13.13,27.3,59.2,2.9,-0.2,3.0,201,79,0.89,14,19,99,
0.806,100,0.0,2.0,0.0,184,1810,3,2884,2892,95,18.7,19.0,19.0,19.0,19.0,0,83,14.51,14.51,13.11,27.3,59.2,2.9,-0.2,3.0,201,79,0.89,14,19,99,
0.856,100,0.0,2.0,0.0,184,1815,3,2884,2887,95,18.7,19.0,19.0,19.0,19.0,0,83,14.53,14.53,13.07,27.3,59.2,2.9,-0.3,3.0,201,79,0.88,14,20,99,
0.906,100,0.0,2.0,0.0,184,1821,3,2884,2883,95,18.7,19.0,19.0,19.0,19.0,0,83,14.52,14.52,13.04,27.3,58.5,2.9,-0.2,3.0,201,79,0.88,14,20,99,
0.956,100,0.0,2.0,0.0,184,1829,3,2883,2891,95,18.7,19.0,19.0,19.0,19.0,0,83,14.53,14.53,13.02,27.3,58.5,2.9,-0.3,3.0,201,78,0.88,14,20,99,
1.006,100,0.0,2.1,0.0,184,1832,3,2884,2888,95,18.7,19.0,19.0,19.0,19.0,0,83,14.54,14.54,13.00,27.3,58.5,3.0,-0.2,3.0,201,78,0.88,14,20,99,
1.056,100,0.0,2.1,0.0,184,1838,3,2884,2878,95,19.5,19.5,19.5,19.5,19.5,0,83,14.55,14.55,12.98,27.7,59.2,3.0,-0.3,3.1,201,79,0.88,14,20,99,
1.106,100,0.0,2.1,0.0,184,1860,3,2884,2868,95,19.5,19.5,19.5,19.5,19.5,0,83,14.58,14.58,12.98,27.3,59.2,3.0,-0.3,3.1,201,79,0.88,14,20,99,
1.146,100,0.0,2.1,0.0,184,1869,3,2884,2855,95,19.5,19.5,19.5,19.5,19.5,0,83,14.62,14.62,13.01,27.3,58.5,3.0,-0.2,3.1,201,79,0.88,14,20,99,
1.196,100,0.0,2.1,0.0,184,1872,3,2884,2859,95,19.5,19.5,19.5,19.5,19.5,0,83,14.62,14.62,13.00,27.3,58.5,3.0,-0.2,3.1,201,78,0.88,14,20,99,
1.246,100,0.0,2.1,0.0,184,1875,3,2884,2856,95,19.5,19.5,19.5,19.5,19.5,0,83,14.62,14.62,13.02,27.3,58.5,3.0,-0.2,3.1,201,78,0.88,14,20,99,
1.296,100,0.0,2.1,0.0,184,1884,3,2884,2858,95,19.5,19.5,19.5,19.5,19.5,0,83,14.62,14.62,13.01,27.3,58.5,3.0,-0.2,3.1,201,78,0.88,14,20,99,
1.346,100,0.0,2.1,0.0,184,1903,3,2884,2869,95,19.5,19.5,19.5,19.5,19.5,0,83,14.62,14.62,13.01,27.3,58.5,3.0,-0.3,3.1,199,78,0.88,14,20,99,
1.386,100,0.0,2.1,0.0,184,1916,3,2883,2868,95,19.5,19.5,19.5,19.5,19.5,0,83,14.59,14.59,12.98,27.3,58.5,3.0,-0.3,3.1,199,78,0.88,14,20,99,
1.436,100,0.0,2.2,0.0,184,1917,3,2882,2873,95,19.5,19.5,19.5,19.5,19.5,0,83,14.57,14.57,12.95,27.3,58.5,3.0,-0.3,3.1,199,78,0.88,14,20,99,
1.486,100,0.0,2.2,0.0,184,1920,3,2883,2879,95,19.5,20.0,20.0,20.0,20.0,0,83,14.54,14.54,12.91,27.7,59.2,3.2,-0.3,3.2,199,78,0.87,14,20,99,
1.526,100,0.0,2.2,0.0,184,1935,3,2884,2886,95,19.5,20.0,20.0,20.0,20.0,0,83,14.54,14.54,12.83,27.3,59.2,3.2,-0.3,3.3,199,79,0.87,14,20,99,
1.576,100,0.0,2.2,0.0,184,1944,3,2884,2893,95,19.5,20.0,20.0,20.0,20.0,0,83,14.57,14.57,12.80,27.3,59.2,3.2,-0.2,3.3,199,79,0.87,15,21,99,
1.626,100,0.0,2.2,0.0,184,1956,3,2884,2884,95,19.5,20.0,20.0,20.0,20.0,0,83,14.67,14.67,12.78,27.3,59.2,3.2,-0.2,3.3,199,79,0.86,15,21,99,
1.666,100,0.0,2.2,0.0,184,1959,3,2884,2892,95,19.5,19.5,19.5,19.5,19.5,0,83,14.78,14.78,12.80,27.7,60.0,3.2,-0.2,3.3,199,80,0.87,15,21,99,
1.716,100,0.0,2.3,0.0,184,1965,3,2884,2896,95,19.5,20.0,20.0,20.0,20.0,0,83,14.82,14.82,12.80,27.7,59.2,3.2,-0.2,3.3,199,79,0.87,15,21,99,
1.756,100,0.0,2.3,0.0,184,1980,3,2884,2882,95,19.5,19.5,19.5,19.5,19.5,0,83,14.89,14.89,12.80,28.1,60.0,3.3,-0.2,3.3,199,79,0.87,15,21,99,
1.806,100,0.0,2.3,0.0,184,1986,3,2884,2878,95,19.5,19.5,19.5,19.5,19.5,0,83,14.89,14.89,12.79,28.1,60.7,3.3,-0.2,3.4,199,80,0.87,15,21,99,
1.846,100,0.0,2.3,0.0,184,2008,3,2884,2883,95,19.5,20.0,20.0,20.0,20.0,0,83,14.92,14.92,12.80,28.1,60.0,3.3,-0.2,3.4,199,80,0.87,15,21,99,
1.896,100,0.0,2.3,0.0,184,2019,4,2884,2888,95,19.5,20.0,20.0,20.0,20.0,0,83,14.92,14.92,12.79,27.7,60.0,3.3,-0.2,3.4,199,80,0.87,15,21,99,
1.936,100,0.0,2.4,0.0,184,2045,4,2884,2876,95,19.5,20.0,20.0,20.0,20.0,0,83,14.92,14.92,12.78,27.7,59.2,3.3,-0.2,3.5,199,80,0.86,15,22,99,
1.986,100,0.0,2.4,0.0,184,2071,4,2884,2878,95,21.0,21.0,21.0,21.0,21.0,0,83,14.89,14.89,12.75,27.7,60.0,3.5,-0.3,3.5,199,80,0.86,15,22,99,
2.026,100,0.0,2.4,0.0,184,2085,4,2884,2883,95,20.2,20.5,20.5,20.5,20.5,0,83,14.89,14.89,12.74,27.7,60.0,3.5,-0.3,3.7,199,80,0.86,15,22,99,
2.066,100,0.0,2.4,0.0,184,2090,4,2884,2879,95,21.0,21.0,21.0,21.0,21.0,0,83,14.91,14.91,12.74,27.7,60.0,3.5,-0.2,3.7,199,80,0.86,15,22,99,
2.106,100,0.0,2.5,0.0,184,2097,4,2884,2876,95,21.0,21.0,21.0,21.0,21.0,0,83,14.92,14.92,12.74,28.1,60.7,3.5,-0.2,3.7,199,81,0.86,15,22,99,
2.156,100,0.0,2.5,0.2,184,2089,4,2884,2873,95,0.7,1.3,1.3,1.3,1.3,0,83,14.96,14.96,12.76,28.1,61.5,3.6,-0.2,3.7,199,81,0.86,16,22,99,
2.196,100,0.0,2.5,0.5,184,1967,4,2884,2879,95,-4.5,-5.1,-5.1,-5.1,-5.1,0,83,14.97,14.97,12.76,28.9,63.7,3.5,0.0,3.9,199,83,0.86,16,22,99,
2.246,100,0.0,2.6,0.7,184,1907,4,2884,2888,95,-6.7,-7.0,-7.0,-7.0,-7.0,0,83,14.99,14.99,12.78,29.6,65.2,3.5,0.0,4.0,199,85,0.86,16,22,99,
2.296,100,0.0,2.7,0.7,184,1829,4,2884,2888,95,-6.7,-7.1,-7.1,-7.1,-7.1,0,83,15.05,15.05,12.83,30.8,70.5,3.6,0.1,4.0,199,94,0.87,16,22,99,
2.346,100,0.0,2.7,3.3,184,1756,4,2884,2866,95,-6.7,-7.1,-7.1,-7.1,-7.1,0,83,15.13,15.13,12.90,34.3,79.5,3.9,0.4,4.3,199,101,0.87,19,22,99,
2.396,100,0.0,2.8,3.2,184,1726,4,2884,2843,95,1.5,2.1,2.1,2.1,2.1,0,83,15.39,15.39,13.05,38.6,90.7,4.4,1.1,5.0,199,116,0.88,21,22,99,
2.446,100,0.0,3.0,2.9,184,1781,4,2884,2851,95,6.0,6.1,6.1,6.1,6.1,0,83,15.60,15.60,13.17,42.5,90.0,4.5,1.0,5.0,199,122,0.89,20,22,99,
2.496,100,0.0,3.2,2.9,184,1831,4,2884,2873,95,11.2,11.5,11.5,11.5,11.5,0,83,15.41,15.41,13.22,41.4,87.0,4.4,0.9,5.0,199,116,0.89,19,23,99,
2.546,100,0.0,3.4,3.0,184,1841,4,2884,2886,95,12.7,13.0,13.0,13.0,13.0,0,83,15.20,15.20,13.23,40.2,84.0,4.4,0.7,4.8,199,113,0.90,18,23,99,
2.596,100,0.0,3.5,3.2,184,1808,4,2884,2902,95,12.7,13.0,13.0,13.0,13.0,0,83,15.09,15.09,13.28,39.0,84.0,4.2,0.9,4.8,199,112,0.90,18,23,99,
2.646,100,0.0,3.6,3.4,184,1771,4,2884,2919,95,12.7,13.0,13.0,13.0,13.0,0,83,15.14,15.14,13.65,39.4,85.5,4.2,1.0,4.7,199,113,0.92,18,23,99,
2.696,100,0.0,3.7,3.5,184,1771,4,2884,2902,95,12.0,12.5,12.5,12.5,12.5,0,83,15.32,15.32,13.86,39.8,86.2,4.2,1.1,4.7,199,115,0.94,18,23,99,
2.746,100,0.0,3.8,3.5,184,1791,4,2884,2884,95,12.0,12.5,12.5,12.5,12.5,0,83,15.43,15.43,14.07,40.2,86.2,4.2,1.1,4.7,199,115,0.95,17,24,99,
2.796,100,0.0,3.9,3.5,184,1806,4,2884,2887,95,12.0,12.5,12.5,12.5,12.5,0,83,15.38,15.38,14.27,39.8,85.5,4.2,1.1,4.7,199,114,0.97,17,24,99,
2.846,100,0.0,4.0,3.6,184,1812,4,2884,2898,95,12.0,12.5,12.5,12.5,12.5,0,83,15.25,15.25,14.37,39.8,85.5,4.2,1.1,4.8,199,114,0.97,17,24,99,
2.896,100,0.0,4.1,3.7,184,1805,4,2884,2898,95,12.7,13.0,13.0,13.0,13.0,0,83,15.29,15.29,14.58,39.8,84.7,4.2,1.1,4.8,199,113,0.99,17,24,99,
2.946,100,0.0,4.1,3.7,184,1808,4,2884,2886,95,12.7,13.0,13.0,13.0,13.0,0,83,15.43,15.43,14.83,39.4,85.5,4.2,1.2,4.8,199,114,1.00,17,24,99,
2.996,100,0.0,4.2,3.8,184,1812,4,2884,2889,95,12.7,13.0,13.0,13.0,13.0,0,83,15.64,15.64,15.13,39.8,85.5,4.4,1.2,4.8,199,114,1.02,17,24,99,
3.046,100,0.0,4.3,3.8,184,1827,4,2884,2898,95,12.0,12.5,12.5,12.5,12.5,0,83,15.76,15.76,15.41,39.8,85.5,4.4,1.2,4.8,199,114,1.04,16,24,99,
3.096,100,0.0,4.4,3.8,184,1840,4,2884,2892,95,12.7,13.0,13.0,13.0,13.0,0,83,15.75,15.75,15.64,39.8,85.5,4.4,1.2,4.7,199,114,1.06,16,24,99,
3.146,100,0.0,4.4,3.8,184,1859,4,2884,2875,95,13.5,13.5,13.5,13.5,13.5,0,83,15.70,15.70,15.86,39.4,85.5,4.4,1.2,4.8,199,114,1.07,16,24,99,
3.196,100,0.0,4.5,3.8,184,1880,4,2884,2886,95,13.5,13.5,13.5,13.5,13.5,0,83,15.49,15.49,16.07,39.8,85.5,4.5,1.2,4.9,199,114,1.09,16,24,99,
3.236,100,0.0,4.6,3.8,184,1887,4,2884,2881,95,13.5,13.5,13.5,13.5,13.5,0,83,15.33,15.33,16.21,39.4,84.7,4.5,1.2,4.9,199,114,1.10,16,24,99,
3.286,100,0.0,4.6,3.8,184,1891,4,2884,2892,95,13.5,13.5,13.5,13.5,13.5,0,83,15.23,15.23,16.29,39.4,84.7,4.4,1.2,4.9,199,113,1.10,16,25,99,
3.336,100,0.0,4.7,3.9,184,1892,4,2884,2881,95,13.5,13.5,13.5,13.5,13.5,0,83,15.10,15.10,16.41,39.0,84.7,4.5,1.2,5.0,199,113,1.11,16,25,99,
3.386,100,0.0,4.8,3.9,184,1919,4,2884,2894,95,13.5,13.5,13.5,13.5,13.5,0,83,14.92,14.92,16.52,39.0,84.7,4.5,1.2,4.9,199,113,1.12,16,25,99,
3.426,100,0.0,4.8,4.1,184,1963,4,2884,2886,95,13.5,14.0,14.0,14.0,14.0,0,83,14.78,14.78,16.55,39.0,84.7,4.7,1.2,5.0,199,113,1.12,16,25,99,
3.476,100,0.0,4.9,4.2,184,1999,3,2884,2895,95,13.5,14.0,14.0,14.0,14.0,0,83,14.73,14.73,16.60,39.0,84.7,4.7,1.2,5.1,199,113,1.12,16,25,99,
3.519,100,0.0,5.0,4.4,184,2112,3,2884,2899,94,15.0,15.0,15.0,15.0,15.0,0,83,14.51,14.51,16.39,39.0,84.7,4.9,1.2,5.5,199,112,1.11,16,25,99,
3.556,100,0.0,5.0,5.3,184,2216,3,2884,2897,94,15.0,15.5,15.5,15.5,15.5,0,83,14.42,14.42,16.36,39.4,85.5,5.2,1.3,6.1,199,113,1.11,18,25,99,
3.596,100,0.0,4.6,8.8,184,2324,3,2884,2881,94,13.5,14.0,14.0,14.0,14.0,0,83,14.33,14.33,16.28,39.4,110.2,7.2,4.0,7.4,199,114,1.10,29,25,99,
3.646,0,0.0,4.6,11.6,184,2404,3,2884,2826,94,3.0,3.2,3.2,3.2,3.2,0,83,14.45,14.45,16.31,51.1,117.0,7.9,4.3,9.3,199,147,1.10,45,25,99,
3.696,0,0.0,5.2,16.7,184,2542,3,2884,2866,94,3.0,3.5,3.5,3.5,3.5,0,83,14.17,14.17,16.08,54.6,120.7,8.5,4.9,10.4,199,161,1.09,76,26,99,
3.736,0,0.0,6.3,18.6,184,2600,3,2884,2888,94,3.7,4.4,4.4,4.4,4.4,0,83,14.35,14.35,16.06,57.0,126.0,9.2,5.8,11.7,199,165,1.09,100,26,99,
3.786,0,0.0,7.1,19.1,184,2600,3,2884,2882,94,7.5,7.7,7.7,7.7,7.7,0,83,14.43,14.43,16.02,58.9,129.7,9.5,6.6,12.2,199,171,1.09,100,26,99,
3.836,0,0.0,8.2,19.4,184,2578,3,2884,2890,94,4.5,4.7,4.7,4.7,4.7,0,83,14.54,14.54,16.02,61.7,136.5,9.9,7.6,12.8,199,177,1.09,100,26,99,
3.876,0,0.0,9.6,19.5,184,2586,3,2884,2882,94,7.5,8.0,8.0,8.0,8.0,0,83,14.76,14.76,16.13,65.2,146.2,10.7,9.1,13.9,199,184,1.09,100,27,99,
3.926,0,0.0,10.5,19.5,184,2621,3,2884,2867,94,7.5,7.5,7.5,7.5,7.5,0,83,14.83,14.83,16.23,69.9,152.2,11.3,9.9,14.5,199,195,1.10,100,27,99,
3.966,0,0.0,12.0,19.3,184,2698,3,2884,2865,94,6.0,6.5,6.5,6.5,6.5,0,83,14.90,14.90,16.60,74.2,165.0,12.4,11.4,16.0,199,216,1.12,100,27,99,
4.016,0,0.0,13.1,19.1,184,2737,3,2884,2843,94,5.2,5.5,5.5,5.5,5.5,0,83,14.78,14.78,16.79,80.4,172.5,13.3,12.4,16.9,199,230,1.14,100,27,99,
4.056,0,0.0,15.1,18.9,184,2787,3,2884,2855,94,4.5,4.5,4.5,4.5,4.5,0,83,13.67,13.67,16.34,85.1,186.0,14.6,14.3,18.8,199,241,1.11,100,27,99,
4.096,0,0.0,16.9,18.7,184,2821,3,2884,2873,94,3.0,3.0,3.0,3.0,3.0,0,83,13.32,13.32,16.22,85.1,191.2,15.7,16.0,20.2,199,255,1.10,100,28,99,
4.146,0,0.0,18.1,18.7,184,2842,3,2884,2868,94,2.2,2.5,2.5,2.5,2.5,0,83,13.19,13.19,16.15,91.7,191.2,16.9,17.8,21.1,199,255,1.10,100,28,95,
4.196,0,0.0,19.4,18.6,184,2917,3,2884,2849,94,3.0,3.0,3.0,3.0,3.0,0,83,13.28,13.28,16.20,98.0,191.2,18.0,19.0,20.3,199,255,1.10,98,29,94,
4.246,0,0.0,20.6,18.6,184,2968,3,2884,2879,94,3.0,3.0,3.0,3.0,3.0,0,83,13.51,13.51,16.39,99.6,191.2,18.5,19.4,22.2,199,255,1.11,56,29,92,
4.296,0,0.0,21.6,18.6,184,2991,3,2884,2886,94,3.0,3.0,3.0,3.0,3.0,0,83,13.35,13.35,16.39,99.6,191.2,18.6,19.4,21.5,199,255,1.11,38,30,91,
4.346,0,0.0,21.8,18.7,184,3000,3,2884,2889,94,3.0,3.0,3.0,3.0,3.0,0,83,13.52,13.52,16.58,99.6,191.2,18.0,18.5,18.1,199,255,1.12,30,31,90,
4.396,0,0.0,21.5,18.9,184,3007,3,2884,2904,94,3.0,3.5,3.5,3.5,3.5,0,83,13.28,13.28,16.53,98.4,191.2,17.9,18.4,17.3,199,255,1.12,31,31,90,
4.446,0,0.0,20.8,19.0,184,3039,3,2884,2909,94,3.0,3.5,3.5,3.5,3.5,0,83,13.32,13.32,16.55,98.0,191.2,18.2,18.6,17.8,199,255,1.12,34,31,90,
4.496,0,0.0,20.4,19.1,184,3104,3,2884,2896,94,3.7,4.0,4.0,4.0,4.0,0,83,13.31,13.31,16.58,98.0,191.2,18.8,19.0,20.2,199,255,1.12,45,32,92,
4.546,0,0.0,20.7,19.2,184,3193,3,2884,2885,94,4.5,4.5,4.5,4.5,4.5,0,83,13.36,13.36,16.66,99.6,191.2,19.6,19.8,21.2,199,255,1.13,56,32,92,
4.586,0,0.0,21.2,19.3,185,3239,3,2884,2875,94,4.5,4.5,4.5,4.5,4.5,0,83,13.29,13.29,16.67,99.6,191.2,20.2,20.3,22.7,199,255,1.13,58,33,92,
4.636,0,0.0,22.0,19.4,185,3268,3,2884,2863,94,4.5,5.0,5.0,5.0,5.0,0,83,13.17,13.17,16.61,99.6,191.2,20.2,20.1,23.0,199,255,1.12,43,33,91,
4.676,0,0.0,22.8,19.5,185,3305,3,2884,2872,94,4.5,5.0,5.0,5.0,5.0,0,83,13.01,13.01,16.48,99.6,191.2,20.2,20.0,22.6,199,255,1.12,36,34,90,
4.721,0,0.0,22.8,19.6,185,3318,3,2884,2876,94,4.5,5.0,5.0,5.0,5.0,0,83,13.05,13.05,16.49,99.6,191.2,20.1,19.8,20.4,199,255,1.12,32,34,90,
4.756,0,0.0,22.7,19.8,185,3335,3,2884,2895,94,4.5,5.0,5.0,5.0,5.0,0,83,13.00,13.00,16.44,98.8,191.2,19.9,19.6,19.7,199,255,1.11,32,34,90,
4.806,0,0.0,22.5,19.9,185,3363,3,2884,2905,94,4.5,5.0,5.0,5.0,5.0,0,83,12.99,12.99,16.38,98.8,191.2,20.2,19.6,19.9,199,255,1.11,33,35,89,
4.846,0,0.0,22.1,20.0,185,3430,3,2884,2905,94,5.2,5.5,5.5,5.5,5.5,0,83,13.11,13.11,16.39,98.4,191.2,20.5,19.8,21.4,199,255,1.11,37,35,90,
4.896,0,0.0,21.9,20.0,185,3478,3,2884,2911,94,5.2,5.5,5.5,5.5,5.5,0,83,13.18,13.18,16.45,98.8,191.2,21.0,19.9,22.0,199,255,1.11,39,36,90,
4.946,0,0.0,21.6,20.0,185,3537,3,2884,2903,94,6.0,6.0,6.0,6.0,6.0,0,83,13.15,13.15,16.48,99.6,191.2,22.1,21.0,23.6,199,255,1.12,63,37,90,
4.996,0,0.0,21.6,20.0,185,3595,3,2884,2875,94,6.0,6.0,6.0,6.0,6.0,0,83,13.16,13.16,16.53,99.6,191.2,22.7,21.3,24.4,199,255,1.12,76,37,90,
5.046,0,0.0,21.9,20.1,185,3636,3,2884,2852,94,6.0,6.5,6.5,3.5,6.5,1,83,12.91,12.91,16.37,99.6,191.2,22.9,21.4,24.8,199,255,1.11,80,38,90,
5.096,0,0.0,22.2,20.3,185,3652,3,2884,2856,94,6.0,6.5,6.5,3.5,6.5,0,83,13.02,13.02,16.38,99.6,191.2,23.2,21.8,25.6,199,255,1.11,81,38,90,
5.146,0,0.0,22.5,20.5,185,3695,3,2884,2856,94,6.0,6.5,6.5,3.5,6.5,0,83,13.09,13.09,16.41,99.6,191.2,23.5,22.1,25.7,199,255,1.11,79,38,89,
5.186,0,0.0,22.9,20.7,185,3752,3,2884,2852,94,6.0,6.5,6.5,3.5,6.5,0,83,12.94,12.94,16.30,99.6,191.2,23.8,22.2,26.3,199,255,1.10,64,39,89,
5.226,0,0.0,23.8,20.8,185,3783,3,2884,2870,94,6.7,7.0,7.0,4.0,7.0,0,83,12.95,12.95,16.29,99.6,191.2,23.5,21.4,25.5,199,255,1.10,41,40,88,
5.266,0,0.0,24.3,20.9,185,3801,3,2884,2889,94,6.7,7.0,7.0,4.0,7.0,0,83,12.95,12.95,16.26,99.6,191.2,23.2,21.1,25.4,199,255,1.10,36,40,87,
5.306,0,0.0,24.5,21.1,185,3818,3,2884,2902,94,6.7,7.0,7.0,4.0,7.0,0,83,13.04,13.04,16.30,99.2,191.2,23.0,21.0,23.6,199,255,1.10,32,41,88,
5.346,0,0.0,24.2,21.2,185,3848,3,2884,2913,94,6.7,7.0,7.0,4.0,7.0,0,83,12.86,12.86,16.18,99.2,191.2,23.0,20.9,23.4,199,255,1.10,32,41,88,
5.396,0,0.0,23.6,21.3,185,3885,3,2884,2924,94,7.5,7.5,7.5,4.8,7.5,0,83,12.80,12.80,16.10,98.4,191.2,23.2,20.8,23.4,199,255,1.09,35,41,88,
5.436,0,0.0,22.3,21.4,185,3963,3,2884,2926,94,7.5,7.5,7.5,4.8,7.5,0,83,12.95,12.95,16.13,98.0,191.2,24.2,21.7,25.0,199,255,1.09,53,41,89,
5.486,0,0.0,21.9,21.5,185,4007,3,2884,2912,94,7.5,8.0,8.0,5.3,8.0,0,83,13.24,13.24,16.37,99.6,191.2,24.5,21.7,26.2,199,255,1.11,91,42,90,
5.526,0,0.0,22.3,21.5,185,4054,3,2884,2898,94,7.5,8.0,8.0,5.3,8.0,0,83,12.99,12.99,16.35,99.6,191.2,24.8,22.0,26.6,199,255,1.11,100,42,90,
5.576,0,0.0,22.6,21.6,185,4077,3,2884,2898,94,7.5,8.0,8.0,5.3,8.0,0,83,12.92,12.92,16.33,99.6,191.2,25.1,22.1,27.3,199,255,1.11,100,43,90,
5.616,0,0.0,23.1,21.7,185,4109,3,2884,2883,94,7.5,8.0,8.0,5.3,8.0,0,83,12.94,12.94,16.36,99.6,191.2,25.7,22.3,27.9,199,255,1.11,100,44,89,
5.666,0,0.0,23.4,21.7,185,4154,3,2884,2869,94,7.5,8.0,8.0,5.7,8.0,0,83,12.93,12.93,16.38,99.6,191.2,26.1,22.3,28.2,199,255,1.11,100,44,89,
5.716,0,0.0,23.6,21.7,185,4203,3,2884,2859,94,7.5,8.0,8.0,5.7,8.0,0,83,12.79,12.79,16.26,99.6,191.2,26.7,22.3,28.4,199,255,1.10,100,45,88,
5.766,0,0.0,23.7,21.7,185,4247,3,2884,2877,94,7.5,8.0,8.0,5.7,8.0,0,83,12.80,12.80,16.21,99.6,191.2,27.0,22.3,28.2,199,255,1.10,100,45,88,
5.816,0,0.0,23.7,21.7,185,4290,3,2884,2873,94,8.2,8.5,8.5,6.2,8.5,0,83,12.89,12.89,16.24,99.6,191.2,27.3,22.3,28.3,199,255,1.10,100,45,87,
5.856,0,0.0,23.6,21.7,185,4331,3,2884,2889,94,8.2,8.5,8.5,6.2,8.5,0,83,12.83,12.83,16.16,99.6,191.2,27.6,22.3,28.3,199,255,1.09,100,46,87,
