Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18119][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_tmurro_adapt_x_e30.ptm]"
1.261,1,100,14.11,9.47,10.21,63.1,187.7,77.01,2725,230.6,2045,2103,0.00,0.00,11.27,0,0,0,0,7.03,1.333,2.090,82.4,0.00,-1.00,403.3,2.34,25.49,35.69,1.237,24.9,-43.3,36.8,83.13,0
1.341,1,100,14.11,10.73,11.85,63.1,187.7,77.47,2778,248.8,2116,2145,0.00,0.00,10.99,0,0,0,0,7.03,1.484,2.121,81.1,0.00,-1.00,403.3,3.91,27.26,35.54,1.113,25.1,-43.3,37.2,81.14,0
1.404,1,100,14.11,10.73,14.12,63.1,187.7,78.39,2808,261.4,2134,2189,0.00,0.00,10.01,0,0,0,0,7.03,1.623,2.151,84.3,0.00,-1.00,403.3,5.47,29.54,35.41,1.039,25.0,-43.4,37.8,80.44,0
1.489,1,100,14.41,11.97,15.81,63.3,187.7,78.55,2871,271.2,2314,2229,0.00,0.00,8.46,0,0,0,0,7.03,1.623,2.180,81.7,0.00,-1.00,403.3,7.03,31.18,35.87,0.951,25.1,-43.4,38.5,78.96,0
1.551,1,100,14.55,13.52,17.95,63.3,187.7,81.22,2956,288.6,2233,2277,0.00,0.00,7.98,0,0,0,0,7.03,1.792,2.229,80.2,0.00,-1.00,403.3,7.81,33.04,36.73,0.880,25.2,-43.2,39.4,81.99,0
1.632,1,100,13.96,15.22,19.12,63.3,187.7,82.25,2986,303.3,2378,2361,0.00,0.00,6.68,0,0,0,0,7.03,1.974,2.282,79.5,0.00,-1.00,403.3,7.81,34.21,37.31,0.837,25.6,-43.4,40.1,85.92,0
1.704,1,100,13.52,15.22,20.62,63.5,187.7,82.20,3043,313.6,2403,2386,0.00,0.00,5.95,0,0,0,0,7.03,2.112,2.301,77.9,0.00,-1.00,403.3,7.03,35.42,37.64,0.799,25.7,-43.3,40.9,87.04,0
1.790,1,100,13.52,16.95,21.38,63.5,187.5,82.19,3110,320.0,2509,2411,0.00,0.00,4.94,0,0,0,0,7.03,2.112,2.309,79.5,0.00,-1.00,403.3,7.81,36.22,37.46,0.759,26.0,-43.3,41.8,85.24,0
1.866,1,100,13.52,18.00,22.25,63.5,187.5,82.19,3167,323.6,2513,2421,0.00,0.00,4.26,0,0,0,0,7.03,2.212,2.315,81.0,0.00,-1.00,403.3,8.59,37.01,37.66,0.739,25.8,-42.6,42.7,83.54,0
1.937,1,100,13.08,19.14,22.59,63.5,187.5,79.62,3216,326.4,2283,2434,0.00,0.00,4.00,0,0,0,0,7.03,2.285,2.322,81.0,0.00,-1.00,403.3,7.81,37.38,37.78,0.717,24.9,-42.0,43.3,82.78,0
2.017,1,100,13.08,19.14,22.95,63.5,187.5,78.64,3285,326.3,2445,2442,0.00,0.00,3.84,0,0,0,0,7.03,2.324,2.327,81.8,0.00,-1.00,403.3,8.59,37.71,37.60,0.703,23.9,-41.3,44.1,81.87,0
2.085,1,100,12.94,19.92,22.93,63.7,187.5,55.52,3344,323.6,2229,2461,0.00,0.00,4.21,0,0,0,0,7.03,2.324,2.337,82.6,0.00,-1.00,403.3,8.59,37.80,37.48,0.695,23.1,-40.7,45.1,81.36,0
2.167,1,100,12.79,20.20,22.93,63.7,187.5,46.50,3355,319.5,2283,2469,0.00,0.00,4.73,0,0,0,0,7.03,2.306,2.342,81.0,0.00,-1.00,403.3,8.59,37.99,38.34,0.698,21.9,-40.1,45.6,81.58,0
2.241,1,100,12.79,20.74,23.12,63.7,187.5,47.97,3461,320.5,2275,2474,0.00,0.00,5.35,0,0,0,0,7.03,2.301,2.346,81.7,0.00,-1.00,403.3,8.59,37.90,38.24,0.697,20.7,-39.8,46.1,81.22,0
2.311,1,100,12.79,20.74,22.97,63.5,187.5,50.89,3494,321.3,2343,2492,0.00,0.00,5.88,0,0,0,0,7.03,2.273,2.350,82.5,0.00,-1.00,403.3,8.59,37.90,38.20,0.687,19.9,-39.2,47.2,81.81,0
2.386,1,100,12.64,20.70,23.01,63.5,187.5,56.48,3549,321.6,2332,2499,0.00,0.00,6.55,0,0,0,0,7.03,2.273,2.350,82.4,0.00,-1.00,403.3,9.38,37.90,38.59,0.706,18.8,-38.5,47.8,82.89,0
2.457,1,100,12.64,21.24,22.91,63.5,187.5,81.40,3616,325.3,2272,2512,0.50,0.50,7.86,0,0,0,0,7.03,2.260,2.346,81.8,0.00,-1.00,403.3,8.59,37.52,38.63,0.705,17.6,-37.9,48.8,83.42,0
2.542,1,100,12.64,21.33,22.84,63.5,187.5,82.25,3696,324.2,2176,2525,0.50,0.50,8.18,0,0,0,0,7.03,2.227,2.337,81.2,0.00,-1.00,403.3,9.38,37.66,38.93,0.713,16.5,-37.4,49.5,84.15,0
2.607,1,100,12.64,21.33,22.62,63.5,187.5,82.24,3764,328.1,2343,2538,0.50,0.50,8.94,0,0,0,0,7.03,2.204,2.323,82.6,0.00,-1.00,403.3,8.59,37.38,38.76,0.702,15.3,-36.6,50.5,85.22,0
2.689,1,100,12.35,21.59,22.39,63.5,187.5,82.19,3779,327.3,2215,2553,0.50,0.50,9.14,0,0,0,0,7.03,2.204,2.314,81.9,0.00,-1.00,403.3,8.59,37.01,38.91,0.718,14.0,-36.0,51.4,86.37,0
2.760,1,100,12.35,22.07,22.21,63.5,187.5,82.18,3839,329.4,2417,2554,0.50,0.50,9.45,0,0,0,0,7.03,2.188,2.310,83.1,0.00,-1.00,403.3,8.59,37.06,38.88,0.720,12.6,-35.4,51.8,87.04,0
2.844,1,100,12.05,21.95,21.93,63.3,187.3,82.24,3924,328.5,2353,2572,0.50,0.50,10.06,0,0,0,0,7.03,2.152,2.295,82.0,0.00,-1.00,403.3,7.81,36.68,38.86,0.724,11.8,-35.2,52.5,88.97,0
2.910,1,100,12.05,21.95,21.49,63.3,187.3,82.18,3951,326.0,2265,2585,0.50,0.50,10.28,0,0,0,0,7.03,2.103,2.284,83.1,0.00,-1.00,403.3,7.03,36.03,38.89,0.731,11.0,-34.4,53.6,90.25,0
2.986,1,100,11.91,22.01,21.30,63.3,187.3,82.17,3981,322.7,2414,2590,0.50,0.50,10.53,0,0,0,0,7.03,2.103,2.280,82.6,0.00,-1.00,403.3,7.03,35.94,38.94,0.738,9.8,-33.9,54.1,92.03,0
3.056,1,100,11.76,22.07,20.95,63.3,187.3,82.23,4046,321.5,2343,2598,0.50,0.50,10.78,0,0,0,0,7.03,2.072,2.273,82.7,0.00,-1.00,403.3,6.25,35.70,38.85,0.741,8.9,-33.6,54.7,93.29,0
3.143,1,100,11.61,22.05,20.76,63.3,187.3,82.17,4102,319.7,2499,2611,0.50,0.50,11.54,0,0,0,0,7.03,2.052,2.261,82.7,0.00,-1.00,403.3,5.47,35.42,38.54,0.740,8.1,-33.2,55.4,94.27,0
3.205,1,100,11.61,22.05,20.45,63.3,187.3,82.23,4138,321.1,2449,2619,1.00,0.50,12.38,0,0,0,0,7.03,2.041,2.254,82.6,0.00,-1.00,403.3,4.69,35.10,38.30,0.738,7.4,-32.8,56.1,94.87,0
3.283,1,100,11.61,22.42,20.31,63.3,187.3,82.18,4213,320.5,2630,2632,1.00,1.00,13.12,0,0,0,0,7.03,2.041,2.244,81.4,0.00,-1.00,403.3,4.69,34.86,38.08,0.737,7.2,-32.6,56.8,96.45,0
3.353,1,100,11.47,22.55,19.90,63.3,187.3,82.17,4264,320.5,2587,2643,1.00,1.00,13.77,0,0,0,0,7.03,2.026,2.232,79.8,0.00,-1.00,403.3,3.12,34.68,37.88,0.735,6.8,-32.1,57.8,97.41,0
3.439,1,100,11.32,22.82,19.71,63.3,187.3,82.23,4323,318.8,2778,2654,1.00,1.00,14.18,0,0,0,0,7.03,2.007,2.224,79.8,0.00,-1.00,403.3,2.34,34.35,37.82,0.738,6.4,-31.8,58.4,99.12,0
3.509,1,100,11.32,22.82,19.49,63.1,187.2,82.23,4309,316.7,2661,2664,1.00,1.00,14.29,0,0,0,0,7.03,1.984,2.216,80.4,0.00,-1.00,403.3,1.56,34.49,37.81,0.741,6.1,-31.4,59.2,100.00,0
3.586,1,100,11.17,22.88,19.51,63.1,187.3,82.20,4434,316.3,2884,2660,1.00,1.00,14.99,0,0,0,0,7.03,1.984,2.214,80.1,0.00,-1.00,403.3,0.78,34.40,37.70,0.741,5.8,-31.2,59.9,100.00,0
3.655,1,100,11.32,23.05,19.25,63.1,187.3,82.17,4446,313.4,2916,2685,1.50,1.50,15.74,0,0,0,0,7.03,1.967,2.203,81.8,0.00,-1.00,403.3,0.00,34.26,37.68,0.745,5.7,-31.1,61.0,100.00,0
3.737,1,100,11.32,23.42,19.12,63.1,187.3,82.19,4497,311.5,2732,2692,1.50,1.50,16.39,0,0,0,0,7.03,1.953,2.191,81.6,0.00,-1.00,403.3,-0.78,34.16,37.63,0.748,5.5,-30.6,61.0,100.00,0
3.806,1,100,11.32,23.42,18.91,63.1,187.3,82.20,4494,309.3,2739,2699,1.50,1.50,16.52,0,0,0,0,7.03,1.934,2.187,82.3,0.00,-1.00,403.3,-0.78,34.02,37.64,0.751,5.2,-30.4,61.3,100.00,0
3.887,1,100,11.32,23.33,18.82,63.1,187.3,82.15,4618,308.6,2807,2702,1.50,2.00,17.60,0,0,0,0,7.03,1.934,2.183,82.2,0.00,-1.00,403.3,-1.56,33.79,37.36,0.750,5.0,-30.4,61.8,100.00,0
3.953,1,100,11.32,23.33,18.57,63.1,187.3,82.15,4682,307.9,2867,2724,2.00,2.00,18.59,0,0,0,0,7.03,1.923,2.160,82.5,0.00,-1.00,403.3,-1.56,33.46,36.93,0.749,4.8,-29.6,63.6,100.00,0
4.032,1,100,11.17,23.73,18.30,63.1,187.3,82.15,4663,305.5,2952,2733,2.00,2.00,18.54,0,0,0,0,7.03,1.906,2.158,81.7,0.00,-1.00,403.3,-2.34,33.32,36.98,0.753,4.2,-28.9,64.0,100.00,0
4.105,1,100,11.32,23.73,18.14,63.3,187.3,82.13,4714,305.5,2810,2733,2.50,2.00,19.51,0,0,0,0,7.03,1.898,2.157,83.5,0.00,-1.00,403.3,-2.34,32.39,36.75,0.752,3.6,-28.6,63.9,100.00,0
4.184,1,100,11.32,23.89,17.91,63.3,187.3,82.19,4750,305.6,2768,2746,2.50,2.50,19.69,0,0,0,0,7.03,1.898,2.146,83.5,0.00,-1.00,403.3,-2.34,32.53,36.60,0.753,3.3,-28.5,64.4,100.00,0
4.254,1,100,11.17,23.88,17.77,63.3,187.3,82.14,4799,305.8,2938,2750,2.50,2.50,20.20,0,0,0,0,7.03,1.887,2.142,81.9,0.00,-1.00,403.3,-3.12,32.02,36.40,0.752,3.1,-27.9,65.0,100.00,0
4.334,1,100,11.32,24.12,17.55,63.3,187.3,82.14,4828,305.3,2877,2762,3.00,3.00,20.98,0,0,0,0,7.03,1.881,2.132,81.2,0.00,-1.00,403.3,-3.12,32.11,36.15,0.754,2.9,-27.5,65.5,100.00,0
4.410,1,100,11.32,24.12,17.35,63.3,187.3,82.14,4874,305.8,2923,2764,3.00,3.00,21.45,0,0,0,0,7.03,1.870,2.130,82.3,0.00,-1.00,403.3,-3.12,31.69,36.15,0.757,-0.2,-27.1,65.9,100.00,0
4.486,1,100,11.32,24.28,17.20,63.3,187.3,82.20,4979,304.2,2761,2780,3.50,3.50,22.70,0,0,0,0,7.03,1.870,2.114,82.4,0.00,-1.00,403.3,-3.91,32.11,35.78,0.756,-0.2,-26.8,67.1,100.00,0
4.552,1,100,11.32,24.28,17.03,63.3,187.3,82.14,4935,303.0,2853,2795,3.50,3.50,22.64,0,0,0,0,7.03,1.861,2.106,81.2,0.00,-1.00,403.3,-4.69,32.02,35.89,0.760,-0.2,-26.0,67.5,100.00,0
4.633,1,100,11.32,24.89,17.00,63.3,187.3,82.14,5051,302.8,2941,2788,3.91,3.91,23.21,0,0,0,0,7.03,1.851,2.107,82.4,0.00,-1.00,403.3,-4.69,31.50,35.63,0.760,-0.2,-25.8,67.8,100.00,0
4.717,1,100,11.32,24.89,16.70,63.3,187.3,82.22,5045,301.7,2920,2799,3.91,3.91,23.21,0,0,0,0,7.03,1.832,2.084,81.6,0.00,-1.00,399.4,-4.69,31.60,34.84,0.740,-0.2,-25.2,68.9,100.00,0
4.784,1,100,11.32,24.50,16.57,63.5,187.3,82.22,5087,298.8,2899,2799,4.01,4.01,23.26,0,0,0,0,7.03,1.832,2.093,80.8,0.00,-1.00,401.5,-5.47,31.46,35.26,0.755,-0.1,-24.8,69.0,100.00,0
4.863,1,100,11.32,25.00,16.41,63.5,187.3,82.24,5160,298.3,2863,2799,3.38,3.38,23.28,0,0,0,0,7.03,1.825,2.075,84.3,0.00,-1.00,397.3,-5.47,30.94,34.40,0.738,-0.2,-24.6,69.8,100.00,0
4.943,1,100,11.47,24.76,16.25,63.5,187.3,82.23,5180,295.1,2884,2799,3.32,3.32,23.30,0,0,0,0,7.03,1.805,2.066,83.1,0.00,-1.00,394.7,-4.69,30.76,34.20,0.735,-0.1,-24.1,70.4,100.00,0
5.010,1,100,11.47,24.76,16.04,63.5,187.5,82.19,5209,293.2,2831,2799,3.32,3.17,23.37,0,0,0,0,7.03,1.791,2.061,81.6,0.00,-1.00,393.9,-5.47,30.66,34.05,0.732,-0.1,-23.4,70.8,100.00,0
5.089,1,100,11.47,24.96,15.92,63.5,187.5,82.21,5259,291.9,2853,2799,3.17,3.17,23.38,0,0,0,0,7.03,1.791,2.053,81.6,0.00,-1.00,391.8,-5.47,30.57,33.58,0.728,-0.1,-23.3,71.4,100.00,0
5.160,1,100,11.47,24.90,15.70,63.5,187.5,82.22,5256,289.2,2920,2799,3.08,3.08,23.43,0,0,0,0,7.03,1.775,2.047,83.3,0.00,-1.00,390.6,-5.47,30.25,33.58,0.726,-0.1,-22.9,71.7,100.00,0
5.234,1,100,11.47,25.04,15.62,63.7,187.5,82.15,5350,287.8,2884,2799,3.02,3.02,23.45,0,0,0,0,7.03,1.764,2.038,83.5,0.00,-1.00,388.5,-5.47,30.43,33.06,0.719,0.0,-22.7,72.1,99.57,0
5.309,1,100,11.47,25.04,15.40,63.7,187.5,82.17,5392,286.0,2821,2799,2.94,2.94,23.49,0,0,0,0,7.03,1.751,2.024,85.2,0.00,-1.00,385.3,-5.47,29.82,32.63,0.713,0.0,-22.0,73.1,100.00,0
5.384,1,100,11.32,24.96,15.25,63.7,187.5,82.15,5423,283.7,2799,2799,2.94,2.94,23.55,0,0,0,0,7.03,1.751,2.017,83.5,0.00,-1.00,383.4,-6.25,29.92,32.50,0.711,-0.2,-21.6,73.7,99.98,0
5.453,1,100,11.47,25.26,15.16,63.7,187.5,82.21,5424,282.6,2909,2799,2.84,2.84,23.58,0,0,0,0,7.03,1.741,2.013,82.2,0.00,-1.00,382.7,-6.25,29.54,32.47,0.708,-0.1,-21.1,73.9,100.00,0
5.534,1,100,11.47,25.40,15.12,63.7,187.5,82.22,5500,282.3,2803,2799,2.84,2.84,23.62,0,0,0,0,7.03,1.737,2.006,84.0,0.00,-1.00,381.1,-6.25,30.15,32.04,0.703,-0.1,-21.1,74.2,99.36,0
5.610,1,100,11.32,25.40,15.06,64.0,187.5,82.21,5525,281.6,2761,2799,2.84,2.84,23.66,0,0,0,0,7.03,1.735,1.993,83.5,0.00,-1.00,377.6,-6.25,29.97,31.83,0.691,-0.1,-20.3,75.0,99.81,0
5.689,1,100,11.47,25.49,15.02,64.0,187.7,82.22,5537,280.4,2761,2799,2.88,2.88,23.67,0,0,0,0,7.03,1.735,1.990,84.4,0.00,-1.00,376.6,-6.25,29.45,31.60,0.693,-0.1,-20.1,75.4,100.00,0
5.753,1,100,11.32,25.75,14.95,64.0,187.7,82.21,5761,279.9,2821,2799,2.85,2.85,23.83,0,0,0,0,7.03,1.732,1.984,82.6,0.00,-1.00,374.5,-6.25,29.26,31.34,0.689,-0.2,-19.9,76.1,100.00,0
5.834,1,100,11.47,25.63,14.68,64.2,187.7,82.17,5534,275.4,2796,2799,2.90,2.90,23.72,0,0,0,0,7.03,1.716,1.958,82.7,0.00,-1.00,364.7,-6.25,29.87,31.31,0.681,-0.2,-19.4,76.1,100.00,0
5.910,1,100,11.32,25.63,14.69,64.2,187.7,82.16,5707,277.5,2824,2799,2.83,2.90,23.72,0,0,0,0,7.03,1.714,1.963,83.0,0.00,-1.00,364.4,-7.03,29.54,31.07,0.686,-0.1,-19.4,76.5,100.00,0
5.989,1,100,11.47,26.44,14.54,64.2,187.7,82.16,5662,274.1,2757,2799,2.83,2.83,23.72,0,0,0,0,7.03,1.714,1.964,84.8,0.00,-1.00,366.9,-6.25,29.73,31.08,0.684,0.0,-19.1,77.1,100.00,0
6.060,1,100,11.32,26.29,14.51,64.2,187.7,82.15,5737,275.0,2746,2799,2.68,2.68,23.70,0,0,0,0,7.03,1.701,1.953,84.0,0.00,-1.00,362.8,-7.03,29.41,31.10,0.693,-0.1,-18.8,77.7,100.00,0
6.133,1,100,11.47,25.83,14.44,64.4,187.7,82.17,5769,272.4,2782,2799,2.66,2.66,23.68,0,0,0,0,7.03,1.694,1.943,83.8,0.00,-1.00,359.2,-7.03,28.71,31.07,0.698,-0.1,-18.3,78.2,100.00,0
6.203,1,100,11.47,25.83,14.21,64.4,187.7,82.15,5802,271.0,2799,2799,2.50,2.50,23.64,0,0,0,0,7.03,1.679,1.935,82.7,0.00,-1.00,356.8,-6.25,29.08,31.06,0.704,-0.2,-17.7,78.8,100.00,0
6.284,1,100,11.32,26.04,14.12,64.4,187.7,82.14,5813,269.1,2792,2799,2.50,2.50,23.59,0,0,0,0,7.03,1.679,1.928,82.6,0.00,-1.00,354.0,-7.03,28.38,31.03,0.706,-0.2,-17.2,79.4,100.00,0
6.360,1,100,11.32,26.17,14.01,64.4,187.7,82.21,5878,268.3,2867,2799,2.31,2.31,23.58,0,0,0,0,7.03,1.671,1.927,84.7,0.00,-1.00,353.1,-7.81,28.89,31.00,0.709,-0.3,-17.1,79.6,100.00,0
6.435,1,100,11.32,26.19,13.93,64.6,187.7,82.20,5897,266.8,2842,2799,2.16,2.16,23.57,0,0,0,0,7.03,1.666,1.912,84.0,0.00,-1.00,348.1,-7.81,28.75,30.99,0.715,-0.2,-16.8,80.1,100.00,0
6.510,1,100,11.47,26.19,13.79,64.6,187.7,82.21,5931,265.7,2853,2799,2.04,2.16,23.54,0,0,0,0,7.03,1.656,1.910,84.0,0.00,-1.00,347.2,-7.81,28.38,30.96,0.715,-0.2,-16.4,80.6,100.00,0
6.591,1,100,11.61,26.35,13.76,64.8,187.7,82.16,5948,265.0,2792,2799,2.04,2.04,23.52,0,0,0,0,7.03,1.656,1.904,83.5,0.00,-1.00,344.7,-7.03,28.29,30.94,0.720,-0.1,-16.1,80.9,100.00,0
6.651,1,100,11.61,26.36,13.59,64.8,187.7,82.15,5991,264.1,2799,2799,1.94,1.94,23.51,0,0,0,0,7.03,1.650,1.899,81.8,0.00,-1.00,343.2,-7.03,28.15,30.93,0.725,-0.2,-15.8,81.4,100.00,0
6.736,1,100,11.61,26.34,13.50,64.8,187.5,82.22,6003,262.7,2881,2799,1.83,1.83,23.49,0,0,0,0,7.03,1.640,1.887,81.9,0.00,-1.00,339.6,-7.03,28.10,30.92,0.730,-0.1,-15.5,81.7,100.00,0
6.812,1,100,11.47,26.34,13.43,65.1,187.5,82.16,6043,261.5,2874,2799,1.72,1.83,23.54,0,0,0,0,7.03,1.633,1.881,83.5,0.00,-1.00,338.2,-7.03,28.01,30.91,0.732,-0.2,-15.3,82.1,100.00,0
6.884,1,100,11.47,26.44,13.32,65.1,187.5,82.16,6071,260.2,2796,2799,1.72,1.72,23.55,0,0,0,0,7.03,1.633,1.854,84.3,0.00,-1.00,336.1,-7.03,27.96,30.90,0.737,-0.2,-15.0,82.6,100.00,0
6.953,1,100,11.47,26.34,13.21,65.1,187.5,82.17,6105,258.9,2778,2799,1.63,1.63,23.59,0,0,0,0,7.03,1.620,1.833,84.5,0.00,-1.00,334.0,-7.03,27.91,30.89,0.741,-0.1,-14.7,83.0,100.00,0
7.033,1,100,11.32,26.44,13.12,65.3,187.5,82.20,6144,257.5,2838,2799,1.63,1.63,23.61,0,0,0,0,7.03,1.613,1.799,84.6,0.00,-1.00,330.4,-7.81,28.01,30.79,0.743,-0.4,-14.4,83.3,100.00,0
7.103,1,100,11.32,26.44,13.05,65.3,187.5,82.21,6138,256.1,2863,2799,1.57,1.63,23.58,0,0,0,0,7.03,1.606,1.785,83.8,0.00,-1.00,328.9,-7.81,27.59,30.82,0.742,-0.3,-14.0,83.8,100.00,0
7.183,1,100,11.32,26.52,13.02,65.5,187.3,82.21,6192,256.1,2849,2799,1.57,1.57,23.63,0,0,0,0,7.03,1.606,1.774,84.8,0.00,-1.00,327.3,-7.81,28.43,30.31,0.729,-0.2,-13.9,84.0,100.00,0
7.253,1,100,11.32,26.54,13.03,65.5,187.3,82.22,6226,254.8,2792,2799,1.53,1.53,23.63,0,0,0,0,7.03,1.602,1.743,83.7,0.00,-1.00,324.5,-8.59,27.63,29.91,0.717,-0.3,-13.4,84.6,100.00,0
7.340,1,100,11.47,26.68,12.96,65.5,187.3,82.18,6256,253.7,2789,2799,1.54,1.54,23.59,0,0,0,0,7.03,1.597,1.714,83.5,0.00,-1.00,320.9,-7.81,27.91,29.49,0.699,-0.3,-13.1,85.1,100.00,0
