Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Grill Shutter Cmd (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v505.ptm]
1.566,1,100,12.79,11.32,14.82,96.3,185.7,82.24,2959,1804,3,100.0,0.00,0.00,-0.20,0.00,3.47,5.13,4.93,5.13,0,0,0,0,1.477,2.997,-1.00,39.7,71.80,0
1.646,1,100,13.38,12.70,16.62,96.6,185.9,82.24,3003,1822,3,100.0,0.00,0.00,-0.20,0.00,1.83,1.83,1.54,1.83,0,0,0,0,1.622,2.998,-1.00,40.3,65.48,0
1.701,1,100,13.38,14.78,18.20,96.8,185.9,82.24,3058,1769,3,100.0,0.20,0.20,-0.00,0.20,1.95,1.95,1.95,2.15,0,0,0,0,1.857,2.998,-1.00,41.1,66.46,0
1.787,1,100,13.08,14.78,19.13,97.2,185.9,82.24,2985,1787,3,100.0,0.00,0.00,-0.00,0.00,1.76,1.76,1.76,1.76,0,0,0,0,2.022,2.998,-1.00,41.9,67.23,0
1.874,1,100,12.35,16.42,18.18,97.2,185.9,82.22,3055,1921,3,100.0,0.00,0.00,0.00,0.00,2.69,2.69,2.69,2.69,0,0,0,0,2.022,2.997,-1.00,41.3,71.40,0
1.923,1,100,11.91,16.95,18.34,97.5,185.9,82.22,3201,1925,3,100.0,0.00,0.00,0.00,0.00,2.80,2.80,2.80,2.80,0,0,0,0,2.029,2.998,-1.00,42.1,68.44,0
2.003,1,100,12.05,16.97,19.59,98.1,185.9,82.22,3212,1872,3,100.0,0.20,0.20,0.20,0.20,2.91,2.91,2.91,2.91,0,0,0,0,2.058,2.997,-1.00,43.6,67.18,0
2.078,1,100,12.35,16.97,20.09,98.2,185.9,82.22,3040,1946,3,100.0,0.40,0.40,0.40,0.40,-11.09,-4.96,-4.96,2.38,0,0,0,0,2.143,2.998,-1.00,44.4,71.48,0
2.151,1,100,11.91,18.45,17.92,98.2,185.9,82.22,3323,1854,3,100.0,0.40,0.40,0.40,0.40,4.26,4.26,4.06,4.26,0,0,0,0,2.143,2.998,-1.00,43.1,76.32,0
2.237,1,100,11.47,16.91,19.53,98.6,185.9,82.22,3323,1868,3,100.0,0.60,0.60,0.60,0.60,3.98,3.93,3.98,4.18,0,0,0,0,2.008,2.999,-1.00,44.8,67.14,0
2.317,1,100,12.35,19.08,20.35,99.1,185.9,82.22,3422,1971,3,100.0,0.80,0.80,0.60,0.80,-0.51,-0.51,-2.99,-0.51,0,0,0,0,2.127,2.997,-1.00,45.6,72.80,0
2.406,1,100,11.76,19.08,19.91,99.5,185.9,82.22,3368,2010,3,100.0,1.00,1.00,0.60,1.00,1.90,1.84,4.51,4.58,0,0,0,0,2.101,2.998,-1.00,46.0,71.62,0
2.452,1,100,11.76,18.95,19.80,99.5,185.9,82.21,3488,2045,3,100.0,1.00,1.00,0.80,1.00,5.16,5.16,4.44,5.06,0,0,0,0,2.101,2.998,-1.00,46.3,70.51,0
2.526,1,100,11.91,19.16,20.10,100.2,185.9,82.21,3562,2081,3,100.0,1.20,1.20,0.89,1.20,5.62,5.62,5.51,5.53,0,0,0,0,2.092,2.998,-1.00,47.9,69.19,0
2.603,1,100,12.35,19.77,19.73,100.6,185.9,82.21,3528,2070,3,100.0,1.40,1.40,1.09,1.40,5.82,6.02,5.72,6.02,0,0,0,0,2.106,2.997,-1.00,47.7,75.06,0
2.675,1,100,12.20,19.77,19.39,100.9,185.9,82.21,3572,2063,3,100.0,1.60,1.60,1.29,1.60,6.23,6.23,5.92,6.23,0,0,0,0,2.018,2.998,-1.00,48.1,76.47,0
2.746,1,100,12.35,19.15,19.62,100.9,185.9,82.21,3674,2031,3,100.0,1.80,1.80,1.69,1.80,6.55,6.55,6.24,6.55,0,0,0,0,2.018,2.998,-1.00,48.8,76.61,0
2.839,1,100,11.91,18.30,19.32,101.7,185.9,82.21,3682,2056,3,100.0,2.00,2.20,1.89,2.00,6.95,6.95,6.65,6.58,0,0,0,0,1.975,2.998,-1.00,49.6,74.25,0
2.896,1,100,11.91,19.64,19.93,102.0,185.9,82.21,3714,2127,3,100.0,2.40,2.40,2.09,2.40,6.86,6.86,6.55,6.86,0,0,0,0,1.980,2.997,-1.00,50.1,73.67,0
2.984,1,100,12.05,19.64,19.93,102.6,185.9,82.21,3748,2059,3,100.0,2.60,2.60,2.29,2.60,7.55,7.55,7.25,7.55,0,0,0,0,1.988,2.998,-1.00,50.7,72.82,0
3.049,1,100,12.35,19.85,20.33,102.6,185.9,82.21,3730,2144,3,100.0,2.80,2.80,2.49,2.80,7.36,7.36,7.26,6.86,0,0,0,1,1.988,2.998,-1.00,51.2,73.59,0
3.129,1,100,12.35,20.49,19.62,103.1,185.9,82.21,3778,2006,3,100.0,3.00,3.00,2.69,2.30,8.24,8.24,7.93,7.15,0,0,0,1,2.016,2.998,-1.00,51.5,77.94,0
3.216,1,100,12.05,19.46,19.22,103.8,185.9,82.21,3827,2141,3,100.0,3.20,3.20,3.09,2.30,8.73,8.73,8.42,7.63,0,0,0,1,1.933,2.998,-1.00,51.7,76.16,0
3.281,1,100,11.91,19.46,19.48,104.2,185.9,82.21,3949,2010,3,100.0,3.40,3.60,3.29,2.30,9.15,9.15,8.85,7.58,0,0,0,1,1.936,2.998,-1.00,52.7,75.51,0
3.346,1,100,11.91,20.05,19.45,104.2,185.9,82.21,4006,2045,3,100.0,3.80,3.80,3.49,2.30,9.39,9.39,9.09,7.89,0,0,0,1,1.936,2.998,-1.00,53.5,75.36,0
3.423,1,100,12.05,20.31,19.56,104.9,185.9,82.25,3923,2095,3,100.0,4.00,4.00,3.69,2.30,9.47,9.47,9.37,7.94,0,0,0,1,1.916,2.998,-1.00,54.3,77.58,0
3.501,1,100,12.35,20.74,19.54,105.4,185.9,82.25,4065,2035,3,100.0,4.00,4.00,3.89,2.30,9.73,9.73,9.73,8.04,0,0,0,1,1.919,2.998,-1.00,54.4,77.77,0
3.598,1,100,12.05,20.74,19.58,106.2,185.9,82.25,4015,2109,3,100.0,4.00,4.00,4.00,1.30,9.72,9.72,9.72,7.09,0,0,0,2,1.932,2.998,-1.00,55.2,78.05,0
3.651,1,100,12.05,20.99,19.62,106.2,185.9,82.25,4077,2049,3,100.0,4.00,4.00,4.00,1.30,9.83,9.83,9.83,7.13,0,0,0,2,1.932,2.998,-1.00,55.3,75.66,0
3.738,1,100,12.05,21.56,19.68,106.7,185.9,82.25,4198,1999,3,100.0,4.00,4.00,4.00,1.30,9.90,9.90,9.90,7.12,0,0,0,2,1.952,2.998,-1.00,55.6,76.27,0
3.797,1,100,11.76,21.09,19.46,107.4,185.9,82.25,4204,2198,3,100.0,4.00,4.00,4.00,1.30,9.89,9.89,9.89,7.20,0,0,0,2,1.941,2.998,-1.00,57.1,76.79,0
3.892,1,100,12.49,21.09,19.45,108.0,186.1,82.25,4226,2120,3,100.0,4.00,4.00,4.00,1.30,9.93,9.93,9.93,7.23,0,0,0,2,1.943,2.998,-1.00,57.5,79.04,0
3.953,1,100,12.20,21.96,19.39,108.0,186.1,82.20,4263,2198,3,100.0,4.00,4.00,4.00,1.30,9.90,9.90,9.90,6.70,0,0,0,3,1.943,2.997,-1.00,57.8,78.22,0
4.033,1,100,11.91,21.50,19.58,108.7,186.1,82.25,4323,2198,3,100.0,4.00,4.00,4.00,0.80,10.02,9.32,10.02,6.83,0,0,0,3,1.940,2.998,-1.00,58.3,76.84,0
4.098,1,100,12.05,22.38,19.52,109.4,186.1,82.25,4423,2222,3,100.0,4.00,3.29,4.00,0.80,9.97,9.26,9.97,6.77,0,1,0,3,1.948,2.998,-1.00,59.6,78.27,0
4.181,1,100,12.20,22.38,19.30,109.9,186.1,82.21,4413,2035,3,100.0,4.00,3.29,4.00,0.80,10.11,9.40,10.11,6.92,0,1,0,3,1.927,2.998,-1.00,60.0,73.97,0
4.251,1,100,11.76,22.50,19.52,109.9,186.1,82.23,4427,2222,3,100.0,4.00,2.79,4.00,0.80,10.11,8.90,10.11,6.91,0,2,0,3,1.927,2.998,-1.00,60.0,78.01,0
4.327,1,100,11.91,22.89,19.36,110.8,186.1,82.24,4492,2219,3,100.0,4.00,2.79,4.00,0.80,10.19,8.98,10.19,6.99,0,2,0,3,1.926,2.998,-1.00,60.6,78.28,0
4.402,1,100,12.05,22.75,19.26,111.4,186.3,82.25,4487,2233,3,100.0,4.00,2.79,4.00,0.80,10.22,9.01,10.22,7.02,0,2,0,3,1.907,2.998,-1.00,61.6,79.16,0
4.478,1,100,11.91,22.75,19.35,112.1,186.3,82.25,4494,2236,3,100.0,4.00,2.79,4.00,0.80,10.17,8.96,10.17,6.97,0,2,0,3,1.911,2.998,-1.00,61.5,79.46,0
4.551,1,100,12.05,23.24,19.26,112.1,186.3,82.25,4612,2247,3,100.0,4.00,2.79,4.00,0.80,10.26,9.06,10.27,7.07,0,2,0,3,1.911,2.998,-1.00,61.8,78.95,0
4.632,1,100,11.91,23.44,19.08,113.0,186.3,82.25,4629,2215,3,100.0,4.00,2.79,4.00,0.80,10.27,9.06,10.27,7.04,0,2,0,3,1.902,2.997,-1.00,62.9,80.21,0
4.697,1,100,11.91,23.45,18.89,113.5,186.3,82.21,4709,2240,3,100.0,4.00,2.79,4.00,0.80,10.30,9.09,10.30,7.60,0,2,0,3,1.884,2.998,-1.00,63.4,80.91,0
4.786,1,100,11.91,23.45,18.68,114.3,186.3,82.21,4737,2095,3,100.0,4.00,2.79,4.00,1.30,10.33,9.12,10.33,7.65,0,2,0,3,1.869,2.998,-1.00,64.4,82.46,0
4.846,1,100,11.76,23.42,18.44,114.3,186.3,82.20,4766,2233,3,100.0,4.00,2.79,4.00,1.30,10.34,9.13,10.34,7.64,0,2,0,3,1.869,2.998,-1.00,64.7,82.71,0
4.935,1,100,11.76,23.75,18.33,114.8,186.3,82.21,4800,2116,3,100.0,4.00,2.79,4.00,1.30,10.36,9.15,10.36,7.65,0,2,0,3,1.860,2.998,-1.00,65.1,84.36,0
4.993,1,100,11.76,23.81,18.23,115.7,186.3,82.21,4836,2176,3,100.0,3.99,3.29,3.99,1.30,10.33,9.63,10.33,7.64,0,2,0,3,1.853,2.996,-1.00,65.5,84.23,0
5.085,1,100,11.91,23.81,18.08,116.4,186.3,82.25,4903,2130,3,100.0,4.00,3.29,4.00,1.30,10.41,9.71,10.41,7.70,0,2,0,3,1.854,2.997,-1.00,66.2,85.43,0
5.146,1,100,11.76,24.02,17.87,116.4,186.3,82.20,4887,2247,3,100.0,4.00,3.29,4.00,1.30,10.41,9.70,10.41,7.71,0,2,0,3,1.854,2.998,-1.00,66.7,86.80,0
5.226,1,100,11.76,24.25,17.79,117.0,186.4,82.20,4939,2261,3,100.0,4.00,3.29,4.00,1.30,10.43,9.72,10.43,7.69,0,2,0,3,1.844,3.000,-1.00,66.9,87.89,0
5.302,1,100,11.76,24.17,17.65,117.9,186.4,82.25,4981,2123,3,100.0,4.00,3.29,4.00,1.30,10.44,9.73,10.44,7.74,0,2,0,3,1.832,3.000,-1.00,67.5,89.24,0
5.383,1,100,11.76,24.17,17.45,118.4,186.4,82.21,5017,2180,3,100.0,4.02,3.29,4.00,1.30,10.48,9.74,10.48,7.75,0,2,0,3,1.816,3.000,-1.00,68.2,89.87,0
5.444,1,100,11.76,24.34,17.38,118.4,186.4,82.25,5041,2265,3,100.0,4.02,3.29,4.02,1.30,10.49,9.76,10.49,8.27,0,2,0,3,1.816,3.000,-1.00,68.5,89.51,0
5.532,1,100,11.76,24.52,17.38,119.1,186.4,82.25,5115,2194,3,100.0,4.06,3.29,4.06,1.80,10.59,9.82,10.59,8.33,0,2,0,3,1.812,3.000,-1.00,69.0,90.18,0
5.597,1,100,12.05,24.55,17.25,119.8,186.4,82.25,5153,2190,3,100.0,4.06,3.29,4.06,1.80,10.87,9.89,10.87,8.40,0,2,0,3,1.808,3.000,-1.00,69.9,91.46,0
5.674,1,100,12.05,24.55,17.07,120.4,186.6,82.25,5139,2151,3,100.0,4.26,3.29,4.26,1.80,11.06,10.08,11.06,8.62,0,2,0,3,1.789,3.000,-1.00,70.2,92.78,0
5.755,1,100,11.91,24.77,17.01,120.4,186.6,82.21,5208,2137,3,100.0,4.30,3.79,4.30,1.80,11.17,10.66,11.17,8.67,0,2,0,3,1.789,3.000,-1.00,70.4,92.35,0
5.842,1,100,12.05,24.75,16.86,121.3,186.6,82.25,5258,2283,3,100.0,4.30,3.79,4.30,1.80,11.60,11.07,11.60,9.08,0,2,0,3,1.780,3.000,-1.00,71.2,93.98,0
5.896,1,100,12.05,24.79,16.65,121.8,186.6,82.21,5255,2275,3,100.0,4.42,3.79,4.42,1.80,11.66,11.18,11.66,9.19,0,2,0,3,1.763,3.000,-1.00,71.7,95.22,0
5.991,1,98,12.05,24.79,16.45,122.7,186.6,82.25,5306,2148,3,100.0,4.47,3.79,4.32,1.80,11.85,11.49,11.85,9.50,0,2,0,3,1.746,3.000,-1.00,71.9,95.79,0
6.049,1,97,12.05,24.73,16.36,122.7,186.6,82.22,5361,2247,3,100.0,4.32,3.79,4.32,1.80,11.95,11.65,11.95,9.66,0,2,0,3,1.746,3.000,-1.00,72.5,96.97,0
6.127,1,92,11.91,24.81,16.24,123.4,186.6,82.22,5371,2176,3,100.0,4.18,3.79,4.18,1.80,12.08,11.86,12.08,9.74,0,2,0,3,1.739,3.000,-1.00,73.2,97.73,0
6.194,1,90,12.05,25.01,16.17,124.3,186.6,82.22,5394,2283,3,100.0,4.09,3.79,4.09,1.80,12.09,11.85,12.09,10.36,0,2,0,3,1.730,3.000,-1.00,73.3,98.03,0
6.274,1,90,12.05,25.01,16.03,125.1,186.6,82.22,5461,2290,3,100.0,4.01,3.79,4.09,2.30,12.34,12.12,12.34,10.63,0,2,0,3,1.723,3.000,-1.00,73.8,99.37,0
6.360,1,89,12.49,24.94,15.96,125.1,186.6,82.25,5455,2173,3,100.0,4.01,3.79,4.01,2.30,12.50,12.26,12.50,10.77,0,2,0,3,1.723,3.000,-1.00,74.2,100.00,0
6.425,1,88,12.49,25.10,15.89,126.0,186.6,82.25,5503,2205,3,100.0,4.03,3.79,4.03,2.30,12.70,12.46,12.70,10.97,0,2,0,3,1.710,3.000,-1.00,74.8,100.00,0
6.501,1,88,12.79,25.02,15.76,126.7,186.8,82.22,5553,2286,3,100.0,4.18,3.79,4.18,2.30,12.99,12.99,12.99,11.11,0,2,0,3,1.697,3.000,-1.00,75.4,100.00,0
6.580,1,84,12.79,25.02,15.67,127.6,186.8,82.22,5572,2219,3,100.0,4.18,4.18,4.18,2.30,13.23,13.17,13.23,11.29,0,2,0,3,1.690,2.916,-1.00,75.8,100.00,0
6.646,1,75,12.94,25.19,15.55,127.6,186.8,82.22,5592,2272,3,100.0,4.24,4.18,4.24,2.30,13.32,13.29,13.32,11.42,0,2,0,3,1.690,2.508,-1.00,76.1,100.00,0
6.723,1,74,12.94,25.25,15.49,128.3,186.8,82.21,5630,2222,3,100.0,4.24,4.18,4.24,2.30,13.43,13.38,13.43,11.51,0,2,0,3,1.678,2.402,-1.00,76.5,100.00,0
6.798,1,74,12.94,25.33,15.45,128.8,186.8,82.25,5702,2286,3,100.0,4.20,4.18,4.20,2.30,13.50,13.48,13.50,11.60,0,2,0,3,1.676,2.407,-1.00,77.1,100.00,0
6.875,1,73,12.94,25.33,15.31,129.7,186.8,82.20,5677,2219,3,100.0,4.22,4.18,4.20,2.30,13.63,13.59,13.63,11.71,0,2,0,3,1.668,2.370,-1.00,77.8,100.00,0
6.952,1,72,12.94,25.44,15.35,129.7,186.8,82.25,5749,2183,3,100.0,4.22,4.18,4.22,2.30,13.70,13.65,13.70,12.28,0,2,0,3,1.668,2.296,-1.00,77.8,100.00,0
7.031,1,72,12.94,25.58,15.22,130.5,186.8,82.25,5765,2148,3,100.0,4.23,4.18,4.23,2.80,13.81,13.77,13.82,12.39,0,2,0,3,1.665,2.300,-1.00,78.4,100.00,0
7.097,1,68,12.94,25.79,15.20,131.0,186.8,82.22,5794,2137,3,100.0,4.22,4.18,4.22,2.80,13.81,13.77,13.81,12.39,0,2,0,3,1.662,2.159,-1.00,78.7,100.00,0
7.182,1,66,13.08,25.79,15.09,131.9,186.8,82.25,5829,2176,3,100.0,4.23,4.18,4.22,2.80,13.93,13.88,13.93,12.49,0,2,0,3,1.657,2.053,-1.00,79.4,100.00,0
7.248,1,65,12.94,25.81,15.01,131.9,186.8,82.22,5872,2187,3,100.0,4.23,4.18,4.23,2.80,13.99,13.99,13.99,12.56,0,2,0,3,1.657,2.026,-1.00,79.6,100.00,0
7.325,1,60,12.94,25.95,14.92,132.6,186.8,82.22,5898,2247,3,100.0,4.23,3.48,4.23,2.80,14.19,13.51,14.19,12.83,0,3,0,3,1.651,1.870,-1.00,80.1,100.00,0
7.395,1,56,12.94,25.95,14.81,133.2,186.8,82.22,5917,2144,3,100.0,4.23,2.98,4.23,2.80,14.30,13.13,14.30,12.95,0,4,0,3,1.639,1.806,-1.00,80.5,91.29,0
7.481,1,48,12.94,25.95,14.77,133.7,186.8,82.23,5950,2215,3,100.0,4.16,2.98,4.23,2.80,14.44,13.25,14.44,13.07,0,4,0,3,1.631,1.627,-1.00,80.9,77.92,0
7.546,1,29,12.94,25.96,14.65,133.7,186.8,66.70,5967,2141,3,100.0,4.16,2.98,4.16,2.80,14.69,13.76,14.69,13.58,0,4,0,3,1.631,1.288,-1.00,81.2,78.47,0
7.625,1,0,12.79,24.67,8.35,134.6,186.8,19.83,5822,2130,3,100.0,4.13,2.98,4.13,2.80,3.95,1.65,1.65,-4.46,0,4,0,3,1.541,0.385,-1.00,81.6,0.00,0
7.701,1,0,12.49,8.65,-5.77,135.1,186.8,8.02,5819,1829,3,100.0,0.00,0.00,0.00,0.00,30.19,30.19,30.19,10.28,0,4,0,3,0.538,0.273,-1.00,80.6,0.00,0
7.777,1,0,14.11,8.65,-8.96,135.9,186.8,7.79,5884,1404,3,100.0,0.00,0.00,0.00,0.00,15.90,15.90,15.90,10.65,0,0,0,0,0.241,0.169,-1.00,80.5,0.00,0
7.845,1,0,14.99,3.76,-10.57,135.9,186.8,6.53,5894,1192,3,100.0,0.00,0.00,0.00,0.00,28.27,28.27,28.27,28.27,0,0,0,0,0.241,0.165,-1.00,80.7,0.00,0
7.931,1,0,14.99,2.54,-10.66,136.4,186.8,8.18,5906,997,3,100.0,0.00,0.00,0.00,0.00,23.29,23.95,23.01,23.95,0,0,0,0,0.160,0.171,-1.00,80.6,0.00,0
7.997,1,0,14.85,2.67,-10.63,136.8,186.8,8.71,5892,866,3,100.0,0.00,0.00,0.00,0.00,25.19,25.19,30.52,30.52,0,0,0,0,0.168,0.170,-1.00,80.4,0.00,0
8.075,1,0,15.14,2.67,-10.64,136.8,186.8,8.94,5895,905,3,100.0,0.00,0.00,0.00,0.00,21.00,21.12,21.92,21.92,0,0,0,0,0.166,0.170,-1.00,80.5,0.00,0
8.151,1,0,15.14,2.65,-10.58,136.8,186.8,9.30,5881,940,3,100.0,0.00,0.00,0.00,0.00,20.42,20.42,20.42,20.64,0,0,0,0,0.166,0.170,-1.00,80.3,0.00,0
8.231,1,0,15.14,2.66,-10.52,136.8,186.6,9.50,5842,948,3,100.0,0.00,0.00,0.00,0.00,19.40,19.40,19.40,19.20,0,0,0,0,0.168,0.170,-1.00,79.6,0.00,0
8.299,1,0,14.99,2.65,-10.53,136.4,186.6,9.55,5760,972,3,100.0,0.00,0.00,0.00,0.00,19.54,19.54,19.54,19.54,0,0,0,0,0.167,0.170,-1.00,78.7,0.00,0
8.377,1,0,14.85,2.65,-10.49,136.2,186.6,9.61,5709,997,3,100.0,0.00,0.00,0.00,0.00,19.25,19.39,19.25,19.39,0,0,0,0,0.167,0.167,-1.00,78.5,0.00,0
8.454,1,0,14.99,2.62,-10.49,136.2,186.6,9.45,5760,1015,3,100.0,0.00,0.00,0.00,0.00,19.05,19.05,19.05,19.05,0,0,0,0,0.167,0.167,-1.00,79.0,0.00,0
8.523,1,0,15.14,2.53,-10.50,136.2,186.4,9.80,5788,1047,3,100.0,0.00,0.00,0.00,0.00,19.07,19.07,19.07,19.04,0,0,0,0,0.164,0.167,-1.00,78.6,0.00,0
8.594,1,0,15.29,2.55,-10.52,135.9,186.4,9.72,5736,1061,3,100.0,0.00,0.00,0.00,0.00,19.20,19.20,19.20,19.20,0,0,0,0,0.165,0.167,-1.00,78.5,0.00,0
8.691,1,0,15.58,2.55,-10.49,135.7,186.4,9.70,5670,1086,3,100.0,0.00,0.00,0.00,0.00,19.05,19.05,19.05,18.95,0,0,0,0,0.165,0.167,-1.00,77.7,0.00,0
8.747,1,0,16.46,2.58,-10.50,135.7,186.4,9.63,5584,1075,3,100.0,0.00,0.00,0.00,0.00,19.03,19.03,19.03,19.03,0,0,0,0,0.165,0.167,-1.00,77.3,0.00,0
8.824,1,0,17.20,2.54,-10.48,135.7,186.4,9.60,5550,1089,3,100.0,0.00,0.00,0.00,0.00,18.69,18.69,18.69,19.07,0,0,0,0,0.165,0.167,-1.00,76.7,0.00,0
8.895,1,0,19.40,2.53,-10.43,135.7,186.3,9.58,5507,1107,3,100.0,0.00,0.00,0.00,0.00,18.70,18.70,18.70,18.70,0,0,0,0,0.168,0.167,-1.00,75.8,0.00,0
8.981,1,0,21.17,2.53,-10.43,135.3,186.3,9.56,5487,1110,3,100.0,0.00,0.00,0.00,0.00,18.65,18.63,18.65,18.63,0,0,0,0,0.168,0.168,-1.00,75.1,0.00,0
