Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 I8A0S v10.0 stg 1 91_95AT_xHP
16.579,14.7,99.59999999999999,2.7,12.8,1,0,0,-2.3,0,-2.3,0,72,2,19,16.41,15.17,103.8,181.2,182.6,1954,3062,-1.8,-1.2,81.09999999999999,13.1,372.4,0,80,95.5,18.2,0
16.675,14.7,99.59999999999999,3.5,13.2,1,0,0,-2.3,0,-2.3,0,74.5,2,19,15.34,14.87,109,182.3,191.7,2075.2,3142,2,-1.8,81.09999999999999,13.5,393.3,0,80,95.2,18.3,0
16.85,14.7,99.59999999999999,4,13.5,1,0,0,-2.3,0,-2.3,0,74.3,2,19,15.34,15.55,112.9,184.5,203.9,2301.8,3317,7.7,6.5,81.09999999999999,12.8,410.7,0,80,95.8,18.1,0
16.949,14.7,99.59999999999999,5.5,13.5,1,0,0,-2.3,0,-2.3,0,72.7,2,19,14.54,14.11,123.9,188.6,213.9,2406.8,3421,11.3,5.4,81.09999999999999,10.9,452.2,0,80,96.7,19,0
17.05,14.7,99.59999999999999,6.4,13.5,1,0,0,-2.3,0,-2.3,0,75.7,2,19,14.58,14.83,129.4,188.6,221.3,2537,3489,7.5,5.9,81,7.1,478.8,0,80,95.59999999999999,19.3,0
17.15,14.7,99.59999999999999,7.5,13.5,1,0,0,-2.3,0,-2.3,0,75.2,2,19,14.99,14.44,135,187.4,229,2561.6,3645,12.4,8.5,81,9,508.5,0,80,95.2,20.2,0
17.245,14.7,99.59999999999999,8.4,13.5,1,0,0,-2,0,-2.3,0,75.3,2,19,14.25,14.25,139,186.6,236.6,2616,3748,11.4,7.7,81,8.199999999999999,529.5,0,80,95.90000000000001,20.7,0
17.345,14.7,99.59999999999999,10.1,13.5,1,0,0,-2,0,-2,0,72.5,2,19,14.11,14.2,148,185.6,243.4,2621.1,3874,13.7,9.699999999999999,81,6.8,577.1,0,51.1,66.90000000000001,21,0
17.45,14.7,99.59999999999999,11.4,13.5,1,0,0,-1.7,0,-2,0,72,2,20,13.41,13.54,155.9,184.5,251.5,2623.8,4013,14.8,11.4,81,5.2,617.3,0,30.4,46.2,21.9,0
17.55,14.7,99.59999999999999,13,13.5,1,0,0,-1.3,0,-1.7,0,77.5,2,20,12.73,12.83,165.1,183,259,2703.7,4145,14.5,11.9,81,4.5,649.1,0,27.1,42.8,22.1,0
17.649,14.7,99.59999999999999,13.6,13.5,1,0,0,-1.3,0,-1.3,0,74.8,2,20,12.46,12.75,167.3,181,266.5,2501.7,4320,14.1,13.3,76.3,3.8,665,0,26.8,41.5,22.9,0
17.75,14.7,99.59999999999999,13.5,13.5,1,0,0,-1,0,-1.3,0,75,2,20,12.26,12.48,166.1,178.8,275.1,2444.9,4506,13.9,14.3,47.9,4.1,670.8,0,28.1,43.8,24,0
17.849,14.7,99.59999999999999,13.4,13.5,1,0,0,-1,0,-1,0,72.3,2,20,11.62,11.79,165,175.6,283.4,2340.1,4662,9.9,14.4,57,3.8,659.8,0,30.1,45.9,24.5,0
17.949,14.7,99.59999999999999,13,13.5,1,0,0,-0.7,0,-1,0,67.7,2,20,11.57,11.59,161.7,172.4,290.7,2264.9,4839,4.6,5.8,79.40000000000001,4.5,658.8,0,33.5,48.6,25.3,0
18.05,14.7,99.59999999999999,12.5,13.5,1,0,0,-0.7,0,-1,0,70.7,2,20,11.46,11.4,158.9,169.1,298,2131.5,5068,-0.1,1.8,81.09999999999999,4.5,651.4,0,34.3,50.5,26,0
18.149,14.7,99.59999999999999,12.5,13.5,1,0,0,-0.7,0,-0.7,0,64.2,2,20,11.21,11.36,159.5,164.7,305.9,2010.1,5355,-8.6,-5.3,81.09999999999999,4.9,664.3,0,35.2,51.4,27,0
18.249,14.7,99.59999999999999,12.3,13.5,1,0,0,-0.3,0,-0.7,0,65.3,2,20,11.33,11.33,159.8,159.6,313.4,1938.4,5691,-13.6,-10.6,81.09999999999999,5.2,673.6,0,35.5,51,27.5,0
18.344,14.7,99.59999999999999,12.3,13.5,1,0,0,-0.3,0,-0.3,0,67.2,2,20,11.64,11.73,160.1,156.1,319.8,1880.9,5895,-17.3,-14.4,81,-0.8,604.7,0,36.4,50.7,28.2,0
18.45,14.8,99.59999999999999,12.3,13.5,1,0,0,0,0,-0.3,0,67,2,20,12.13,12.15,161.2,156.6,323.4,1845,5813,-17.3,-14.7,81,-0.8,609.5,0,35.1,50,27.2,0
18.549,14.8,99.59999999999999,12.9,13.5,1,0,0,0,0,-0.3,0,66.5,2,21,12.26,12.2,163,157.8,324.7,1837.4,5739,-16.1,-13.4,81,-0.8,616.9,0,34.6,49.3,27.2,0
18.649,14.8,99.59999999999999,12.7,13.5,1,0,0,0,0,0,0,63.8,2,21,11.97,11.76,162.8,158.4,325.9,1813.4,5704,-17.3,-15.6,81,-1.1,603,0,35.2,50.7,27.1,0
18.745,14.8,99.59999999999999,12.7,13.5,1,0,0,0,0,0,0,62.6,2,22,12.05,12.13,162.9,159.1,325.8,1837.2,5681,-17.9,-15,81,-0.8,612.4,0,33.9,49.4,26.3,0
18.85,14.8,99.59999999999999,12.7,13.5,1,0,0,0,0,0,0,64.7,2,22,12.2,12.26,162.4,160.1,324.1,1859.2,5626,-17.2,-15.7,81,-0.4,620.1,0,33.2,47.5,26.1,0
18.949,14.8,99.59999999999999,12.7,13.5,1,0,0,0,0,0,0,64.90000000000001,2,22,12.13,12.1,162.1,157.6,324.9,1857,5786,-17.3,-15.5,81,-0.8,612.2,0,35.1,49.6,27.3,0
19.045,14.8,99.59999999999999,12.7,13.5,1,0,0,0,0,0,0,63,2,22,12,11.99,162.4,156.3,326.9,1843.1,5867,-18.8,-16.4,81,-1.1,607.8,0,36.7,51.2,27.6,0
19.149,14.8,99.59999999999999,12.6,13.5,1,0,0,0,0,0,0,62.1,2,22,11.95,11.82,161.3,155.1,328.9,1860.1,5949,-20.2,-17.8,81,-1.1,601.8,0,36.3,50.8,27.6,0
19.25,14.8,99.59999999999999,12.5,13.5,1,0,0,0,0,0,0,64.40000000000001,2,23,12.07,11.97,161.6,153.6,331.1,1816.7,6042,-19.9,-18.1,81,-1.5,600.8,0,36.8,52.3,27.8,0
19.344,14.8,99.59999999999999,12.5,13.5,1,0,0,0,0,0,0,63,2,23,12.07,11.95,161.1,152.4,333.4,1832.8,6136,-20.7,-18,81.09999999999999,-1.9,596.7,0,37.6,52,28.4,0
19.445,14.8,99.59999999999999,12.4,13.5,1,0,0,0,0,0,0,63.3,2,23,12.05,11.97,161,150.9,336.2,1811.2,6251,-21.6,-19.5,81.09999999999999,-1.9,591.4,0,38.7,53.1,29.1,0
19.549,14.8,99.59999999999999,12.4,13.5,1,0,0,0,0,0,0,63.5,2,24,12.13,12.1,160.7,150.4,338.1,1816.8,6287,-22.7,-20.6,80.90000000000001,-2.2,591.3,0,38.5,52.9,28.8,0
19.646,14.8,99.59999999999999,11.8,10.6,1,0,0,0,0,0,0,64.7,2,25,12.13,12.18,157,149.3,340,1840.5,6357,-22.2,-21,47.9,-1.5,583.7,0,31.4,46.8,28.1,0
19.745,14.8,99.59999999999999,10.9,10.4,1,0,0,0,0,0,0,65.8,2,25,12.33,12.36,151.3,148.2,342,1831.9,6443,-20.8,-17.9,37,-0.4,581.1,0,30.7,45.1,27.9,0
19.849,14.8,99.59999999999999,10.7,10.3,1,0,0,0,0,0,0,63.1,3,26,12.13,12.07,149.3,147.4,344,1882.1,6507,-19.6,-19.5,34.5,0,579.5,0,30.5,45.9,27.7,0
19.949,14.8,99.59999999999999,10.7,10.2,1,0,0,0,0,0,0,66.3,3,26,12.07,12.1,149.3,146.6,345.7,1851.8,6578,-20.7,-18.2,34.3,0.8,576.2,0,30.4,45.8,27.6,0
20.05,14.8,99.59999999999999,10.5,10.4,1,0,0,0,0,0,0,66,3,26,12.1,12.29,149.2,148.3,345.8,1920,6428,-21.4,-18.2,35.9,-17.2,429.5,0,29.6,44,26.6,0
20.144,14.8,99.59999999999999,10.5,13.3,1,0,0,0,0,0,0,68.09999999999999,3,26,12.89,12.95,146.3,163.9,335.2,2069,5364,-16.6,-14.6,43.8,-21.4,257.7,0,33.5,46.4,26,0
20.244,14.8,99.59999999999999,13.8,13.5,1,0,0,0,0,0,0,73.2,3,27,14.05,14.58,161.8,177.6,313.2,2230.8,4609,-14.5,-6,38.8,-6.8,506.6,0,26.3,41,24.4,0
20.339,14.8,99.59999999999999,14.1,13.5,1,0,0,0,0,0,0,79.2,3,27,14.51,13.9,164.5,176.1,302.6,2241.4,4697,1.3,3.2,30.2,-0.4,627.7,0,25.9,40.5,23.8,0
20.44,14.8,99.59999999999999,13.8,13.5,1,0,0,0,0,0,0,73.59999999999999,3,27,12.43,12.39,163.8,177.4,296.2,2410,4622,-1.5,-0.4,32.2,3.8,627.4,0,26.1,40.8,23.3,0
20.541,14.8,99.59999999999999,13.5,13.5,1,0,0,0,0,0,0,70.40000000000001,3,28,12.61,12.66,162.1,176,294.5,2123.8,4714,0.3,2.9,39.4,4.5,656.3,0,29.6,44.5,23.8,0
20.645,14.8,99.59999999999999,13.4,13.5,1,0,0,0,0,0,0,70.5,3,28,12.07,11.99,160.9,176.7,293.8,2223.1,4670,-2,-0.2,50.4,4.5,658,0,28.7,44.7,23.4,0
20.745,14.8,99.59999999999999,13.4,13.5,1,0,0,0,0,0,0,73.7,3,28,12.39,12.29,161.3,175.6,294.2,2208.2,4732,0.9,3.3,77.8,4.5,660.1,0,28.4,44.4,23.9,0
20.85,14.8,99.59999999999999,13.3,13.5,1,0,0,0,0,0,0,71.8,3,28,11.92,11.86,160.5,174.6,295.3,2282.2,4782,-1.1,0.7,79.90000000000001,4.5,656.8,0,28.5,43.2,24.2,0
20.95,14.8,99.59999999999999,13.3,13.5,1,0,0,0,0,0,0,75.7,3,28,12.02,12.02,160.1,173.8,296.6,2178.2,4825,-1.6,0.4,81.2,4.5,655.6,0,28.5,44.2,24.2,0
21.049,14.8,99.59999999999999,13.3,13.5,1,0,0,0,0,0,0,72.7,3,28,11.95,11.89,160,172.9,298.2,2151.6,4884,-2.7,-1.2,81.09999999999999,4.5,656.5,0,29,44.7,24.5,0
21.149,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,72,3,29,11.86,11.92,159.3,171.6,300.2,2090.1,4965,-4.9,-2.8,81.09999999999999,4.5,655.8,0,29.6,44.6,24.8,0
21.25,14.8,99.59999999999999,13.1,13.5,1,0,0,0,0,0,0,76.40000000000001,3,29,11.92,11.73,159.3,170.6,302.2,2069.3,5012,-6.3,-5.2,81,4.5,661.6,0,30.1,44.9,25,0
21.349,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,71.3,3,29,11.92,11.92,159.1,170,304,2032.1,5061,-8.199999999999999,-6.8,81,4.5,662.7,0,29.7,44.7,25,0
21.449,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,73,3,29,11.95,11.82,159.6,169.3,306,1984.4,5118,-9.6,-9.1,81.09999999999999,4.5,666.3,0,29.6,45.3,25,0
21.551,14.8,99.59999999999999,13.3,13.5,1,0,0,0,0,0,0,71.59999999999999,3,30,11.89,11.95,160.2,168.3,307.8,1964.8,5163,-11.2,-9.800000000000001,81,4.9,664.1,0,29.8,45.5,25.2,0
21.65,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,69.90000000000001,3,30,11.92,11.82,160.1,167.4,309.7,1973.4,5223,-13.1,-12.7,81,4.9,671.9,0,30.8,46.9,25.6,0
21.749,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,69.90000000000001,3,30,12.05,12.13,159.8,166.6,311.6,1924.6,5295,-13.6,-12.9,81,4.9,672.6,0,30.6,45.7,25.8,0
21.845,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,70.5,3,31,12.02,11.95,159.8,165.8,313.4,1922.1,5331,-14.7,-13.8,81.09999999999999,4.9,664.3,0,30.7,45.8,25.8,0
21.949,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,71.40000000000001,3,31,12.07,12.13,160.2,164.9,314.9,1894.9,5375,-15.5,-14.4,81,4.9,673.6,0,30.9,45.9,25.8,0
22.051,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,68.8,3,31,12.16,12,160.4,164.2,316.4,1866.7,5436,-15.4,-14.3,81,4.9,665.7,0,31.1,47.1,26,0
22.149,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,70.2,3,31,12.02,12.13,160.5,163.4,318,1860.2,5477,-16.4,-15.7,81,4.9,675.8,0,31.7,46.5,26.1,0
22.25,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,69.3,3,31,12.05,12.05,160.4,162.1,319.8,1869.9,5549,-17.5,-15.2,81,5.2,671.5,0,31.6,46,26.4,0
22.35,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,65.59999999999999,3,32,12.05,11.95,160.4,161.4,321.2,1881.9,5587,-17.2,-17.1,81.09999999999999,5.2,672,0,32,46.8,26.6,0
22.449,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,68.40000000000001,3,32,12.07,12.13,160.8,160.9,322.5,1887.2,5625,-18.5,-17.9,81,5.2,673.1,0,32.2,47,26.5,0
22.549,14.8,99.59999999999999,13.2,13.5,1,0,0,0,0,0,0,73.40000000000001,3,32,12.13,12.07,160.3,160.1,323.8,1855.8,5677,-19.1,-17.1,81,5.2,672.4,0,32.3,47.1,26.8,0
22.649,14.8,99.59999999999999,13.1,13.5,1,0,0,0,0,0,0,64.40000000000001,3,32,12.07,11.92,160.2,159.2,325.3,1859.2,5743,-19.4,-18.2,81,5.2,671.8,0,33,48.8,26.9,0
22.751,14.8,99.59999999999999,13.1,13.5,1,0,0,0,0,0,0,70,3,32,12.02,12.1,160,158.3,326.7,1877.8,5783,-19.9,-19.1,81.09999999999999,5.2,671.5,0,33.3,49.1,26.9,0
22.85,14.8,99.59999999999999,13,13.5,1,0,0,0,0,0,0,69.7,3,32,12.1,12.18,159.3,157.8,327.8,1888.1,5840,-20.8,-19.8,81,5.2,671.3,0,33.7,48.5,27,0
22.95,14.8,99.59999999999999,13,13.5,1,0,0,0,0,0,0,69,3,32,12.1,12.29,159.4,157.1,329.1,1851.8,5869,-20.7,-19,81,5.2,670.5,0,33.8,48.5,27,0
23.051,14.8,99.59999999999999,13,13.5,1,0,0,0,0,0,0,70.2,3,33,12.16,12.05,159.4,156.2,330.2,1857,5923,-21.1,-19.5,81,5.2,670.8,0,34.1,48.9,27.2,0
23.15,14.8,99.59999999999999,12.9,13.5,1,0,0,0,0,0,0,63.3,3,33,12.13,12.13,159.3,155.4,331.3,1868.9,5976,-21.5,-19,81,5.2,670.7,0,34.3,49.4,27.4,0
23.251,14.8,99.59999999999999,12.9,13.5,1,0,0,0,0,0,0,67.7,3,33,12.13,12.07,159.1,154.8,332.6,1872.1,6018,-21.5,-19.5,81,5.2,667.6,0,34.6,49.6,27.6,0
23.351,14.8,99.59999999999999,12.9,13.5,1,0,0,0,0,0,0,69,3,34,12.16,12.02,159.1,154.3,333.6,1831.6,6059,-22,-19.9,81,5.2,666.3,0,35,50.1,27.8,0
23.45,14.8,62.1,12.9,13.5,1,0,0,0,0,0,0,67.2,3,34,12.16,12.1,159,153.5,334.8,1840.2,6104,-22,-20.1,81,5.2,665.3,0,35.5,50.6,28.2,0
23.55,14.8,11,12.9,13.5,1,0,0,0,0,0,0,68.40000000000001,3,34,12.23,12.2,158.7,111.2,308.4,1863.3,6094,-22.3,-20.9,81,-0.8,596.8,0,32.9,48.3,25.8,0
23.651,14.8,0,12.5,0,1,0,0,0,0,0,0,66.5,4,34,12.18,12.15,155.6,79.3,235,1743.7,6110,-21.5,-20.6,48.7,-8.199999999999999,481.6,0,13.8,29.3,11.6,0
23.75,14.8,0,-2.4,0,1,0,0,0,0,0,0,85.59999999999999,4,34,12.75,13.12,66.59999999999999,28.8,132.8,2060.8,6021,-19,-17.4,8.6,-9,162.8,0,13.9,28.4,11.7,0
23.85,14.8,0,-11,0,1,0,0,0,0,0,0,76,4,34,15.77,16.45,15.4,13.5,56.7,1687.1,6034,-18.1,12.7,2.9,24,57.9,0,49.3,64.3,41.5,0
23.951,14.8,0,-11.6,0,1,0,0,0,0,0,0,76,4,34,14.51,15.42,11.7,12.2,32.8,1598.9,6013,-11.3,2.6,4.9,7.5,20.1,0,50.9,66,42.9,0
24.05,14.8,0,-11.6,0,1,0,0,0,0,0,0,77.09999999999999,4,34,14.51,14.38,11.6,11.8,25.9,1591.2,5826,0,0,5.7,10.5,0,0,50.7,65.3,42.7,0
24.15,14.8,0,-11.6,0,1,0,0,0,0,0,0,78,4,34,25.17,29,11.5,11.7,23.3,1413.4,5592,0,0,6,10.5,0,0,50.9,65.5,42.9,0
24.25,14.8,0,-11.5,0,1,0,0,0,0,0,0,72.90000000000001,4,34,37.33,234.95,11.6,11.6,21.8,1171.1,5368,0,0,6.2,9.800000000000001,0,0,51.2,65.8,43.1,0
24.351,14.8,0,-11.5,0,1,0,0,0,0,0,0,73.7,4,34,234.95,234.95,11.5,11.4,20.6,983.8,5153,0,0,6.1,9.4,0,0,51.4,65.5,43.3,0
24.449,14.8,0,-11.5,0,1,0,0,0,0,0,0,76.59999999999999,4,34,234.95,234.95,11.3,11.3,19.5,854,4942,0,0,6,9,0,0,51.7,66.3,43.5,0
24.545,14.8,0,-11.5,0,1,0,0,0,0,0,0,75,4,34,234.95,234.95,10.9,11.2,18.5,834.6,4739,0,0,5.9,9.4,0,0,51.9,66,43.7,0
24.645,14.8,0,-11.5,0,1,0,0,0,0,0,0,75.3,4,34,234.95,234.95,10.7,11.2,17.6,824.9,4544,0,0,6.4,8.199999999999999,0,0,51.7,67.2,43.5,0
24.752,14.8,0,-11.4,0,1,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11.2,11.4,17.1,830.4,4401,0,0,6.5,8.199999999999999,0,0,51.4,66.90000000000001,43.2,0
24.85,14.8,0,-11.4,0,1,0,0,0,0,0,0,75.7,4,34,234.95,234.95,11.4,11.4,16.9,826,4404,0,0,6.4,8.199999999999999,0,0,51.4,66.90000000000001,43.2,0
24.951,14.8,0,-11.3,0,1,0,0,0,0,0,0,74.8,4,34,234.95,234.95,11.4,11.4,16.8,821.7,4394,0,0,6.4,8.199999999999999,0,0,51.3,66.90000000000001,43.2,0
25.05,14.8,0,-11.3,0,1,0,0,0,0,0,0,75,4,34,234.95,234.95,11.4,11.4,16.8,818.2,4387,0,0,6.3,8.199999999999999,0,0,51.3,65.90000000000001,43.2,0
25.151,14.8,0,-11.3,0,1,0,0,0,0,0,0,76.2,4,34,234.95,234.95,11.5,11.4,16.8,816.1,4380,0,0,6.3,7.9,0,0,51.3,65.90000000000001,43.2,0
25.246,14.8,0,-11.3,0,1,0,0,0,0,0,0,74.5,4,34,234.95,234.95,11.4,11.4,16.8,813.9,4376,0,0,6.2,8.199999999999999,0,0,51.3,66.8,43.2,0
25.346,14.8,0,-11.3,0,1,0,0,0,0,0,0,75.90000000000001,5,34,234.95,234.95,11.4,11.5,16.8,811.2,4363,0,0,6.2,8.199999999999999,0,0,51.2,66.3,43.2,0
25.449,14.8,0,-11.3,0,1,0,0,0,0,0,0,75.7,5,33,234.95,234.95,11.4,11.5,16.7,809.5,4334,0,0,6.2,8.199999999999999,0,0,51.2,65.7,43.1,0
25.55,14.8,0,-11.3,0,1,0,0,0,0,0,0,74.8,5,33,234.95,234.95,11.4,11.5,16.7,807.8,4326,0,0,6.2,7.9,0,0,51.2,65.7,43.1,0
25.645,14.8,0,-11.3,0,1,0,0,0,0,0,0,74.8,5,33,234.95,234.95,11.6,11.6,16.7,801.7,4286,0,0,6.2,7.9,0,0,51.1,67.09999999999999,43,0
25.746,14.8,0,-11.3,0,1,0,0,0,0,0,0,74.59999999999999,5,33,234.95,234.95,11.6,11.7,16.6,800.8,4196,0,0,6.1,7.9,0,0,50.9,66.40000000000001,42.8,0
25.851,14.8,0,-11.3,0,1,0,0,0,0,0,0,75.3,5,33,234.95,234.95,11.9,11.9,16.4,797.4,4077,0,0,6.1,7.5,0,0,50.5,66,42.5,0
25.95,14.8,0,-11.2,0,1,0,0,0,0,0,0,75.3,5,33,234.95,234.95,12,11.8,16,794.3,3922,0,0,5.9,7.5,0,0,49.5,65,41.7,0
26.047,14.8,0,-11.3,0,1,0,0,0,0,0,0,74.3,5,33,234.95,234.95,11.8,11.4,15.1,788.5,3764,0,0,5.6,6.8,0,0,48,63.4,40.4,0
26.15,14.8,0,-11.4,0,1,0,0,0,0,0,0,74.09999999999999,5,33,234.95,234.95,11.6,11,14,785.6,3585,0,0,5.3,6,0,0,46.4,61.9,39.1,0
26.25,14.8,0,-11.5,0,1,0,0,0,0,0,0,74.8,5,33,234.95,234.95,11.4,11.1,12.9,784.1,3253,0,0,4.9,5.6,0,0,44.9,60.3,37.8,0
26.35,14.8,0,-11.5,0,1,0,0,0,0,0,0,75.2,5,32,234.95,234.95,11.2,11.1,12.2,783.5,3231,0,0,4.7,5.2,0,0,44.8,59.2,37.7,0
26.449,14.8,0,-11.5,0,1,0,0,0,0,0,0,75.2,5,32,234.95,234.95,11.1,11.1,12.1,781.9,3249,0,0,4.7,5.2,0,0,45.4,59.9,38.3,0
26.546,14.8,0,-11.5,0,1,0,0,0,0,0,0,74.5,5,32,234.95,234.95,11.1,11.1,12.1,779.8,3237,0,0,4.7,5.2,0,0,44.8,59.2,37.7,0
26.645,14.8,0,-11.5,0,1,0,0,0,0,0,0,75.2,5,32,234.95,234.95,11.1,11.1,12.1,779.1,3227,0,0,4.6,5.2,0,0,44.7,59.1,37.7,0
