Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.48,0.0,0,0,0,0,0,0,0.0,6AUXFM085909,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
29.5,4611,16.2,3.8,20.9,97,111,100,0,101,16,30.0,20.9,77,24.0,16.4,100,117,13.3,3,0,4.1,9,1,0,0.0,1.2,0.0,0,0,0,212,0,
30.5,4726,15.6,3.8,20.6,97,111,100,0,101,16,30.0,20.4,77,24.0,16.4,100,114,13.6,3,0,4.4,9,1,0,0.0,1.2,0.0,0,0,0,212,0,
31.75,4785,14.9,4.0,19.7,100,111,100,0,100,15,0.5,19.7,75,24.0,15.5,100,116,13.6,3,0,4.1,9,1,0,0.0,1.2,0.0,0,0,0,212,0,
33.0,4864,14.6,4.0,19.0,100,111,100,0,101,16,0.5,19.2,73,24.0,14.3,100,113,13.2,3,0,4.3,9,1,0,0.0,1.2,0.0,0,0,0,212,0,
34.75,4969,14.7,4.0,19.2,100,111,100,0,101,16,0.5,19.0,73,24.0,14.1,100,115,13.0,3,0,4.5,6,1,0,0.0,0.7,0.0,0,0,0,212,0,
36.0,5071,14.3,4.0,18.6,100,111,100,0,100,16,2.5,18.9,72,24.0,13.5,100,117,12.9,3,0,4.1,6,1,0,0.0,0.7,0.0,0,0,0,206,0,
38.0,5199,13.7,4.0,17.9,100,113,100,0,100,16,2.5,18.2,71,24.0,12.9,100,115,12.9,3,0,4.2,6,1,0,0.0,0.7,0.0,0,0,0,204,0,
41.25,5355,12.2,4.0,16.7,100,113,100,0,100,16,4.0,16.8,68,24.0,11.9,100,113,13.2,3,0,4.3,6,1,0,0.0,0.6,0.0,0,0,0,203,0,
42.0,5419,11.9,4.0,16.0,100,114,100,0,100,16,4.5,16.5,66,25.0,11.4,100,118,13.2,3,0,4.1,7,1,0,0.0,0.6,0.0,0,0,0,203,0,
43.5,5477,11.8,4.0,16.2,100,114,100,0,100,16,6.5,16.0,67,24.0,11.1,100,118,13.2,3,0,4.1,7,1,0,0.0,0.6,0.0,0,0,0,201,0,
44.5,5527,11.5,4.0,15.6,100,114,96,0,101,16,6.5,16.0,67,24.0,11.1,100,116,13.0,3,0,4.4,7,1,0,0.0,0.6,0.0,0,0,0,201,0,
45.5,5615,11.5,4.0,15.6,100,114,96,0,101,16,6.5,15.9,65,26.0,11.0,100,120,13.6,3,0,4.1,7,1,0,0.0,0.1,0.0,0,0,0,201,0,
46.75,5669,11.1,4.0,15.3,100,114,92,0,100,16,6.5,15.8,65,25.0,11.0,100,120,13.1,3,0,4.2,7,1,0,0.0,0.1,0.0,0,0,0,201,0,
47.75,5714,11.0,4.0,15.3,100,116,90,0,101,16,6.5,15.8,64,25.0,10.5,100,121,13.1,3,0,4.2,7,1,0,0.0,0.1,0.0,0,0,0,201,0,
48.75,5746,11.0,4.0,15.0,100,116,88,0,101,16,6.5,15.5,64,25.0,10.6,100,124,12.9,3,0,4.2,7,1,0,0.0,0.1,0.0,0,0,0,201,0,
49.75,5811,11.1,4.0,15.0,100,116,91,0,100,16,6.5,15.5,63,25.0,10.8,100,123,12.6,3,0,4.1,7,1,0,0.0,0.1,0.0,0,0,0,201,0,
50.0,5860,10.9,4.0,15.5,100,116,90,0,100,16,6.5,15.5,65,24.0,10.8,100,119,12.9,3,0,4.4,9,1,0,0.0,0.0,0.0,0,0,0,201,0,
53.0,5954,10.5,4.0,14.8,100,118,83,0,101,16,6.5,15.2,62,24.0,10.6,100,125,13.1,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,201,0,
54.0,5985,10.5,3.8,14.6,100,118,83,0,101,16,6.0,15.2,62,25.0,10.5,100,124,13.4,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,201,0,
55.0,6027,10.5,3.8,14.6,100,118,83,0,100,16,6.0,15.1,63,24.0,10.6,100,128,12.9,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,201,0,
56.0,6075,10.5,4.0,14.6,100,118,82,0,101,16,6.0,14.9,62,24.0,10.5,100,128,13.1,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,201,0,
57.0,6133,10.5,3.8,14.6,100,118,83,0,101,16,6.0,14.9,62,24.0,10.5,100,124,13.0,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,201,0,
58.0,6184,10.6,3.8,14.5,100,120,83,0,101,16,5.5,15.1,63,24.0,10.5,100,129,12.9,3,0,3.9,8,1,0,0.0,0.0,0.0,0,0,0,201,0,
59.0,6219,10.6,3.8,14.5,100,120,82,0,101,16,5.5,15.1,63,24.0,10.5,100,129,12.9,3,0,3.9,8,1,0,0.0,0.0,0.0,0,0,0,201,0,
60.25,6261,10.6,3.7,14.6,100,120,82,0,100,16,5.5,14.8,64,24.0,10.4,100,124,12.7,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,201,0,
61.25,6341,10.6,3.5,14.3,100,120,79,0,101,16,5.0,14.9,65,24.0,10.4,100,126,12.8,3,0,4.0,8,1,0,0.0,0.0,0.0,0,0,0,201,0,
62.25,6322,10.6,3.5,14.3,100,120,78,0,100,16,5.0,14.9,65,24.0,10.4,100,126,12.8,3,0,3.7,8,1,0,0.0,0.0,0.0,0,0,0,201,0,
63.25,6357,10.5,3.5,14.3,100,122,78,0,101,16,5.5,14.5,65,23.0,10.4,100,127,12.4,3,0,3.7,8,1,0,0.0,0.0,0.0,0,0,0,201,0,
64.25,6404,10.6,3.4,14.3,100,122,77,0,101,16,5.0,14.5,65,24.0,10.4,100,128,12.8,3,0,3.8,8,1,0,0.0,0.0,0.0,0,0,0,199,0,
65.25,6453,10.6,3.5,14.3,100,122,79,0,100,16,5.0,14.5,66,23.0,10.4,100,126,12.6,3,0,3.7,8,1,0,0.0,0.0,0.0,0,0,0,199,0,
66.25,6505,10.6,3.4,14.3,100,122,79,0,101,16,4.5,14.8,65,24.0,10.5,100,126,12.1,3,0,3.8,9,1,0,0.0,0.0,0.0,0,0,0,199,0,
68.5,6532,10.5,3.4,14.2,100,122,76,0,101,16,4.5,14.3,66,23.0,10.4,100,128,12.1,3,0,3.7,9,1,0,0.0,0.0,0.0,0,0,0,199,0,
69.75,6577,10.9,3.3,14.3,100,122,78,0,100,16,5.0,14.8,68,22.0,10.3,100,127,12.2,4,0,3.5,9,1,0,0.0,0.0,0.0,0,0,0,199,0,
70.75,5405,10.0,4.0,14.2,100,122,76,0,101,16,5.0,14.8,68,22.0,10.3,100,130,11.6,4,0,3.4,9,1,0,0.0,0.0,0.0,0,0,0,199,0,
72.0,4562,13.3,4.0,18.2,100,122,84,0,100,15,0.0,14.5,60,25.0,11.1,100,128,3.8,4,0,4.2,9,1,0,0.0,0.0,0.0,0,0,0,199,0,
73.0,4566,13.3,4.0,18.2,100,122,92,0,100,15,2.0,18.2,71,25.0,14.5,100,112,0.6,4,0,4.9,9,1,0,0.0,0.0,0.0,0,0,0,199,0,
74.25,4604,17.9,4.0,22.4,100,123,100,0,101,14,0.0,22.6,78,23.0,15.8,100,106,11.5,4,0,4.5,7,1,0,0.0,1.2,0.0,0,0,0,199,0,
75.25,4636,17.9,4.0,22.1,100,123,100,0,101,15,0.0,22.6,78,23.0,15.8,100,106,11.5,4,0,4.5,7,1,0,0.0,1.2,0.0,0,0,0,199,0,
76.25,4658,17.5,4.0,21.6,100,125,100,0,101,15,0.0,22.2,78,23.0,15.6,100,111,10.5,4,0,4.3,7,1,0,0.0,1.2,0.0,0,0,0,199,0,
77.5,4690,16.9,4.0,21.3,100,125,100,0,100,14,0.0,21.4,77,23.0,15.4,100,113,10.5,4,0,4.1,7,1,0,0.0,1.2,0.0,0,0,0,201,0,
78.5,4707,16.7,4.0,20.9,100,125,100,0,101,15,0.0,21.2,77,23.0,15.4,100,109,10.4,4,0,4.4,7,1,0,0.0,1.2,0.0,0,0,0,201,0,
79.25,4730,16.4,4.0,20.7,100,125,100,0,101,15,0.0,20.6,76,23.0,15.2,100,113,10.7,4,0,4.2,7,1,0,0.0,0.7,0.0,0,0,0,201,0,
80.25,4779,16.4,4.0,20.7,100,125,100,0,101,15,0.0,20.6,76,23.0,15.2,100,112,10.9,4,0,4.3,7,1,0,0.0,0.7,0.0,0,0,0,201,0,
81.25,4796,16.1,4.0,20.6,100,125,100,0,101,15,0.0,20.4,76,23.0,15.0,100,110,10.9,4,0,4.5,7,1,0,0.0,0.7,0.0,0,0,0,201,0,
82.5,4828,15.5,4.0,19.7,100,125,100,0,101,15,0.0,20.0,74,23.0,14.3,100,112,10.9,4,0,4.2,9,1,0,0.0,0.7,0.0,0,0,0,201,0,
84.5,4877,15.5,4.0,19.7,100,125,100,0,100,15,0.0,20.2,75,23.0,14.1,100,115,10.8,4,0,4.3,9,1,0,0.0,0.3,0.0,0,0,0,201,0,
85.5,4893,15.5,4.0,19.7,100,125,100,0,100,15,0.0,20.0,74,22.0,14.0,100,111,11.1,4,0,4.2,9,1,0,0.0,0.3,0.0,0,0,0,201,0,
87.75,4940,14.4,4.0,18.7,100,125,100,0,101,15,0.5,18.9,73,23.0,13.6,100,113,11.2,4,0,4.1,9,1,0,0.0,0.3,0.0,0,0,0,203,0,
88.75,4974,14.2,4.0,18.5,100,125,100,0,100,16,2.5,18.9,73,23.0,13.6,100,113,11.2,4,0,4.3,9,1,0,0.0,0.3,0.0,0,0,0,203,0,
89.75,5019,14.0,4.0,18.2,100,125,100,0,100,16,2.0,18.7,72,23.0,13.4,100,115,11.3,4,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,203,0,
90.5,5037,13.9,4.0,18.2,76,125,100,0,100,15,2.0,18.0,71,22.0,12.8,100,114,11.4,4,0,4.2,6,1,0,0.0,0.0,0.0,0,0,0,203,0,
92.0,5022,10.4,0.0,12.9,2,125,95,0,51,16,0.0,8.9,71,22.0,12.8,100,114,11.4,4,0,4.3,6,1,0,0.0,0.0,0.0,0,0,0,203,0,
93.0,4870,8.7,0.0,12.9,1,125,87,0,19,16,0.0,8.9,70,23.0,3.5,100,137,12.2,4,0,2.5,6,1,0,0.0,0.0,0.0,0,0,0,203,0,
