﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
14.823,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.04,14.58,17.4,29.6,19.4,3.8,712,673,0.6,0.2,1.8,-3.4,38.5,0,50.8,50.8,0
14.935,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.04,14.56,17.4,29.6,19.4,3.72,716,658,1,0.2,1.8,-2.6,39.9,0,50.9,50.9,0
15.055,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.02,14.54,17.5,29.6,19.4,3.71,720.3,657,1.1,0.2,1.8,-2.6,40.2,0,51.2,51.2,0
15.174,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,37,14.07,14.51,17.7,29.6,19.4,3.75,716.9,657,1.1,0.3,1.8,-0.8,43.5,0,51.2,51.2,0
15.291,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,37,14.1,14.48,17.9,29.6,19.4,3.77,721.4,653,1.1,0.3,1.8,-1.1,43.7,0,50.9,50.9,0
15.403,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.15,14.47,17.7,29.6,19.4,3.82,724.8,662,1.1,0.2,1.8,-3,40.1,0,50.9,50.9,0
15.517,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.24,14.47,17.5,29.6,19.4,3.72,717.9,654,1.4,0.3,1.7,0.8,45.1,0,51.8,51.8,0
15.635,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.33,14.46,17.4,29.6,19.4,3.75,717.9,662,1.1,0.3,1.7,-1.9,40.3,0,50.6,50.6,0
15.756,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84,37,14.4,14.46,17.1,29.6,19.4,3.67,725.7,663,1.1,0.4,1.7,-1.5,40.1,0,50.8,50.8,0
15.877,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84,37,14.47,14.44,16.9,29.6,19.4,3.61,727,661,1,0.3,1.7,1.1,42.7,0,51.8,51.8,0
15.995,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.53,14.44,17.4,29.6,19.4,3.67,723.7,659,0.8,0.5,1.8,-0.8,42.8,0,50.8,50.8,0
16.104,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.57,14.43,17.4,29.6,19.4,3.72,726.2,661,0.8,0.5,1.8,-1.5,41.3,0,51.2,51.2,0
16.219,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.6,14.41,17.4,29.6,19.4,3.7,728.9,651,0.7,0.4,1.8,-0.4,43.3,0,51.2,51.2,0
16.336,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.5,37,14.61,14.41,17.5,29.6,19.4,3.71,721.8,655,0.6,0.4,1.8,-1.9,42.2,0,50.9,50.9,0
16.457,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.61,14.41,17.4,29.6,19.4,3.7,721.7,659,0.5,0.3,1.8,-0.4,43.4,0,51.6,51.6,0
16.577,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.61,14.43,17.4,29.6,19.4,3.73,726,659,0.4,0.3,1.8,-2.6,41,0,50.8,50.8,0
16.695,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.6,14.44,17.5,29.6,19.4,3.71,728.4,655,0.3,0.2,1.8,-2.6,41.5,0,51.2,51.2,0
16.801,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.57,14.46,17.6,29.6,19.4,3.72,723.3,659,0.2,0.2,1.8,-2.2,43.9,0,52.2,52.2,0
16.916,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.56,14.46,17.7,29.6,19.4,3.74,725.7,653,0.1,0.1,1.8,-1.5,43.4,0,51.2,51.2,0
17.036,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.56,14.47,17.3,29.6,19.4,3.7,728.7,654,0.1,0.1,1.8,-1.1,41.9,0,51.2,51.2,0
17.153,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.57,14.46,17.3,29.6,19.4,3.65,725.2,658,0,0,1.8,2.6,45.8,0,52.2,52.2,0
17.259,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.56,14.46,17.4,29.6,19.4,3.74,727.3,665,0,-0.1,1.8,-1.1,42.1,0,50.8,50.8,0
17.374,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.53,14.44,17.4,29.6,19.4,3.73,730,666,-0.1,-0.1,1.8,-1.5,41.9,0,51.8,51.8,0
17.486,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.5,14.43,17.3,29.6,19.4,3.72,722.7,659,-0.2,-0.3,1.8,-1.5,41.1,0,50.8,50.8,0
17.594,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.48,14.43,17.3,29.6,19.4,3.72,729.6,661,-0.2,-0.4,1.8,-1.1,41.2,0,50.8,50.8,0
17.702,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.5,14.44,17.3,29.6,19.4,3.66,729.7,659,-0.3,-0.3,1.8,0,43.2,0,50.8,50.8,0
17.816,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.48,14.44,17.5,29.6,19.4,3.7,728,659,-0.3,-0.4,1.8,-1.1,42,0,50.8,50.8,0
17.921,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.5,14.44,17.3,29.6,19.4,3.7,729.7,660,-0.4,-0.4,1.8,-0.8,43.3,0,51.8,51.8,0
18.034,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.5,14.44,17.3,29.6,19.4,3.72,729.7,659,-0.5,-0.4,1.8,-1.5,40.9,0,51.8,51.8,0
18.141,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.54,14.43,17.4,29.6,19.4,3.73,728.4,664,-0.5,-0.4,1.8,-1.1,41.6,0,51.2,51.2,0
18.258,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.56,14.43,17.4,29.6,19.4,3.69,728.7,661,-0.5,-0.3,1.8,-0.8,42.8,0,51.2,51.2,0
18.378,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.57,14.41,17.6,29.6,19.4,3.73,724.8,658,-0.6,-0.3,1.9,-0.8,42.8,0,50.8,50.8,0
18.493,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.61,14.4,17.7,29.6,19.4,3.8,723,665,-0.6,-0.3,1.9,-1.9,42.2,0,50.6,50.6,0
18.603,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.64,14.38,17.9,29.6,19.4,3.81,726,662,-0.7,-0.3,1.9,-1.9,42.5,0,50.8,50.8,0
18.714,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.66,14.38,17.9,29.6,19.4,3.79,724.3,653,-0.7,-0.3,1.9,-1.1,42.1,0,51.8,51.8,0
18.823,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.7,14.4,18.1,29.6,19.4,3.89,723,666,-0.7,-0.2,1.9,-2.6,42.5,0,51.8,51.8,0
18.937,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,37,14.73,14.41,17.9,29.6,19.4,3.87,725.4,660,-0.7,-0.2,1.9,-3.8,40.8,0,50.8,50.8,0
19.053,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.74,14.43,18,29.6,19.4,3.85,728.4,664,-0.8,-0.1,1.8,-3.4,41,0,50.8,50.8,0
19.161,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,37,14.81,14.43,17.8,29.6,19.4,3.8,723.6,667,-0.7,-0.1,1.8,-3.4,41.7,0,52.2,52.2,0
19.276,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.87,14.44,17.7,29.6,19.4,3.79,724.8,664,-0.7,0,1.8,-3,41,0,51.2,51.2,0
19.394,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.93,14.44,17.5,29.6,19.4,3.8,727.8,670,-0.6,0,1.8,-3.4,39.8,0,50.6,50.6,0
19.504,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.96,14.46,17.4,29.6,19.4,3.78,720.3,672,-0.7,-0.1,1.8,-3,39.8,0,50.6,50.6,0
19.620,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.96,14.47,17.2,29.6,19.4,3.75,723,671,-0.7,-0.1,1.8,-2.2,39.7,0,50.8,50.8,0
19.735,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.96,14.48,17.2,29.6,19.4,3.73,725,670,-0.8,-0.1,1.8,-1.9,40,0,51.2,51.2,0
19.841,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.9,14.53,17.2,29.6,19.4,3.77,720.9,671,-0.7,0,1.8,-2.2,39.3,0,51.2,51.2,0
19.954,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.81,14.54,17.4,29.6,19.4,3.74,717.9,671,-0.5,-0.1,1.9,-2.6,39.9,0,50.8,50.8,0
20.060,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.73,14.56,17.4,29.6,19.4,3.77,723.6,670,-0.5,-0.1,1.9,-2.6,39.6,0,50.8,50.8,0
20.175,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.66,14.6,17.6,29.6,19.4,3.79,717.6,667,-0.4,0,1.9,-3.4,39.9,0,50.8,50.8,0
20.279,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.61,14.61,17.5,29.6,19.4,3.74,719.6,661,-0.4,0,1.8,-2.6,40.7,0,51.2,51.2,0
20.393,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.57,14.66,17.4,29.6,19.4,3.78,717.4,664,-0.3,0.1,1.9,-1.5,41.1,0,51.1,51.1,0
20.504,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.5,37,14.53,14.68,17.5,29.6,19.4,3.75,715.3,668,-0.1,0.1,1.8,-3,40.9,0,50.8,50.8,0
20.613,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.47,14.71,17.5,29.6,19.4,3.78,720.6,672,0.1,0.2,1.8,-2.2,40.5,0,50.5,50.5,0
20.721,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.44,14.73,17.4,29.6,19.4,3.79,715.4,671,0.3,0.2,1.8,-2.6,39.8,0,50.8,50.8,0
20.831,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.41,14.76,17.4,29.6,19.4,3.77,719,670,0.4,0.2,1.8,-3,39.1,0,50.8,50.8,0
20.941,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.4,14.79,17.3,29.6,19.4,3.76,721.4,673,0.4,0.3,1.8,-3,38.8,0,50.8,50.8,0
21.052,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.35,14.76,17.4,29.6,19.4,3.75,715.3,671,0.4,0.2,1.8,-3,38.8,0,50.8,50.8,0
21.163,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.33,14.76,17.3,29.6,19.4,3.78,720.7,675,0.7,0.4,1.8,-2.2,39.7,0,50.8,50.8,0
21.270,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.31,14.73,17.3,29.6,19.4,3.68,725.4,656,0.9,0.5,1.8,-2.2,39.9,0,51.2,51.2,0
21.381,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.33,14.71,17.5,29.6,19.4,3.76,719.5,666,0.9,0.6,1.8,-2.6,40.7,0,51.1,51.1,0
21.490,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.35,14.68,17.6,29.6,19.4,3.72,725.7,660,1,0.6,1.8,-1.9,43.7,0,50.8,50.8,0
21.600,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.41,14.66,17.6,29.6,19.4,3.77,724.9,661,1.1,0.6,1.8,-2.6,40.8,0,50.8,50.8,0
21.709,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.47,14.64,17.6,29.6,19.4,3.77,722,665,1.1,0.7,1.8,-3,40.4,0,51.2,51.2,0
21.821,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.54,14.61,17.5,29.6,19.4,3.78,725.7,663,1.2,0.7,1.8,-2.2,39.5,0,51.2,51.2,0
21.931,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.61,14.6,17.6,29.6,19.4,3.72,729.1,658,1.2,0.8,1.8,-3,40.4,0,50.9,50.9,0
22.041,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.68,14.56,17.5,29.6,19.4,3.72,724.8,659,1.3,0.5,1.8,-1.9,41.9,0,50.8,50.8,0
22.152,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.74,14.54,17.7,29.6,19.4,3.74,728.2,657,1.1,0.7,1.8,-2.2,41.6,0,50.8,50.8,0
22.265,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.81,14.53,17.7,29.6,19.4,3.79,729.3,661,1.4,0.8,1.8,-2.6,41.2,0,52.2,52.2,0
22.372,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.84,14.51,17.7,29.6,19.4,3.77,726.6,657,1.3,0.9,1.8,-2.2,42.3,0,51.5,51.5,0
22.483,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.9,14.47,17.8,29.6,19.4,3.74,729,656,1.3,0.7,1.8,-3,41.5,0,51.2,51.2,0
22.592,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.5,37,14.93,14.47,17.7,29.6,19.4,3.71,724.8,655,1.3,0.8,1.8,-1.1,43.6,0,50.8,50.8,0
22.704,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.93,14.46,17.5,29.6,19.4,3.74,725.9,659,1.1,0.7,1.7,-1.9,41.3,0,50.9,50.9,0
22.813,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84,37,14.93,14.46,17.2,29.6,19.4,3.7,729.4,663,1.1,0.7,1.7,-1.5,40.8,0,50.8,50.8,0
22.920,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84,37,14.87,14.46,17,29.6,19.4,3.67,727.1,662,1.1,0.6,1.7,-1.1,40.6,0,50.8,50.8,0
23.030,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84.2,37,14.84,14.46,17.1,29.6,19.4,3.62,729.8,661,1.1,0.6,1.8,-0.8,41.3,0,50.8,50.8,0
23.140,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84.4,37,14.81,14.46,17.1,28.8,19.4,3.65,729.6,664,1,0.5,1.8,-0.8,41.3,0,50.6,50.6,0
23.368,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84.4,37,14.74,14.46,17.3,28.8,19.4,3.69,726.6,666,0.8,0.4,1.8,-1.5,40.9,0,51.1,51.1,0
23.483,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.7,14.47,17.4,28.8,19.4,3.73,727.4,664,0.7,0.3,1.8,-1.9,41.3,0,51.8,51.8,0
23.599,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.66,14.48,17.5,28.8,19.4,3.73,721.4,663,0.6,0.3,1.8,-1.9,41.9,0,50.6,50.6,0
23.716,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.57,14.51,17.5,28.8,19.4,3.76,725,666,0.5,0.3,1.8,-2.6,39.8,0,50.6,50.6,0
23.821,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.47,14.53,17.3,28.8,19.4,3.72,722.9,658,0.6,0.2,1.8,-0.8,41.7,0,50.6,50.6,0
23.930,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.4,14.54,17.4,28.8,19.4,3.75,720.6,668,0.7,0.2,1.8,-1.5,41,0,50.8,50.8,0
24.044,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.31,14.54,17.4,28.8,19.4,3.74,723.8,668,0.8,0.1,1.8,-2.2,39.8,0,50.8,50.8,0
24.152,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.23,14.54,17.5,28.8,19.4,3.72,719.7,664,0.6,0.1,1.8,-2.6,39.6,0,50.9,50.9,0
24.263,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.13,14.54,17.4,28.8,19.4,3.78,724.3,670,0.5,0.2,1.8,-2.6,39.8,0,51.8,51.8,0
24.378,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.08,14.53,17.3,28.8,19.4,3.75,726.2,672,0.6,0.2,1.8,-2.6,39.2,0,50.8,50.8,0
24.497,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.02,14.51,17.4,28.8,19.4,3.68,726.9,658,0.8,0.2,1.8,-1.9,41.2,0,50.9,50.9,0
24.616,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14,14.47,17.3,28.8,19.4,3.74,729.3,666,0.8,0.1,1.8,-1.9,40.1,0,51.8,51.8,0
24.736,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.01,14.46,17.4,28.8,19.4,3.71,724,665,0.7,0.2,1.8,-1.1,40.7,0,50.9,50.9,0
24.852,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.02,14.44,17.5,28.8,19.4,3.71,729.4,659,0.7,0.2,1.8,-2.2,41,0,51.2,51.2,0
24.959,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.11,14.43,17.4,28.8,19.4,3.68,726.4,656,0.8,0.2,1.8,-1.1,42.3,0,51.2,51.2,0
25.070,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.23,14.41,17.4,29.6,19.4,3.66,723.8,647,1,0.2,1.8,-0.4,42.5,0,51.2,51.2,0
25.181,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.34,14.41,17.4,28.8,19.4,3.73,729.3,659,0.9,0.2,1.8,-1.5,41.5,0,50.9,50.9,0
25.291,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.44,14.41,17.4,28.8,19.4,3.71,724.9,661,0.8,0.2,1.8,-1.5,43.4,0,51.6,51.6,0
25.405,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.47,14.4,17.5,28.8,19.4,3.69,727,657,0.7,0.3,1.8,-2.2,41.9,0,50.9,50.9,0
25.527,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.53,14.4,17.5,28.8,19.4,3.7,732,655,0.7,0.3,1.8,-1.9,41.5,0,50.8,50.8,0
25.641,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.56,14.41,17.4,29.6,19.4,3.72,726.3,653,0.4,0.5,1.8,0.4,43.8,0,50.9,50.9,0
25.752,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.61,14.41,17.6,28.8,19.4,3.73,730.7,661,0.4,0.3,1.8,-2.2,41.5,0,50.8,50.8,0
25.863,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.64,14.43,17.3,28.8,19.4,3.72,734.2,662,0.4,0.3,1.8,-1.5,40.8,0,50.8,50.8,0
25.973,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.66,14.46,17.5,28.8,19.4,3.73,726.9,661,0.4,0.4,1.8,-1.5,41.3,0,51.8,51.8,0
26.082,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.7,14.47,17.4,28.8,19.4,3.75,732.4,668,0.4,0.3,1.8,-2.2,40.5,0,50.8,50.8,0
26.190,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.73,14.48,17.4,28.8,19.4,3.72,732.7,665,0.5,0.2,1.8,-1.9,40.9,0,50.8,50.8,0
26.299,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.73,14.53,17.4,28.8,19.4,3.7,728.5,659,0.3,0.4,1.8,-1.9,41.3,0,50.8,50.8,0
26.410,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.73,14.54,17.3,28.8,19.4,3.71,731.6,664,0.2,0.2,1.8,-1.9,41.6,0,50.8,50.8,0
26.528,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.73,14.56,17.4,28.8,19.4,3.71,734.3,656,0.3,0.2,1.8,-1.9,41.1,0,51.2,51.2,0
26.647,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.7,14.58,17.4,28.8,19.4,3.7,729.6,658,0.2,0.3,1.8,-1.1,42.1,0,50.8,50.8,0
