﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
15.036,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.43,14.64,17.1,28.8,15.6,4.41,4.5,4.8,733.7,798,4.2,3.5,2.2,37.6,0,52,52,0
15.166,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.56,14.61,17.2,28.8,15.6,4.42,4.5,4.8,731,798,4.2,3.6,2.2,37.2,0,52,52,0
15.304,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.76,14.58,17.1,28.8,15.6,4.43,4.5,4.8,723.6,799,4.5,3.6,2.2,36.6,0,52,52,0
15.435,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.9,14.56,17.1,29.6,15.6,4.46,4.5,4.8,717.9,805,4.4,3.6,2.2,37.2,0,53,53,0
15.568,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.99,14.54,17.1,28.8,15.6,4.44,4.5,4.8,715.7,802,4.4,3.6,2.2,36,0,52,52,0
15.708,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,15.09,14.54,17.1,29.6,15.6,4.44,4.5,4.8,705.3,803,4.5,3.7,2.2,37.5,0,53.1,53.1,0
15.843,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,15.09,14.53,17.1,28.8,15.6,4.4,4.5,4.8,700.2,796,4.3,3.8,2.2,38.8,0,52.4,52.4,0
15.976,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,15.06,14.53,17.1,29.6,15.6,4.44,4.5,4.8,695.9,800,4.1,3.9,2.2,38.8,0,52,52,0
16.115,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,15.06,14.53,17.1,29.6,15.6,4.44,4.5,4.8,690.9,802,4,3.8,2.2,37.9,0,52.3,52.3,0
16.253,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.96,14.54,17.1,29.6,15.6,4.42,4.5,4.9,682.9,797,3.8,3.7,2.2,39.1,0,52,52,0
16.389,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.9,14.58,17.1,29.6,15.6,4.43,4.5,4.9,676.8,799,3.8,3.9,2.2,37.1,0,52.3,52.3,0
16.526,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.84,14.61,17.2,29.6,15.6,4.48,4.5,4.9,671.1,805,3.4,3.6,2.2,35.9,0,52,52,0
16.658,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,48,14.76,14.66,17.2,29.6,15.6,4.5,4.5,4.9,661.8,807,3.2,3.8,2.2,36.4,0,52,52,0
16.785,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,48,14.64,14.71,17.1,29.6,15.6,4.48,4.5,4.9,657.3,807,3,3.7,2.2,36.2,0,52.3,52.3,0
16.917,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.48,14.73,17.1,29.6,15.6,4.5,4.5,4.9,648.8,810,2.9,3.7,2.3,35.6,0,52,52,0
17.056,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.37,14.73,17.1,29.6,15.6,4.49,4.6,4.9,642.6,810,2.8,3.7,2.3,36.1,0,52.3,52.3,0
17.195,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.14,14.73,17.1,29.6,15.6,4.5,4.6,4.9,634.4,813,2.3,3.6,2.2,36,0,53.4,53.4,0
17.334,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14,14.73,17.2,29.6,15.6,4.49,4.6,4.9,632.5,809,2.8,3.5,2.2,36.3,0,52.3,52.3,0
17.466,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.2,48,13.95,14.73,17.2,29.6,15.6,4.43,4.6,4.9,626.8,799,3.1,3.6,2.2,40.3,0,52.3,52.3,0
17.603,14.7,0,-9.6,0,106,0,0,0,0,0,0,72,48,14.04,14.71,17.2,29.6,15.6,4.44,4.5,4.9,626.1,798,3.5,3.7,2.2,39.6,0,52.3,52.3,0
17.729,14.7,0,-9.6,0,106,0,0,0,0,0,0,71.6,48,14.24,14.68,17.3,29.6,15.6,4.39,4.6,4.9,671,787,3.9,3.8,2.3,43.3,0,52.6,52.6,0
17.862,14.7,0,-9.6,0,106,0,0,0,0,0,0,72,48,14.41,14.64,17.5,29.6,15.6,4.51,4.6,5,708.5,801,4.1,3.8,2.2,38.6,0,52.3,52.3,0
17.992,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.56,14.6,17.5,29.6,15.6,4.47,4.6,4.9,748.9,790,4,3.7,2.2,40.2,0,52.6,52.6,0
18.130,14.7,0,-9.5,0,106,0,0,0,0,0,0,73,48,14.68,14.58,17.6,29.6,15.6,4.57,4.6,5,764.7,802,3.8,4,2.3,39.3,0,52.3,52.3,0
18.269,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.87,14.53,17.5,29.6,15.6,4.55,4.6,5,754.9,801,4.3,3.8,2.3,38.7,0,52.3,52.3,0
18.396,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.9,48,14.93,14.46,17.6,29.6,15.6,4.59,4.6,5,748.7,809,4,3.5,2.3,37.8,0,52.3,52.3,0
18.522,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.93,14.41,17.5,29.6,15.6,4.54,4.6,4.9,742.2,801,3.8,3.5,2.3,38.6,0,52.3,52.3,0
18.648,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.5,48,14.99,14.4,17.6,29.6,15.6,4.5,4.5,4.9,732.4,794,4,3.6,2.2,40.6,0,52.7,52.7,0
18.782,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.96,14.37,17.6,29.6,15.6,4.52,4.6,5,729.4,796,3.6,3.4,2.3,41,0,53.7,53.7,0
18.906,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.9,48,14.96,14.38,17.6,29.6,15.6,4.57,4.6,5,721,800,3.5,3.3,2.3,38.9,0,52.3,52.3,0
19.034,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.5,48,14.87,14.4,17.6,29.6,15.6,4.55,4.6,5,713.3,799,3.1,3.1,2.3,39.4,0,53.7,53.7,0
19.166,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.3,48,14.76,14.44,17.6,29.6,15.6,4.58,4.6,5,708.2,804,2.8,3,2.2,38.6,0,52.6,52.6,0
19.288,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.5,48,14.71,14.48,17.5,29.6,15.6,4.55,4.6,5,703.8,800,2.9,3.1,2.3,39.8,0,52.6,52.6,0
19.419,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.5,48,14.66,14.53,17.7,29.6,15.6,4.54,4.7,5,698.1,797,2.8,2.9,2.3,43.8,0,53.3,53.3,0
19.549,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.3,48,14.61,14.56,17.7,29.6,15.6,4.55,4.6,5,688.9,798,2.7,2.9,2.3,40.1,0,53.3,53.3,0
19.680,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.6,14.61,17.6,29.6,15.6,4.54,4.6,4.9,684.1,796,2.6,3.1,2.3,40.2,0,53.3,53.3,0
19.805,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.64,14.68,17.6,29.6,15.6,4.53,4.6,5,676.2,794,3,3,2.3,40.6,0,52.6,52.6,0
19.936,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.5,48,14.64,14.71,17.6,29.6,15.6,4.56,4.7,5,669,800,2.9,3,2.3,39.8,0,52.3,52.3,0
20.060,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.71,14.73,17.6,29.6,15.6,4.56,4.7,5,667.8,800,3.3,3.1,2.3,39.9,0,52.3,52.3,0
20.184,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.3,48,14.76,14.73,17.7,29.6,15.6,4.58,4.7,5,663,803,3.2,3.2,2.3,39.8,0,52.6,52.6,0
20.304,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.2,48,14.84,14.71,17.6,29.6,15.6,4.57,4.7,5,656.6,801,3.6,3.3,2.3,41,0,53.3,53.3,0
20.439,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.9,14.66,17.7,28.8,15.6,4.55,4.6,5,646.3,794,3.7,3.2,2.3,39.7,0,52.3,52.3,0
20.568,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.5,48,14.99,14.61,17.7,29.6,15.6,4.59,4.7,5,639.7,803,3.8,3.2,2.3,39,0,52.3,52.3,0
20.703,14.7,0,-9.5,0,106,0,0,0,0,0,0,72,48,15.06,14.58,17.7,29.6,15.6,4.56,4.6,5,654,797,4,3.3,2.3,40.7,0,53.3,53.3,0
20.831,14.7,0,-9.5,0,106,0,0,0,0,0,0,71.8,48,15.06,14.58,17.7,29.6,15.6,4.6,4.6,5,696.6,804,3.7,3.1,2.3,38.5,0,52.3,52.3,0
20.969,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.2,48,15.06,14.56,17.7,29.6,15.6,4.65,4.7,5,744.6,812,3.7,3.4,2.3,37.2,0,52.3,52.3,0
21.107,14.7,0,-9.5,0,106,0,0,0,0,0,0,73.2,48,15.03,14.54,17.7,29.6,15.6,4.63,4.6,5,755.8,810,3.6,3.4,2.3,36.2,0,52.3,52.3,0
21.248,14.7,0,-9.5,0,106,0,0,0,0,0,0,73,48,14.99,14.53,17.7,29.6,15.6,4.6,4.6,4.9,752.1,805,3.4,3.5,2.3,38.2,0,52.6,52.6,0
21.386,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.99,14.51,17.7,29.6,15.6,4.63,4.6,4.9,739.6,810,3.4,3.5,2.3,37.2,0,52.3,52.3,0
21.523,14.7,0,-9.5,0,107,0,0,0,0,0,0,72.7,48,14.93,14.51,17.7,29.6,15.6,4.62,4.6,4.9,732.7,809,3.1,3.4,2.3,37.4,0,52.3,52.3,0
21.667,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.7,48,14.87,14.53,17.6,29.6,15.6,4.62,4.6,4.9,720.5,809,2.8,3.3,2.3,38,0,52.7,52.7,0
21.802,14.7,0,-9.5,0,106,0,0,0,0,0,0,72.3,48,14.76,14.56,17.5,29.6,15.6,4.57,4.6,4.9,716.9,804,2.8,3.2,2.2,37.6,0,53.7,53.7,0
21.938,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.56,14.6,17.5,29.6,15.6,4.53,4.6,4.9,705.3,803,2.8,3.3,2.2,38.7,0,52.3,52.3,0
22.075,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,14.38,14.61,17.4,29.6,15.6,4.55,4.6,5,701.6,808,2.5,3.1,2.3,37.5,0,52.3,52.3,0
22.205,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.18,14.64,17.5,29.6,15.6,4.54,4.6,5,693.1,805,2.3,3.1,2.2,38.6,0,53.4,53.4,0
22.331,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.07,14.68,17.5,29.6,15.6,4.57,4.7,5,686.3,809,2.5,3.1,2.3,37.7,0,52.3,52.3,0
22.467,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14,14.71,17.5,29.6,15.6,4.56,4.6,5,681.5,806,2.9,3.1,2.3,37.6,0,52.3,52.3,0
22.605,14.7,0,-9.5,0,107,0,0,0,0,0,0,72.3,48,14.04,14.71,17.5,29.6,15.6,4.54,4.6,4.9,672.4,802,3.2,3.1,2.3,37.9,0,52.3,52.3,0
22.731,14.7,0,-9.5,0,107,0,0,0,0,0,0,72.5,48,14.15,14.68,17.5,29.6,15.6,4.56,4.6,4.9,668.8,802,3.3,2.9,2.3,39.5,0,53.4,53.4,0
22.860,14.7,0,-9.5,0,107,0,0,0,0,0,0,72.9,48,14.34,14.66,17.6,29.6,15.6,4.52,4.6,4.9,665.5,797,3.7,3.1,2.3,40.6,0,53.4,53.4,0
22.991,14.7,0,-9.5,0,107,0,0,0,0,0,0,72.5,48,14.54,14.64,17.6,29.6,15.6,4.57,4.6,4.9,654.3,805,4,3.2,2.3,38.6,0,52.3,52.3,0
23.120,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.71,14.6,17.5,29.6,15.6,4.54,4.6,4.9,652,802,4.1,3.2,2.3,37.9,0,52.4,52.4,0
23.256,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.79,14.54,17.4,29.6,15.6,4.5,4.6,4.9,649.5,799,3.9,3.1,2.2,38.7,0,52.3,52.3,0
23.390,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.87,14.51,17.4,29.6,15.6,4.51,4.6,5,636.2,801,3.6,3,2.3,38.2,0,52.3,52.3,0
23.520,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.6,48,14.96,14.51,17.4,29.6,15.6,4.57,4.6,4.9,644.1,808,4,3.2,2.3,36.4,0,52.3,52.3,0
23.656,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.6,48,15.03,14.48,17.3,29.6,15.6,4.51,4.5,4.9,686.3,804,3.8,3.1,2.3,36.6,0,52.4,52.4,0
23.789,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.2,48,15.03,14.51,17.3,29.6,15.6,4.49,4.6,4.9,736.7,801,3.6,3.6,2.3,37.6,0,53.4,53.4,0
23.918,14.7,0,-9.6,0,107,0,0,0,0,0,0,73,48,15.03,14.53,17.4,29.6,15.6,4.5,4.6,4.9,773.1,802,3.3,3.6,2.2,38.7,0,53.4,53.4,0
24.056,14.7,0,-9.6,0,107,0,0,0,0,0,0,73.2,48,14.99,14.54,17.4,29.6,15.6,4.48,4.6,4.9,765.1,800,3.3,3.5,2.3,40.2,0,53.4,53.4,0
24.189,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,14.99,14.58,17.4,29.6,15.6,4.5,4.6,4.9,763.3,802,3.5,3.4,2.3,38.6,0,53.4,53.4,0
24.327,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.93,14.6,17.3,29.6,15.6,4.47,4.5,4.9,753,797,3.3,3.3,2.2,37.4,0,52.4,52.4,0
24.459,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.87,14.64,17.4,29.6,15.6,4.46,4.5,4.9,747.7,797,3.2,3.3,2.3,38.9,0,52.4,52.4,0
24.590,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.81,14.71,17.4,29.6,15.6,4.52,4.5,4.9,740.1,804,3,3.6,2.3,37.3,0,52.4,52.4,0
24.719,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,14.73,14.76,17.4,29.6,15.6,4.55,4.5,4.9,732.3,807,2.6,3.5,2.2,36.7,0,53.4,53.4,0
24.850,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.68,14.81,17.3,29.6,15.6,4.52,4.6,4.9,728.2,806,2.8,3.8,2.2,37,0,53.1,53.1,0
24.980,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.56,14.81,17.4,29.6,15.6,4.53,4.6,4.9,723.3,807,2.6,3.7,2.2,36.6,0,52.3,52.3,0
25.113,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.44,14.81,17.3,29.6,15.6,4.5,4.6,4.9,712.7,806,2.6,3.6,2.2,37.2,0,52,52,0
25.244,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.43,14.81,17.3,29.6,15.6,4.47,4.5,4.9,710.8,799,3,3.6,2.2,39.9,0,53.4,53.4,0
25.384,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.51,14.79,17.3,29.6,15.6,4.44,4.5,4.9,705.3,798,3.4,3.6,2.3,38.2,0,52.4,52.4,0
25.512,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.64,14.76,17.4,29.6,15.6,4.42,4.5,4.9,698.6,789,3.7,3.7,2.3,39,0,52.4,52.4,0
25.642,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.79,14.68,17.4,29.6,15.6,4.47,4.5,4.9,694.2,795,3.9,3.5,2.3,39.2,0,52.4,52.4,0
25.779,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.96,14.64,17.4,29.6,15.6,4.5,4.6,4.9,687.8,799,4.4,3.7,2.2,37.7,0,52.4,52.4,0
25.923,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,15.06,14.58,17.5,29.6,15.6,4.51,4.5,4.9,681.5,798,4.2,3.7,2.2,36.9,0,52.7,52.7,0
26.054,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.2,48,15.14,14.48,17.4,29.6,15.6,4.52,4.5,4.9,677.2,803,4.3,4,2.3,36.5,0,53.4,53.4,0
26.184,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,15.09,14.43,17.3,29.6,15.6,4.5,4.5,4.8,669.1,804,3.9,4.1,2.3,36.5,0,52.7,52.7,0
26.310,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,15.09,14.38,17.2,29.6,15.6,4.46,4.5,4.9,665.5,800,4.1,4,2.3,38.4,0,53.4,53.4,0
26.447,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,15.09,14.34,17.2,29.6,15.6,4.48,4.6,4.9,656.2,802,3.7,3.7,2.3,39.3,0,53.1,53.1,0
26.584,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,14.99,14.34,17.3,29.6,15.6,4.5,4.5,4.9,652,803,3.3,3.9,2.2,37.6,0,52.4,52.4,0
26.710,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.8,48,14.93,14.38,17.3,29.6,15.6,4.48,4.6,4.9,652.5,802,3.3,4,2.2,38.2,0,52,52,0
26.843,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.6,48,14.81,14.44,17.4,29.6,15.6,4.52,4.6,4.9,685.9,805,2.6,3.9,2.3,36.9,0,52.4,52.4,0
26.972,14.7,0,-9.6,0,107,0,0,0,0,0,0,72,48,14.76,14.51,17.3,29.6,15.6,4.53,4.6,5,728.5,807,2.6,4,2.3,37.5,0,52.4,52.4,0
27.111,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.58,14.58,17.4,29.6,15.6,4.54,4.6,5,758.3,808,2.5,3.8,2.3,36.7,0,52.4,52.4,0
27.249,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.4,14.66,17.3,29.6,15.6,4.53,4.6,5,747.1,809,2.3,3.8,2.3,36.6,0,52.4,52.4,0
27.389,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,14.24,14.73,17.3,29.6,15.6,4.53,4.6,4.9,739.6,807,2.3,3.9,2.3,36.2,0,52.4,52.4,0
27.521,14.7,0,-9.6,0,107,0,0,0,0,0,0,73.2,48,14.08,14.76,17.4,29.6,15.6,4.55,4.6,4.9,730.4,809,2.1,3.9,2.3,36.4,0,52,52,0
27.647,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.02,14.76,17.4,29.6,15.6,4.56,4.6,4.9,727.1,811,2.5,3.8,2.3,36.6,0,52,52,0
27.775,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14,14.79,17.4,29.6,15.6,4.53,4.5,4.9,717.7,807,3,3.5,2.3,37.3,0,53.4,53.4,0
27.902,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.02,14.76,17.3,29.6,15.6,4.45,4.5,4.8,714.9,795,3.4,3.7,2.3,38.9,0,52.4,52.4,0
28.029,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.2,48,14.2,14.73,17.3,29.6,15.6,4.47,4.5,4.9,711.6,800,3.9,3.6,2.2,36.9,0,52.1,52.1,0
28.157,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.37,14.68,17.3,29.6,15.6,4.46,4.5,4.9,705.4,799,4.1,3.6,2.2,36.7,0,52.4,52.4,0
28.290,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.51,14.61,17.2,29.6,15.6,4.48,4.5,4.9,697.7,804,4.2,3.4,2.2,36.5,0,52.4,52.4,0
28.427,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.68,14.56,17.2,29.6,15.6,4.5,4.6,4.9,693.5,806,4.4,3.6,2.3,37,0,52,52,0
28.559,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,14.9,14.51,17.3,29.6,15.6,4.48,4.6,4.9,687.9,803,4.5,3.8,2.3,38.1,0,52.4,52.4,0
28.691,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.99,14.47,17.4,29.6,15.6,4.49,4.5,4.9,677.7,799,4.4,3.7,2.3,38.2,0,52.4,52.4,0
28.822,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,48,15.14,14.44,17.4,29.6,15.6,4.51,4.5,4.9,678,803,4.8,3.7,2.3,38.3,0,52.1,52.1,0
28.949,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,15.29,14.44,17.4,29.6,15.6,4.47,4.5,4.9,667.9,798,5.1,3.8,2.3,37.2,0,52.4,52.4,0
29.081,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,15.22,14.43,17.4,29.6,15.6,4.49,4.5,4.9,662.5,798,4.5,3.9,2.2,38.3,0,52.7,52.7,0
29.214,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,15.14,14.44,17.4,29.6,15.6,4.49,4.5,4.9,660.5,798,4,3.9,2.3,37.7,0,52.7,52.7,0
