﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ronAT_ALP
55.569,14.8,67.7,7.2,14.4,100,0,0,0,0,0,0,4.05,76,28,13.51,12.82,133.9,0.8,0.8,129.14,2490.4,2978,-11,-5.9,81.2,4.5,476.1,0,97.8,97.8,0
55.692,14.8,91.2,11.1,13.8,100,0,0,0,0,0,0,4.05,77.1,28,13.85,13.31,161.2,0,0,153.79,2929.7,3052,-8.7,-4.1,81.1,3,507.3,0,62.8,62.8,0
55.811,14.8,99.6,14.7,13,100,0,0,0,0,0,0,4.05,74.8,28,12.33,12.33,188.6,0,0,191.19,2907.2,3137,-13.3,-8.5,80.6,2.6,552.5,0,31.3,31.3,0
55.931,14.8,99.6,14.6,13,100,0,0,0,0,0,0,4.05,90.2,28,13.44,12.96,189.1,0,0,196.19,2806.1,3201,-7.1,-0.4,36.4,3,554.9,0,30.7,30.7,0
56.057,14.8,99.6,13.7,13.3,100,0,0,0,0,0,0,4.05,80.5,29,12.39,12.12,182,0,0,192.92,2670.7,3277,-11.9,-0.4,44,3,540.2,0,34.3,34.3,0
56.168,14.8,99.6,13.3,13.8,100,0,0,0,0,0,0,4.05,69.5,28,13.16,12.1,177.2,0,0,191.81,2654.5,3355,-11.9,-2,72.1,3.4,535.6,0,37.9,37.9,0
56.282,14.8,99.6,13.1,14.2,100,0,0,0,0,0,0,4.05,71.6,28,12.55,12.03,174.9,0,0,193.38,2652.2,3421,-8.1,-3.2,78.6,3.4,533.5,0,39.1,39.1,0
56.404,14.8,99.6,13.8,14.8,100,0,0,0,0,0,0,4.05,62.8,28,12.85,12.69,177.4,0,0,202.32,2700.3,3526,-9.2,1.6,80.7,3.8,538.5,0,39.6,39.6,0
56.536,14.8,99.6,14.5,15.1,100,0,0,0,0,0,0,4.05,73.2,28,12.83,12.16,179.9,0,0,209.92,2702.2,3597,-5.8,-0.6,81,3.4,543.5,0,36.7,36.7,0
56.647,14.8,99.6,14.5,15.6,100,0,0,0,0,0,0,4.05,77.6,29,12.39,11.9,177.6,0,0,210.65,2631.4,3675,-6.1,0.1,81,3.8,542.4,0,38.2,38.2,0
56.759,14.8,99.6,15,16.1,100,0,0,0,0,0,0,4.05,73.6,29,13.02,12.53,177.8,0,0,217.67,2628,3784,-6.1,3.1,81,3.8,540.5,0,43.3,43.3,0
56.870,14.8,99.6,15,16.4,100,0,0,0,0,0,0,4.05,62.8,29,12.46,11.76,176.1,0,0,218.68,2600.1,3849,-5,3,81,3.8,540,0,41.2,41.2,0
56.990,14.8,99.6,15.6,16.6,100,0,0,0,0,0,0,4.05,68.3,29,13.26,11.74,178.4,0,0,227.54,2550.6,3943,-5,4.9,81,3.8,545.4,0,39.1,39.1,0
57.103,14.8,99.6,16.1,16.7,100,0,0,0,0,0,0,4.05,70.5,29,12.45,12.19,180.9,0,0,233.99,2528.8,4002,-3.4,3.1,81,3.4,547.9,0,37.6,37.6,0
57.216,14.8,99.6,16.6,16.7,100,0,0,0,0,0,0,4.05,66.3,29,12.32,12.43,183.1,0,0,244.66,2500.1,4116,-3.4,4.9,80.9,3.8,552.5,0,38.2,38.2,0
57.329,14.8,99.6,16.6,16.6,100,0,0,0,0,0,0,4.05,66.3,30,12.25,12.3,183.1,0,0,245.59,2416.6,4161,-1.5,2.1,71.1,3.8,552.4,0,38.1,38.1,0
57.441,14.8,99.6,16.4,16.7,100,0,0,0,0,0,0,4.05,65.8,30,12.55,11.85,181.2,0,0,248.4,2429.3,4249,-2,3.2,79.4,3.8,549.2,0,40.8,40.8,0
57.553,14.8,99.6,15.7,16.8,100,0,0,0,0,0,0,4.05,73,30,12.38,12.1,175.2,0,0,247.93,2412.1,4357,-1.5,6.3,81,4.5,543.2,0,43.3,43.3,0
57.671,14.8,99.6,15.7,16.9,100,0,0,0,0,0,0,4.05,70,31,12.25,12.19,174.3,0,0,250.38,2438.1,4413,1.8,6.3,81,4.5,543.7,0,42.5,42.5,0
57.792,14.8,99.6,15.8,16.9,100,0,0,0,0,0,0,4.05,72.5,31,12.69,11.89,173.9,0,0,255.37,2291.9,4522,1.7,7.8,81,4.5,545.5,0,41.8,41.8,0
57.908,14.8,99.6,16.2,16.9,100,0,0,0,0,0,0,4.05,77.3,31,11.97,11.79,175.6,0,0,261.88,2264.9,4611,3.5,7.4,81,4.9,543.4,0,44.2,44.2,0
58.023,14.8,99.6,16.2,16.9,100,0,0,0,0,0,0,4.05,71.6,31,12.33,11.95,175.9,0,0,263.73,2286.6,4646,4.2,10,81,4.9,543.5,0,42.8,42.8,0
58.142,14.8,99.6,16.2,16.8,100,0,0,0,0,0,0,4.05,72.9,32,12.12,11.9,175.2,0,0,268.79,2288,4742,3.9,11.1,81,4.9,543,0,43,43,0
58.258,14.8,99.6,16.2,16.7,100,0,0,0,0,0,0,4.05,70.5,32,12.15,11.63,175.7,0,0,273.76,2180.1,4831,5.1,10.5,81,4.9,542,0,44.4,44.4,0
58.366,14.8,99.6,16.2,16.5,100,0,0,0,0,0,0,4.05,74.5,32,12.16,11.87,175.8,0,0,280.48,2115,4921,5.4,10.8,81,4.9,543,0,44.1,44.1,0
58.481,14.8,99.6,16.2,16.3,100,-3,0,0,0,0,0,4.05,74.8,32,12.12,11.44,175.9,0,0,284.63,2194.2,5005,6.1,10.8,81,1.5,538.2,0,45.1,45.2,0
58.596,14.8,99.6,15.8,16.1,100,-3,0,0,0,0,0,4.05,69.9,32,12.12,11.44,173.8,0,0,284.25,2177.9,5063,6.7,10.9,81,1.9,537.7,0,44.6,44.7,0
58.708,14.8,99.6,15.8,15.9,100,-2.7,0,0,0,0,0,4.05,72.7,33,12.02,11.7,173.7,0,0,287.9,2148.5,5101,5.9,11.8,81,2.2,540.4,0,45.1,45.3,0
58.817,14.8,99.6,15.8,15.8,100,-2.7,0,0,0,0,0,4.05,79.2,33,11.86,11.5,174.3,0,0,292.93,2039.9,5191,5.3,11.8,79,2.2,540.7,0,45.6,45.8,0
58.931,14.8,99.6,15.6,15.4,100,-2.3,0,0,0,0,0,4.05,66.7,33,12.07,11.47,173.7,0,0,297.48,2035.6,5302,6.8,11.1,76.4,3.4,544.7,0,46,46.1,0
59.050,14.8,99.6,15,15.3,100,-2.3,0,0,0,0,0,4.05,72.3,34,12.03,11.53,170.4,0,0,294.39,2230.3,5353,3.8,8.6,67.3,3.4,538.7,0,49.6,49.7,0
59.171,14.8,99.6,15,15.3,100,-2,0,0,0,0,0,4.05,77.3,34,12.2,11.56,169.9,0,0,295.26,2079.9,5382,6.6,12.7,77.8,3.8,538.5,0,46.1,46.2,0
59.293,14.8,99.6,15,15,100,-2,0,0,0,0,0,4.05,71.8,34,11.9,11.69,170.1,0,0,302.62,2148.5,5489,7.7,10.2,63.5,3.8,540.5,0,47.7,47.8,0
59.409,14.8,99.6,15,14.9,100,-1.7,0,0,0,0,0,4.05,70,34,11.95,11.4,170.3,0,0,305.08,1976.7,5543,5,11.1,53.3,4.5,544.1,0,47.6,47.7,0
59.534,14.8,99.6,15,14.8,100,-1.7,0,0,0,0,0,4.05,73,35,11.93,11.63,170.2,0,0,308.45,1942,5604,7.1,8.1,50.4,4.5,544.1,0,46,46,0
59.652,14.8,99.6,14.9,14.6,100,-1.3,0,0,0,0,0,4.05,72.2,35,11.95,11.39,169.8,0,0,310.98,2024.6,5666,5.3,10,49.6,4.9,544.3,0,47.1,47.1,0
59.768,14.8,99.6,14.8,14.5,100,-1.3,0,0,0,0,0,4.05,73.4,36,12.06,11.47,168.9,0,0,313.04,1983.8,5739,3.7,7.8,48.3,4.9,542.7,0,46.4,46.5,0
59.877,14.8,99.6,14.8,14.3,100,-1,0,0,0,0,0,4.05,70.4,36,12.12,11.46,168.8,0,0,316.34,1923.3,5795,5.4,6.8,47.6,5.2,543,0,46.2,46.3,0
59.992,14.8,99.6,14.6,14.1,100,-1,0,0,0,0,0,4.05,70.2,37,11.69,11.5,168.3,0,0,319.09,1905.9,5864,4.7,6.1,49,5.2,542.2,0,46.5,46.5,0
60.109,14.8,99.6,14.4,14,100,-1,0,0,0,0,0,4.05,72,37,11.85,11.56,166.8,0,0,320.21,1853.7,5922,4.9,8,51.7,5.2,540.5,0,46.5,46.5,0
60.234,14.8,99.6,14.2,13.8,100,-0.7,0,0,0,0,0,4.05,72.3,38,11.86,11.4,165.7,0,0,319.88,1990.9,5973,3.9,7.3,55.1,5.6,538.7,0,46.5,46.5,0
60.350,14.8,99.6,13.9,13.7,100,-0.7,0,0,0,0,0,4.05,77.3,38,11.83,11.4,163.8,0,0,319.53,1861.4,6037,3.8,7.1,62.7,6,537.9,0,46.5,46.5,0
60.473,14.8,99.6,13.6,13.5,100,-0.3,0,0,0,0,0,4.05,69.2,38,11.9,11.56,161.7,0,0,319.5,1829.8,6114,4.5,8,79,6.4,534,0,46.5,46.5,0
60.591,14.8,99.6,13.3,13.3,100,-0.3,0,0,0,0,0,4.05,70.4,38,11.8,11.62,161,0,0,319.73,1823.1,6159,4.8,7.4,75.9,6.4,531.6,0,45.6,45.6,0
60.716,14.8,99.6,13.2,13.1,100,-0.3,0,0,0,0,0,4.05,74.5,39,11.86,11.59,160,0,0,322.07,1909.6,6220,4,5.9,72.9,6.4,531.7,0,46.1,46.1,0
60.827,14.8,99.6,13.1,13.1,99,0,0,0,0,0,0,4.05,77.6,39,12.12,11.64,158.3,0,0,323.15,1893.9,6280,2.3,6.6,78,7.5,530.6,0,46,46,0
60.938,14.8,99.6,13,12.8,99,0,0,0,0,0,0,4.05,74.5,39,12.07,11.62,158.2,0,0,324.77,1930.2,6339,2.8,7.1,75.8,7.9,531.2,0,44.7,44.7,0
61.067,14.8,99.6,12.9,12.8,99,0,0,0,0,0,0,4.05,71.6,40,12.12,11.4,156.9,0,0,324.89,1789.3,6400,4.1,5.6,75.9,7.9,529,0,44.7,44.7,0
61.196,14.8,99.6,12.8,12.7,99,0,0,0,0,0,0,4.05,70.5,40,12.16,11.59,156.1,0,0,325.4,1773.2,6445,1.9,6.6,70.5,7.9,528.4,0,45.6,45.6,0
61.327,14.8,99.6,12.6,12.5,99,0,0,0,0,0,0,4.05,75.3,40,12.07,11.56,155.2,0,0,327.02,1820.8,6506,3.3,6.6,59.8,7.9,524.4,0,44.9,44.9,0
61.448,14.8,99.6,12.6,12.3,99,0,0,0,0,0,0,4.05,70.9,41,12.06,11.44,154.7,0,0,328.34,1828.6,6571,0.2,6.4,56.3,7.9,521.7,0,44.5,44.5,0
61.566,14.8,99.6,12.6,13.2,98,0,0,0,0,0,0,4.05,75.3,41,11.99,11.79,155,0,0,309.86,1787.9,6213,4.3,6.4,74.9,-16.5,264.2,0,46.5,46.5,0
61.678,14.8,99.6,14.7,16,98,0,0,0,0,0,0,4.05,71.6,42,12.52,11.9,165.8,0,0,280.04,1882,5264,7.8,9.9,80.3,-18.8,250.6,0,49.6,49.6,0
61.799,14.8,99.6,16.6,16.3,98,0,0,0,-7.3,0,0,4.05,71.8,42,11.69,11.24,175.3,0,0,296.01,2137.7,5217,3.8,8.3,71.2,5.2,530,0,44.6,44.5,0
61.919,14.8,99.6,16.6,16.4,98,0,0,0,-7.3,0,0,4.05,77.1,43,11.95,11.85,174.9,0,0,293.59,1977.7,5194,5.1,12.6,47.4,5.2,533.8,0,45,44.7,0
62.030,14.8,99.6,16.6,16.3,98,0,0,0,-7.3,0,0,4.05,74.6,43,12.06,11.57,175.2,0,0,297.44,1888.3,5254,6.7,12.4,42.5,5.2,534.1,0,44.6,44.3,0
62.154,14.8,99.6,16.5,16.3,98,0,0,0,-7,0,0,4.05,71.3,44,11.93,11.46,174.5,0,0,295.85,1959.2,5249,6.8,10.3,43.3,6,539,0,44.2,44,0
62.273,14.8,99.6,16.4,16.3,98,0,0,0,-7,0,0,4.05,75.5,44,11.97,11.63,173.4,0,0,295.76,1964.6,5285,5,10.7,48.3,6,537.1,0,45.2,45,0
62.395,14.8,99.6,16.4,16.3,98,0,0,0,-6.7,0,0,4.05,73.6,44,12.03,11.53,173.5,0,0,296.16,1953.7,5295,5.1,12.5,58.3,6,537.7,0,45.9,45.7,0
62.514,14.8,99.6,16.2,16.2,98,0,0,0,-6.7,0,0,4.05,69,44,12.03,11.52,172.5,0,0,296.11,1924.4,5319,7.1,11.7,79.1,6,536.3,0,45.5,45.3,0
62.633,14.8,0,16,6.1,98,0,0,0,-6.3,0,0,4.05,83.8,44,12.03,11.59,171.5,0,0,291.62,1879.9,5281,6.7,9.9,53.7,-0.4,494.6,0,34.6,34.6,0
62.756,14.8,0,2.3,0,98,0,0,0,-6.3,0,0,4.05,89.9,44,12.3,11.83,91.6,0,0,162.2,2369.5,5211,5.3,9.8,10.8,-11.6,232.1,0,28.2,28.2,0
62.873,14.8,0,-10.6,0,98,0,0,0,0,0,0,4.05,83.1,45,13.42,12.63,17.2,0,0,30.61,1779.6,5206,5.5,11.1,2.6,13.5,37,0,56.6,56.6,0
62.992,14.8,0,-11.7,0,98,0,0,0,0,0,0,4.05,78.9,45,12.72,12.06,10.3,0,0,17.16,1720.8,5221,-12,11.1,6,6,17.5,0,56.7,56.7,0
63.112,14.8,0,-11.6,0,98,0,0,0,0,0,0,4.05,77.6,44,14.14,12.95,10.8,0,0,17.98,1745.9,5188,0,0,6.7,6,0,0,59.1,59.1,0
63.233,14.8,0,-11.5,0,98,0,0,0,0,0,0,4.05,83.5,44,28.48,29.8,11.3,0,0,18.68,1350.6,5118,0,0,7,6,0,0,58,58,0
63.354,14.8,0,-11.4,0,98,0,0,0,0,0,0,4.05,83.8,44,73.11,72.1,11.4,0,0,18.56,1024.1,5059,0,0,7.1,6,0,0,58,58,0
63.472,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,84.5,44,126.8,114.24,11.2,0,0,18.13,763.8,5002,0,0,7.3,6,0,0,58.1,58.1,0
63.589,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,83.7,44,173.94,168.03,11.2,0,0,17.96,747.5,4958,0,0,7.5,5.6,0,0,58.1,58.1,0
63.707,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,81.5,44,187.82,194.97,11.2,0,0,17.81,798.7,4894,0,0,7.3,5.6,0,0,58.2,58.2,0
63.827,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,80.3,43,201.38,195.37,11.2,0,0.8,17.56,827,4838,0,0,7.3,5.2,0,0,57.4,57.4,0
63.946,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,81,43,194.76,215.26,11,0,0.8,17.1,843.3,4787,0,0,7.3,5.6,0,0,57.9,57.9,0
64.059,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,81.2,43,194.76,228.74,11,0,0.8,16.84,847.6,4736,0,0,7.5,5.2,0,0,57.5,57.5,0
64.173,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,81.5,43,207.71,234.95,10.8,0,0.8,16.55,853.1,4686,0,0,7.6,5.2,0,0,55.5,55.5,0
64.287,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,83.1,42,220.76,234.95,11,0,0.8,16.42,853.1,4631,0,0,7.7,4.9,0,0,55.5,55.5,0
64.399,14.8,0,-11.4,0,97,0,0,0,0,0,0,4.05,82.9,42,214.33,234.95,11.2,0,0.8,16.66,856.5,4585,0,0,7.6,4.9,0,0,55.7,55.7,0
64.509,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,83.5,42,221.17,234.95,11.4,0,0.8,16.67,854.3,4537,0,0,7.4,5.2,0,0,55.3,55.3,0
64.622,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,83.3,42,221.59,234.95,11.3,0,0.8,16.24,855.3,4471,0,0,7.1,4.5,0,0,56.5,56.5,0
64.743,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.4,42,221.69,234.95,11.3,0,0.8,16.2,855.3,4424,0,0,6.9,4.5,0,0,55.4,55.4,0
64.861,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.2,42,221.59,234.95,11.3,0,0.8,16.02,853.1,4367,0,0,6.9,4.5,0,0,56.3,56.3,0
64.984,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,83.3,41,221.8,234.95,11.3,0,0.8,15.76,852.2,4326,0,0,6.8,4.1,0,0,55.2,55.2,0
65.095,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,83.5,41,214.96,234.95,11.5,0,0.8,15.85,852.2,4263,0,0,6.8,4.1,0,0,55.1,55.1,0
65.210,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,83.7,41,221.59,234.95,11.6,0,0.8,15.75,848.7,4215,0,0,6.8,4.1,0,0,55.9,55.9,0
65.332,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.4,41,221.39,234.95,11.7,0,0.8,15.73,846,4170,0,0,6.7,4.1,0,0,54.6,54.6,0
65.454,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.4,41,220.56,234.95,11.8,0,0.8,15.79,845.5,4115,0,0,6.6,3.8,0,0,55.7,55.7,0
65.570,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.4,41,221.17,234.95,11.9,0,0.8,15.56,841.7,4056,0,0,6.6,3.8,0,0,54.3,54.3,0
65.687,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.2,40,234.64,234.95,11.9,0,0.8,15.42,840.9,4011,0,0,6.6,3.8,0,0,55.1,55.1,0
65.801,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,83.7,40,234.64,234.95,11.9,0,0.8,15.22,841.7,3967,0,0,6.5,3.4,0,0,53.9,53.9,0
66.042,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84.2,40,234.95,234.95,11.7,0,0.8,14.65,840.9,3864,0,0,6.4,3,0,0,54.3,54.3,0
66.163,14.8,0,-11.3,0,97,0,0,0,0,0,0,4.05,84,40,234.95,234.95,11.6,0,0,14.37,838.3,3816,0,0,6.3,3,0,0,53.9,53.9,0
66.283,14.8,0,-11.4,0,96,0,0,0,0,0,0,4.05,83.7,40,234.95,234.95,11.5,0,0,13.9,839.2,3752,0,0,6.1,3,0,0,53.1,53.1,0
66.397,14.8,0,-11.4,0,96,0,0,0,0,0,0,4.05,83.8,40,234.95,234.95,11.4,0,0,13.61,835.7,3700,0,0,5.9,2.6,0,0,52.7,52.7,0
66.512,14.8,0,-11.5,0,96,0,0,0,0,0,0,4.05,83.1,40,234.95,234.95,11.2,0,0,13.24,839.2,3640,0,0,5.8,2.6,0,0,52.6,52.6,0
66.632,14.8,0,-11.5,0,96,0,0,0,0,0,0,4.05,83.8,40,234.95,234.95,11.1,0,0,12.92,842.3,3596,0,0,5.7,2.2,0,0,52.2,52.2,0
66.760,14.8,0,-11.6,0,96,0,0,0,0,0,0,4.05,83.8,40,234.95,234.95,11,0,0,12.64,842.3,3542,0,0,5.5,2.2,0,0,52.1,52.1,0
66.882,14.8,0,-11.6,0,96,0,0,0,0,0,0,4.05,83.7,40,234.95,234.95,11,0,0,12.4,841.7,3483,0,0,5.4,2.2,0,0,51.8,51.8,0
66.998,14.8,0,-11.6,0,96,0,0,0,0,0,0,4.05,83.8,40,234.95,234.95,11,0,0,12.17,838.6,3423,0,0,5.3,1.9,0,0,51.6,51.6,0
67.112,14.8,0,-11.6,0,96,0,0,0,0,0,0,4.05,84.2,40,234.95,234.95,10.9,0,0,11.96,840.1,3383,0,0,5.2,1.9,0,0,51.5,51.5,0
67.231,14.8,0,-11.6,0,96,0,0,0,0,0,0,4.05,83.5,40,234.95,234.95,11,0,0,11.87,837.9,3328,0,0,5.1,1.5,0,0,51.2,51.2,0
67.354,14.8,0,-11.5,0,96,0,0,0,0,0,0,4.05,84.4,40,234.95,234.95,11.1,0,0,11.73,836.4,3290,0,0,5.1,1.9,0,0,51.1,51.1,0
67.470,14.8,0,-11.5,0,96,0,0,0,0,0,0,4.05,83.8,40,234.95,234.95,11,0,-0.8,11.53,834.9,3239,0,0,5,1.1,0,0,50.9,50.9,0
67.598,14.8,0,-11.5,0,96,0,0,0,0,0,0,4.05,83.7,39,234.95,234.95,11,0,-0.8,11.36,835.7,3191,0,0,4.9,1.5,0,0,50.7,50.7,0
67.711,14.8,0,-11.5,0,95,0,0,0,0,0,0,4.05,83.5,39,234.95,234.95,11.1,0,-0.8,11.27,836.4,3158,0,0,4.9,1.1,0,0,50.3,50.3,0
67.832,14.8,0,-11.5,0,95,0,0,0,0,0,0,4.05,83.8,39,234.95,234.95,11,0,-0.8,11.15,834.3,3119,0,0,4.8,0.8,0,0,50.5,50.5,0
67.954,14.8,0,-11.5,0,95,0,0,0,0,0,0,4.05,83.8,39,234.95,234.95,11,0,-0.8,10.95,829.2,3077,0,0,4.8,0.8,0,0,50.3,50.3,0
68.072,14.8,0,-11.4,0,95,0,0,0,0,0,0,4.05,83.5,39,234.95,234.95,11,0,-1.6,10.83,830.7,3043,0,0,4.7,0.8,0,0,50.1,50.1,0
68.190,14.8,0,-11.4,0,95,0,0,0,0,0,0,4.05,83.5,39,234.95,234.95,11,0,-1.6,10.69,828.7,3008,0,0,4.7,0.4,0,0,49.8,49.8,0
68.315,14.8,0,-11.4,0,95,0,0,0,0,0,0,4.05,83.3,39,234.95,234.95,11,0,-1.6,10.66,828.7,2986,0,0,4.7,0.4,0,0,48.7,48.7,0
68.430,14.8,0,-11.3,0,95,0,0,0,0,0,0,4.05,83.7,39,234.95,234.95,11.1,0,-1.6,10.6,825.1,2967,0,0,4.7,0.4,0,0,48.6,48.6,0
