﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
15.816,14.7,12.7,-4.4,0,106,0,0,0,-0.7,0,0,72.5,46,14.27,14.34,33,4.7,3.1,27.05,27.1,28.5,708.3,2532,25.4,13.8,9.3,120.7,0,38.3,38.3,0
15.943,14.7,17.4,-4.2,0,106,0,0,0,-0.3,0,0,72.3,46,14.11,14.53,34.2,4.7,3.1,27.85,29.5,29.7,702.3,2540,25,12.9,9.9,125.1,0,37.5,37.5,0
16.070,14.7,28.2,-1.1,0,106,0,0,0,-0.3,0,0,70.7,46,14.25,14.68,54,5.4,3.1,43,55.4,43.2,718.7,2578,22.8,12.9,19.5,195,0,36.3,36.3,0
16.198,14.7,40.3,0.9,6.7,106,-3.3,-3.3,-2.7,-0.3,0,0,65.8,46,13.48,13.74,89.2,6.2,3.9,74.51,116.8,94.4,968.4,2593,15.8,12.5,71.7,299.4,0,94.7,94.7,0
16.341,14.7,81.6,2.2,15.4,106,-3.3,-3.3,-2.7,-0.3,0,0,72.7,46,12.82,12.43,98.9,5.4,3.9,84.09,162.3,143.2,1497.1,2632,2.8,2.2,79.5,338.5,0,94.5,94.8,0
16.482,14.7,99.6,3.9,16,106,-3.3,-3.3,-2.7,-0.3,0,0,77.3,46,13.84,12.98,112,3.9,2.3,97.89,167,171.2,1740.2,2703,2.6,0.9,81.1,389,0,95.8,95.2,0
16.615,14.7,99.6,5.7,16.2,106,-3.3,-3.3,-2.7,-0.3,0,0,71.1,46,14.08,13.45,121.2,2.3,1.6,108.17,171.6,179.7,2113.8,2771,3.6,1.7,81.1,432,0,96.1,96.3,0
16.750,14.7,99.6,7.5,16.3,106,-3.3,-3.3,-2.7,-0.3,0,0,73.2,47,15.39,13.94,128.9,2.3,1.6,117.34,174.1,184.7,2647.7,2809,10.4,2,81,442,0,96.4,96.6,0
16.892,14.7,99.6,10.3,16.3,106,-3.3,-3.3,-2.7,-0.3,0,0,71.4,47,14.13,13.85,147.4,0.8,0.8,136.94,178.6,190.2,2947,2875,10.2,3.8,81,482.7,0,97.9,98.1,0
17.021,14.7,99.6,13.4,15.8,106,-3.3,-3.3,-2.7,-0.3,0,0,81.9,48,12.79,12.91,170.1,0.8,0,163.51,185.5,195.9,2982.6,2976,8.4,1.9,81,539.2,0,37.1,37.1,0
17.151,14.7,99.6,17.2,15.2,106,-3.3,-3.3,-2.7,0,0,0,69.7,48,12.66,12.23,195.4,0.8,0,188.85,191,201.9,2717.6,3061,9.4,0,80.7,583.1,0,27.5,27.6,0
17.321,14.7,99.6,16.4,15.4,106,-3,-3,-2.3,0,0,0,74.6,48,12.33,12.23,191.2,0,0,192.51,197.1,209.1,2460,3112,8.3,2.4,76.6,585.7,0,32.5,32.5,0
17.446,14.7,99.6,14.7,15.6,106,-2.7,-2.7,-2,0,0,0,68.8,48,12.72,12.36,180.7,0,0,189.83,202.6,216.7,2414.3,3246,11.6,4.3,81,561.9,0,39.4,39.5,0
17.575,14.7,99.6,14.6,16,106,-2.3,-2.3,-1.7,0,0,0,77.5,48,12.05,11.97,178.8,0,0,191.83,205.9,220.9,2419.3,3320,12.9,3.1,81,559.2,0,37,37,0
17.707,14.7,99.6,16.2,16.4,106,-2.3,-2.3,-1.3,0,0,0,77.1,48,12.43,12.13,187.1,0,0,205.66,210.2,225.3,2365.1,3400,16.2,2.9,81,580,0,35.4,35.4,0
17.836,14.7,99.6,16.2,16.8,106,-2,-2,-1.3,0,0,0,69.7,49,11.63,12.26,185.3,0,0,207.35,213.8,230.5,2305,3464,11.4,2.5,81,575.8,0,37,37.1,0
17.967,14.7,99.6,16.2,17.1,106,-1.7,-1.7,-1,0,0,0,79.9,49,12.22,12.15,182.9,0,0,211.54,220.1,236.3,2354.7,3575,14.7,2.7,81,571.3,0,37.7,37.7,0
18.100,14.7,99.6,16.8,17.4,106,-1.3,-1.3,-0.7,0,0,0,65.4,49,12.99,11.82,184.1,0,0,218.57,224.5,241.6,2343.9,3665,14.7,2,81,578.6,0,38.8,38.8,0
18.231,14.7,99.6,16.8,17.7,106,-1,-1,-0.3,0,0,0,63,49,12.56,11.87,181.9,0,0,219.32,228.4,246.4,2395.5,3733,12.8,1.8,81,574.6,0,37.6,37.6,0
18.360,14.7,99.6,16.8,17.7,106,-1,-0.7,0,0,0,0,83.1,50,12.4,12.42,178.8,0,0,221.66,233.2,252.3,2499.1,3823,12,5.9,81,566.2,0,37.5,37.5,0
18.500,14.7,99.6,16.9,17.7,106,-0.7,-0.7,0,0,0,0,61.5,50,12.69,12.36,177.6,0,0,222.56,235.8,257,2557.3,3877,12,5.7,81,564.9,0,38.3,38.3,0
18.642,14.7,99.6,17,17.7,106,-0.3,-0.3,0,0,0,0,82,50,13.14,12.18,177.5,0,0,228.1,240.7,262.4,2531.4,3978,17.2,5.7,81,568.6,0,39.3,39.3,0
18.781,14.7,99.6,17,17.7,106,0,0,0,0,0,0,62.4,50,13.05,12.16,175.5,0,0,231.63,245.2,267.5,2585.1,4074,17.2,6.9,81,562.2,0,38,38,0
18.918,14.7,99.6,17.6,17.7,106,0,0,0,0,0,0,62.6,50,13.12,12.26,178.9,0,0,242.42,249.6,272.5,2539.8,4168,17.2,7.2,80.7,572.2,0,36.5,36.5,0
19.059,14.7,99.6,17.3,17.7,106,0,0,0,0,0,0,83.8,50,12.55,12.29,176.4,0,0,242.71,253.6,278,2560.3,4242,17.2,10.5,81,569,0,42.2,42.2,0
19.201,14.7,99.6,16.6,17.7,106,0,0,0,0,0,0,70.4,50,12.81,12.46,171.2,0,0,242.47,260.8,285.5,2647.2,4363,19,12.7,81,554,0,43.6,43.6,0
19.342,14.7,99.6,16.8,17.7,106,0,0,0,0,0,0,83.5,51,12.72,12.3,171.2,0,0,246.56,266.1,292,2666.2,4453,24.3,15,81,555.7,0,44,44,0
19.486,14.7,99.6,16.8,17.7,106,0,0,0,0,0,0,71.8,51,12.75,12.2,171.2,0,0,252.16,271.8,298.6,2603.8,4552,29.1,18.1,81,550.1,0,44.1,44.1,0
19.632,14.7,99.6,16.8,17.7,106,0,0,0,0,0,0,69.2,52,12.29,12.22,169.5,0,0,254.1,276,304.9,2570.1,4631,29.6,20.9,81,545.8,0,46,46,0
19.770,14.7,99.6,16.8,17.7,106,0,0,0,0,0,0,67.4,52,12.63,12.06,169.8,0,0,259.45,280.6,310.4,2582,4729,34,22.1,81,544.5,0,45.9,45.9,0
19.909,14.7,99.6,17.4,17.7,106,0,0,0,0,0,0,69.2,52,12.16,11.97,172.2,0,0,266.22,284.1,315.8,2526.9,4781,33.5,23,80.9,551,0,46.4,46.4,0
20.068,14.7,99.6,17.4,17.7,106,0,0,0,0,0,0,72.9,52,11.89,11.76,172.8,0,0,272.91,289.7,322.3,2527.3,4888,34,21.3,81,552.1,0,48.4,48.4,0
20.210,14.7,99.6,17.3,17.7,106,0,0,0,0,0,0,74.3,53,12.1,11.7,172.5,0,0,278.98,295.1,328.2,2471,4988,34,21.5,81,551.5,0,49,49,0
20.350,14.7,99.6,17.3,17.7,106,0,0,0,0,0,0,69.3,53,11.85,11.7,173.2,0,0,282.81,298.4,333.3,2462.3,5055,33.5,21.8,81,557.3,0,49.4,49.4,0
20.492,14.7,99.6,17.3,17.7,106,0,0,0,0,0,0,69.2,54,11.72,11.59,173.6,0,0,286.63,301.6,338.1,2443.6,5116,32.9,20.9,81,557,0,49.8,49.8,0
20.641,14.7,99.6,17.3,17.7,106,0,0,0,0,-3,0,81.2,54,11.97,11.53,172.9,0,0,292.69,305.3,343,2441.4,5210,31.6,19.9,81,553.1,0,51.5,51.6,0
20.800,14.7,99.6,17.3,17.7,106,0,0,0,0,-3,0,68.6,55,11.49,11.44,174,0,0,297.5,310,348,2380.6,5294,30.9,18.8,81,559.3,0,51.9,52,0
20.952,14.7,99.6,17.3,17.7,106,0,0,0,0,-2.7,0,78.9,56,11.42,11.47,173.9,0,0,303.28,314.1,352.9,2313.7,5390,30.4,18.5,81.1,561.2,0,52.4,52.5,0
21.093,14.7,99.6,16.9,17.7,106,0,0,0,0,-2.3,0,71.4,56,12.1,11.52,171.5,0,0,303.72,317.8,357.4,2329.5,5467,34,18.4,81,555.7,0,56.4,56.5,0
21.230,14.7,99.6,16.7,17.7,106,0,0,0,0,-2.3,0,77.6,56,11.74,11.36,170.8,0,0,304.1,320.3,360.7,2290.3,5511,31.1,17.8,81,556.3,0,54.2,54.3,0
21.372,14.7,99.6,16.7,17.7,106,0,0,0,0,-2,0,70.5,57,11.64,11.44,170.8,0,0,307.44,323.4,363.9,2285.7,5581,32.4,18.5,81,556.8,0,57.1,57.2,0
21.521,14.7,99.6,16.4,17.7,106,0,0,0,0,-2,0,73.9,58,11.86,11.47,169.5,0,0,308.76,325.8,367.3,2225.9,5648,30.9,17.3,81.1,549.2,0,56,56.1,0
21.662,14.7,99.6,16.4,17.7,106,0,0,0,0,-1.7,0,68.4,58,11.36,11.4,169,0,0,312.97,328.2,370.1,2187,5732,32.7,18,81,550,0,56.7,56.8,0
21.796,14.7,99.6,16.4,17.5,106,0,0,0,0,-1.7,0,69.5,58,11.76,11.39,168.4,0,0,315.01,330.2,372.7,2145,5790,29.5,17.2,81,543.5,0,58.4,58.5,0
21.930,14.7,99.6,16.4,17.3,106,0,0,0,0,-1.3,0,71.1,59,11.54,11.34,169,0,0,319.15,332.4,375.2,2095.4,5850,27.5,15.5,81,544,0,59.1,59.2,0
22.089,14.7,99.6,16.3,17.2,106,0,0,0,0,-1.3,0,70.2,59,11.8,11.4,168.1,0,0,321.98,334.8,377.8,2053.7,5918,28.8,14.4,81,537.9,0,58.6,58.6,0
22.240,14.7,99.6,16.2,17,106,0,0,0,0,-1,0,71.1,61,11.53,11.39,168.4,0,0,324.66,337.2,380.5,2002.7,5980,28.5,13.5,81,537.9,0,59.2,59.3,0
22.384,14.7,99.6,15.9,16.9,106,0,0,0,0,-1,0,68.4,61,11.42,11.44,166,0,0,324.02,339.3,382.8,1940.3,6049,28,12.5,80.9,544.2,0,59.7,59.8,0
22.527,14.7,99.6,15.6,16.8,106,0,0,0,0,-4,0,68.3,62,11.54,11.57,164.1,0,0,325.12,340.7,385.1,1909.8,6111,26,12.2,81,534.9,0,59.9,60.2,0
22.685,14.7,99.6,15.5,16.7,106,0,0,0,0,-4,0,70,62,11.99,11.53,163,0,0,325.27,343.3,387.5,1895.3,6177,23.2,11.7,81,531.8,0,62.1,62.4,0
22.826,14.7,99.6,15.3,16.7,106,0,0,0,0,-3.7,0,70.7,63,11.82,11.57,161.9,0,0,324.98,344.5,389.7,1884.1,6218,23.7,12.1,80.9,528.9,0,62.7,63,0
22.968,14.7,99.6,15.2,16.6,106,0,0,0,0,-3.7,0,70.9,63,11.86,11.49,161.1,0,0,326.18,346,391.5,1928.6,6273,25.7,11.6,81,527,0,62.7,62.9,0
23.110,14.7,99.6,15.1,16.5,106,0,0,0,0,-3.7,0,71.4,64,11.8,11.53,160.8,0,0,329.09,348.1,393.3,1873.5,6356,24.5,10.3,81,523.7,0,62.8,63,0
23.250,14.7,99.6,15,16.3,106,0,0,0,0,-3.3,0,73.6,64,11.82,11.6,159.9,0,0,330.43,349,395.1,1874.9,6397,22.9,10.9,81,512.3,0,63.4,63.6,0
23.390,14.7,99.6,14.9,16.2,106,0,0,0,0,-3.3,0,71.6,64,11.57,11.42,159,0,0,331.47,350.9,397,1827,6456,22.9,9.6,81,509.6,0,62.5,62.7,0
23.527,14.7,65.1,14.8,16.1,106,0,0,0,0,-3,0,71.4,65,11.82,11.54,158.5,0,0,332.67,351.9,398.6,1799.1,6503,22.1,9.7,80.9,453.3,0,62.5,62.5,0
23.653,14.7,0,11.5,0,106,0,0,0,0,-3,0,76.6,66,11.99,11.89,139.1,0,0,272.19,136.7,271.6,1555.1,5912,20,12.7,26.1,245.9,0,31.6,31.6,0
23.786,14.7,0,-8.7,0,106,0,0,0,0,-2.7,0,84.5,66,13.18,13.09,26.6,0,0,49.27,22.3,79.4,1613,5468,20,12.5,3.5,26,0,57.7,57.7,0
23.920,14.7,0,-11.8,0,106,0,0,0,0,0,0,78,68,13.68,12.42,9.2,0,0,14.68,18.4,30,1556.4,4953,19,10.3,4,7.7,0,58.5,58.5,0
24.051,14.7,0,-11.5,0,106,0,0,0,0,0,0,75.5,67,13.77,12.71,10.4,0,0,15.6,17.1,20.2,1578.6,4663,-8.6,-12,5.7,0,0,58.4,58.4,0
24.189,14.7,0,-11.3,0,106,0,0,0,0,0,0,71.8,66,16.2,13.94,11.1,0,0,16.99,17.3,18.5,1589.1,4705,18,-3.5,6.3,0,0,59.1,59.1,0
24.331,14.7,0,-11.4,0,106,0,0,0,0,0,0,74.8,65,19.4,18,11.1,0,0,16.72,17,18.1,1505.4,4647,20,20,6.7,0,0,58.8,58.8,0
24.480,14.7,0,-11.4,0,106,0,0,0,0,0,0,80.1,65,18.63,19.03,11.3,0,0,16.73,16.8,17.8,1158.8,4583,20,20,6.7,0,0,58.9,58.9,0
24.630,14.7,0,-11.4,0,106,0,0,0,0,0,0,75.3,64,18.99,17.08,11.3,0,0,16.67,16.7,17.7,1158.8,4546,20,20,6.7,0,0,58.9,58.9,0
24.772,14.7,0,-11.4,0,106,0,0,0,0,0,0,71.6,64,20.69,17.85,11.3,0,0,16.46,16.7,17.6,1152.7,4495,20,20,6.7,0,0,58.9,58.9,0
24.912,14.7,0,-11.3,0,106,0,0,0,0,0,0,68.8,64,19.6,19.29,11.5,0,0,16.47,16.5,17.5,1134.4,4418,20,20,6.7,0,0,60.6,60.6,0
25.048,14.7,0,-11.3,0,107,0,0,0,0,0,0,70.7,64,20.18,17.09,11.6,0,0,16.36,16.5,17.4,1113.5,4373,20,20,6.6,0,0,59.7,59.7,0
25.210,14.7,0,-11.3,0,107,0,0,0,0,0,0,73.4,64,20.02,15.16,11.5,0,0,16.06,16,17.1,1150.6,4298,0,0,6.5,0,0,59.2,59.2,0
25.390,14.7,0,-11.3,0,107,0,0,0,0,0,0,83.5,64,94.75,39.41,11.9,0,0,15.38,15.5,16.6,762.5,4006,0,0,6.3,0,0,58.5,58.5,0
25.524,14.7,0,-11.3,0,107,0,0,0,0,0,0,82.2,63,177.05,117.58,11.9,0.8,0,14.63,14.1,15.6,777.6,3800,0,0,5.9,0,0,56.7,56.7,0
25.656,14.7,0,-11.4,0,107,0,0,0,0,0,0,80.6,63,234.95,177.76,11.4,0.8,0.8,13.16,12.7,14,827,3566,0,0,5.5,0,0,54.9,54.9,0
25.790,14.7,0,-11.5,0,107,0,0,0,0,0,0,79.4,63,234.95,205.11,11.3,0.8,0.8,12.2,12,13.1,861.8,3353,0,0,5.2,0,0,54.7,54.7,0
25.929,14.7,0,-11.4,0,106,0,0,0,0,0,0,79.2,63,234.95,212.58,10.6,1.6,0.8,10.37,10.9,12.1,885.4,3012,0,0,4.8,0,0,53.8,53.8,0
26.068,14.7,0,-11.3,0,107,0,0,0,0,0,0,79.4,62,234.95,212.37,10.9,1.6,1.6,10.64,10.9,11.6,901,3017,0,0,4.7,0,0,53.2,53.2,0
26.480,14.7,0,-11.2,0,107,0,0,0,0,0,0,79.7,62,234.95,224.8,10.4,1.6,1.6,10,10.8,11.4,906.4,2983,0,0,4.7,0,0,53,53,0
26.612,14.7,0,-10.8,0,107,0,0,0,0,0,0,81,62,234.95,234.95,11.1,1.6,1.6,10.33,10.4,11,916.2,2863,0,0,4.6,0,0,50.1,50.1,0
26.748,14.7,0,-10.8,0,106,0,0,0,0,0,0,81.2,62,234.95,234.95,11.2,1.6,1.6,10.28,10.3,10.9,919.7,2826,0,0,4.6,0,0,49.9,49.9,0
26.882,14.7,0,-10.7,0,106,0,0,0,0,0,0,81.7,62,234.95,234.95,11.2,1.6,1.6,10.06,10.2,10.8,914.6,2781,0,0,4.5,0,0,50.3,50.3,0
27.011,14.7,0,-10.8,0,106,0,0,0,0,0,0,81.9,61,234.95,234.95,11.1,2.3,1.6,9.9,10.1,10.7,914.6,2752,0,0,4.5,0,0,49.9,49.9,0
27.146,14.7,0,-10.8,0,106,0,0,0,0,0,0,82.6,61,234.95,234.95,11.2,2.3,1.6,9.77,9.9,10.5,914.1,2711,0,0,4.5,0,0,49.7,49.7,0
27.276,14.7,0,-10.7,0,106,0,0,0,0,0,0,83.1,61,234.95,234.95,11.3,2.3,1.6,9.74,9.8,10.4,909.8,2669,0,0,4.5,0,0,49.3,49.3,0
