﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
35.169,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.9,41,14.66,14.5,17.3,8.6,5.4,4.18,627.9,749,-0.1,0.2,1.9,-0.4,39.8,0,49.9,49.9,0
35.279,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.9,41,14.76,14.5,17.2,8.6,5.4,4.13,628,741,-0.3,0.3,1.9,2.6,43.5,0,49.9,49.9,0
35.388,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.7,41,14.87,14.5,17.2,8.6,5.4,4.14,625.3,747,-0.1,0.4,1.9,1.1,41.6,0,50.4,50.4,0
35.504,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15,14.53,17.2,8.6,5.4,4.18,624.2,751,0.1,0.5,1.9,0.4,40.6,0,49.8,49.8,0
35.618,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15.03,14.53,17.2,8.6,5.4,4.16,627.2,749,-0.2,0.5,1.9,0.4,40.4,0,50.4,50.4,0
35.729,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15.03,14.54,17.2,8.6,5.4,4.12,625.2,743,-0.2,0.5,1.9,1.9,44.5,0,50.6,50.6,0
35.847,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15.03,14.56,17.2,8.6,5.4,4.18,617.3,752,-0.2,0.4,1.9,0,39.5,0,50.6,50.6,0
35.959,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.9,41,15.03,14.57,17.2,8.6,5.4,4.17,619.1,749,-0.2,0.3,1.9,0.4,41,0,50.4,50.4,0
36.071,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.9,41,15.03,14.61,17.1,8.6,5.4,4.14,616.7,745,-0.2,0.4,1.9,0.4,40.6,0,50.4,50.4,0
36.190,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.9,41,15,14.64,17.1,8.6,5.4,4.1,615.2,741,-0.2,0.4,1.9,3,41.9,0,50.4,50.4,0
36.309,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15,14.66,17.2,8.6,5.4,4.17,615.5,749,-0.2,0.3,2,0.8,41.8,0,50.6,50.6,0
36.427,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.2,41,14.96,14.66,17.4,8.6,5.4,4.24,611.4,752,-0.2,0.3,1.9,-0.4,40.6,0,50.6,50.6,0
36.540,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.93,14.68,17.5,8.6,5.4,4.19,613.4,743,-0.3,0.3,2,1.5,43.1,0,51.3,51.3,0
36.656,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.9,41,14.9,14.71,17.4,8.6,5.4,4.19,609,746,-0.3,0.4,1.9,0.4,41.4,0,49.9,49.9,0
36.771,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.9,41,14.93,14.73,17.4,8.6,5.4,4.18,612,746,-0.2,0.4,1.9,1.1,42.6,0,49.9,49.9,0
36.892,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.9,41,14.93,14.76,17.3,8.6,5.4,4.18,606,746,-0.1,0.6,1.9,1.9,42.7,0,49.9,49.9,0
37.008,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,14.84,14.76,17.2,8.6,5.4,4.18,607.2,749,-0.2,0.5,1.9,1.5,42.4,0,49.8,49.8,0
37.122,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.2,41,14.77,14.73,17.2,8.6,5.4,4.21,605.2,754,-0.6,0.3,1.9,0.4,39.9,0,50.3,50.3,0
37.228,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.2,41,14.81,14.7,17.4,8.6,5.4,4.19,605.2,751,-0.3,0.3,1.9,0.8,40.6,0,51.3,51.3,0
37.340,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.3,41,14.9,14.68,17.6,8.6,5.4,4.23,598.9,746,-0.1,0.6,2,0.8,43.3,0,50.3,50.3,0
37.456,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.2,41,14.9,14.64,17.8,8.6,5.4,4.27,599.4,745,-0.1,0.7,2,0,42.3,0,50.3,50.3,0
37.571,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.5,41,14.96,14.61,17.9,8.6,5.4,4.31,591.3,747,0,0.7,1.9,0.4,43.3,0,49.8,49.8,0
37.688,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.99,14.6,17.7,8.6,5.4,4.26,590.2,746,0,0.7,2,0.8,43.4,0,50.3,50.3,0
37.809,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.5,41,14.99,14.56,17.8,8.6,5.4,4.31,589.7,751,0,0.5,2,0.4,42.6,0,50.3,50.3,0
37.920,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.3,41,14.93,14.54,17.8,8.6,5.4,4.32,583.6,750,-0.1,0.7,2,0,42.3,0,50.6,50.6,0
38.027,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.2,41,14.87,14.5,17.8,8.6,5.4,4.31,584.3,749,-0.1,0.4,2,0.4,42.7,0,50.3,50.3,0
38.141,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.7,41,14.87,14.48,17.8,8.6,5.4,4.28,580.1,744,-0.3,0.7,2,2.2,45.7,0,50.3,50.3,0
38.256,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.9,41,14.9,14.46,17.8,8.6,5.4,4.34,580.6,753,-0.3,0.6,2,0,42.7,0,50.3,50.3,0
38.378,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.7,41,14.87,14.44,17.9,8.6,5.4,4.34,578.3,753,-0.4,0.6,2,0,42.6,0,50.3,50.3,0
38.493,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,71.8,41,14.81,14.43,17.8,8.6,5.4,4.36,580.5,758,-0.7,0.6,2,0,42.5,0,50.6,50.6,0
38.608,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,71.4,41,14.73,14.44,17.8,8.6,5.4,4.34,630.3,756,-0.7,0.5,2,0,42.6,0,50.6,50.6,0
38.717,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,71.6,41,14.68,14.44,17.8,8.6,5.4,4.32,668.5,752,-0.9,0.3,2,0.4,42.4,0,50.6,50.6,0
38.832,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.2,41,14.68,14.44,17.8,8.6,5.4,4.32,712.3,753,-0.8,0.2,2,0.8,43.1,0,50.5,50.5,0
38.950,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,73,41,14.64,14.44,17.8,8.6,5.4,4.33,777.8,753,-0.9,0,2,0.8,43.6,0,50.3,50.3,0
39.061,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,73.2,41,14.54,14.46,17.7,8.6,5.4,4.31,769.1,753,-1.2,-0.1,2,0.4,42.9,0,50.6,50.6,0
39.175,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.51,14.46,17.7,8.6,5.4,4.32,764.8,754,-1.1,-0.2,2,0.8,43.8,0,51.2,51.2,0
39.295,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.7,41,14.48,14.46,17.9,8.6,5.4,4.38,764.1,760,-1.3,-0.3,2.1,0,42.8,0,50.3,50.3,0
39.414,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,73,41,14.44,14.46,18,8.6,5.4,4.37,758.4,754,-1.4,-0.4,2.1,0,43.3,0,50.5,50.5,0
39.533,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.7,41,14.41,14.46,18.2,8.6,5.4,4.42,758.8,754,-1.5,-0.6,2.1,-0.8,43.2,0,50.3,50.3,0
39.654,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.5,41,14.41,14.46,18.1,8.6,5.4,4.42,751.7,754,-1.6,-0.7,2,-0.8,43.1,0,50.6,50.6,0
39.772,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.5,41,14.47,14.46,18,8.6,5.4,4.39,754.4,755,-1.4,-0.8,2,0.4,43.4,0,50.3,50.3,0
39.883,14.6,0,-9.4,0,106,0,0,0,0,0,0,4.06,72.7,41,14.54,14.46,17.8,8.6,5.4,4.38,745.7,759,-1.3,-0.8,2,0,42.5,0,50.5,50.5,0
40.024,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.3,41,14.61,14.46,17.8,8.6,5.4,4.37,746,758,-1.3,-0.7,2,0,42.3,0,50.3,50.3,0
40.137,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.73,14.46,17.7,8.6,5.4,4.36,744.3,762,-1.1,-0.7,2,-0.4,41.6,0,51.5,51.5,0
40.247,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.9,41,14.77,14.44,17.6,8.6,5.4,4.32,743.2,759,-1.2,-0.6,2,-0.4,41.3,0,50.3,50.3,0
40.364,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.77,14.43,17.7,8.6,5.4,4.29,737,753,-1.4,-0.7,2,0.4,42.1,0,50.3,50.3,0
40.480,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.81,14.41,17.6,8.6,5.4,4.27,738.1,751,-1.4,-0.6,2,1.1,43.5,0,50.3,50.3,0
40.594,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.84,14.4,17.6,8.6,5.4,4.31,732.7,758,-1.5,-0.6,2.1,0.4,42.4,0,51.2,51.2,0
40.714,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.3,41,14.93,14.4,17.6,8.6,5.4,4.26,730.2,748,-1.1,-0.6,2.1,1.1,43.6,0,50.3,50.3,0
40.826,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.2,41,14.96,14.4,17.7,8.6,5.4,4.3,728.7,753,-1.3,-0.6,2.1,0.4,42.5,0,50.3,50.3,0
40.938,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,15.03,14.41,17.7,8.6,5.4,4.31,722.7,753,-1,-0.4,2.1,-0.8,40.7,0,50.6,50.6,0
41.051,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,15.06,14.41,17.7,8.6,5.4,4.31,726.2,753,-1,-0.4,2.1,-0.8,41.7,0,50.6,50.6,0
41.167,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,15.03,14.41,17.7,8.6,5.4,4.31,723.6,753,-1.3,-0.5,2.1,-1.1,41,0,50.4,50.4,0
41.281,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.9,41,14.99,14.44,17.7,8.6,5.4,4.31,718.3,752,-1.6,-0.4,2.1,-0.8,41.4,0,50.4,50.4,0
41.388,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.96,14.46,17.7,8.6,5.4,4.34,719,758,-1.7,-0.5,2.1,-1.1,40.4,0,50.3,50.3,0
41.502,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.87,14.47,17.7,8.6,5.4,4.32,715.2,757,-1.7,-0.6,2.1,-1.5,40,0,50.4,50.4,0
41.629,14.6,1,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.73,14.47,17.7,8.6,5.4,4.31,711.2,754,-2,-0.7,2.1,0.8,42.4,0,51.3,51.3,0
41.741,14.6,2.8,-9.4,0,106,0,0,0,0,0,0,4.06,72.5,41,14.61,14.47,18.1,8.6,5.4,4.4,705.6,765,-2.3,-0.9,2.6,6.8,51.2,0,51,51,0
41.854,14.6,3.8,-9.1,0,106,0,0,0,0,0,0,4.06,72.7,41,14.54,14.46,19.6,7.8,5.4,5.03,700.2,797,-2.5,-1,2.6,3,54.8,0,51.1,51.1,0
41.976,14.6,4.8,-9.1,0,106,0,0,0,0,0,0,4.06,72.5,41,14.48,14.41,19.9,7.8,5.4,5.35,688.8,832,-3,-1.3,2.7,5.2,57.6,0,50.2,50.2,0
42.096,14.6,5.6,-9,0,106,0,0,0,0,0,0,4.06,72.7,41,14.43,14.38,20.2,7.8,5.4,5.75,674.7,882,-3.4,-1.8,3.1,7.9,60.7,0,50.2,50.2,0
42.217,14.6,6.8,-8.9,0,106,0,0,0,0,0,0,4.06,72.9,41,14.38,14.34,20.8,7.8,4.7,6.3,664.5,941,-3.6,-2.2,3.4,16.5,65.9,0,50.8,50.8,0
42.336,14.6,7.3,-8.7,0,106,0,0,0,0,0,0,4.06,72,41,14.33,14.31,22,7,4.7,7.23,649.9,1023,-4.2,-3,3.6,17.2,70.7,0,49.9,49.9,0
42.454,14.6,7.1,-8.7,0,106,0,0,0,0,0,0,4.06,71.6,41,14.33,14.3,21.9,6.2,3.9,8.02,686.2,1128,-4,-3.5,3.8,18.8,71.4,0,51.1,51.1,0
42.577,14.6,7.4,-8.9,0,106,0,0,0,0,0,0,4.06,71.8,41,14.51,14.34,21.5,6.2,3.1,8.52,720.2,1223,-2.9,-3.2,3.9,19.9,71.2,0,51.1,51.1,0
42.696,14.6,7.4,-9,0,106,0,0,0,0,0,0,4.06,73,41,14.81,14.4,20.8,4.7,2.3,8.85,733.6,1313,-1.8,-2.6,4,21.4,69.2,0,50.5,50.5,0
42.819,14.6,7.4,-9.2,0,106,0,0,0,0,0,0,4.06,74.3,41,15.19,14.4,20.3,3.9,1.6,9.19,701.3,1393,0,-2.2,4,22.9,67.9,0,50.2,50.2,0
42.931,14.6,7.4,-9.4,0,106,0,0,0,0,0,0,4.06,73.6,41,15.29,14.41,19.2,3.1,0.8,9.15,662.1,1462,-0.5,-1.8,3.9,24,64.1,0,50.7,50.7,0
43.047,14.6,7.2,-9.7,0,106,0,0,0,0,0,0,4.06,72.3,41,15.36,14.44,17.8,1.6,0,8.85,630.6,1519,0.1,-1.3,3.4,21.4,58.4,0,49.9,49.9,0
43.166,14.6,7.4,-10.1,0,106,0,0,0,0,0,0,4.06,71.4,41,15.33,14.48,16,0.8,0,8.07,653.1,1548,-0.4,-0.6,3.4,17.2,51.2,0,50.5,50.5,0
43.287,14.6,7.4,-10.3,0,106,0,0,0,0,0,0,4.06,71.8,41,15.22,14.53,15.4,0.8,0,7.71,679.2,1544,-1.5,-0.2,3.4,15.8,48.2,0,49.5,49.5,0
43.402,14.6,7.4,-10.4,0,106,0,0,0,0,0,0,4.06,72,41,15,14.5,14.9,0.8,0,7.4,707.6,1536,-1.6,-0.5,3.4,15,45.5,0,49.5,49.5,0
43.517,14.6,7.4,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,41,14.87,14.5,14.6,0.8,0,7.13,734.9,1503,-0.7,-1,3.4,13.9,43.9,0,49.4,49.4,0
43.636,14.6,7.4,-10.4,0,106,0,0,0,0,0,0,4.06,73.2,41,14.61,14.56,14.5,1.6,0,6.97,720,1480,-1,-1.1,3.2,12.8,42.8,0,49.6,49.6,0
43.754,14.6,7.4,-10.5,0,106,0,0,0,0,0,0,4.06,72.9,41,14.46,14.76,14.3,1.6,0,6.71,697.9,1449,-0.4,0.1,3.2,12,41.6,0,50.7,50.7,0
43.877,14.6,7.4,-10.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.34,15.03,14.2,2.3,0.8,6.48,676.1,1407,-0.4,2.5,3.1,11.2,40.7,0,49.8,49.8,0
43.997,14.6,7.6,-10.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.27,15.14,14.3,3.1,0.8,6.34,658.8,1375,0,2.1,3.2,10.9,40.6,0,50.3,50.3,0
44.113,14.6,7.9,-10.3,0,106,0,0,0,0,0,0,4.06,71.6,40,14.24,15.19,15.4,3.1,1.6,6.54,658,1341,1.3,2.5,3.6,12.4,46.4,0,50.4,50.4,0
44.226,14.6,7.9,-10,0,106,0,0,0,0,0,0,4.06,71.6,41,14.23,15.14,16.2,3.9,1.6,6.99,701.5,1337,1.5,2.2,3.5,15,51,0,50.4,50.4,0
44.349,14.6,8.1,-10,0,106,0,0,0,0,0,0,4.06,72.3,41,14.23,15.03,16.5,3.9,1.6,7.2,727.7,1347,1.1,1.2,3.5,15.4,52.4,0,50.4,50.4,0
44.466,14.6,8.4,-9.9,0,106,0,0,0,0,0,0,4.06,72.3,40,14.31,14.9,16.7,3.1,1.6,7.35,758.5,1366,0.7,0.7,3.5,16.5,53.5,0,49.3,49.3,0
44.589,14.6,8.4,-9.9,0,106,0,0,0,0,0,0,4.06,73.7,41,14.47,14.68,16.9,3.1,0.8,7.53,732.8,1385,0.6,0,3.6,16.9,54.2,0,49,49,0
44.707,14.6,8.4,-9.9,0,106,0,0,0,0,0,0,4.06,73.4,40,14.6,14.48,17,3.1,0.8,7.75,701.6,1411,0.2,0.4,3.6,17.2,54.7,0,49.4,49.4,0
44.827,14.6,8.4,-9.9,0,106,0,0,0,0,0,0,4.06,72,40,14.73,14.23,16.9,2.3,0.8,7.82,675.8,1431,0.1,0.4,3.6,18,54.5,0,50.2,50.2,0
44.944,14.6,8.4,-10,0,106,0,0,0,0,0,0,4.06,71.6,40,14.81,13.98,16.7,2.3,0.8,7.89,706.3,1455,-0.8,0.5,3.6,18,53.9,0,50.2,50.2,0
45.067,14.6,8.6,-10,0,106,0,0,0,0,0,0,4.06,72.7,40,14.9,13.82,16.5,1.6,0,7.84,727.1,1473,-0.4,-0.4,3.6,18,53,0,49.3,49.3,0
45.188,14.6,8.9,-10.1,0,106,0,0,0,0,0,0,4.06,73.4,40,14.87,13.81,16.4,1.6,0,7.91,707.6,1492,0.1,-1,3.7,17.2,52.6,0,48.9,48.9,0
45.307,14.6,8.9,-10,0,106,0,0,0,0,0,0,4.06,73,40,14.64,13.88,16.5,1.6,0,8.04,677.2,1506,-0.8,-1,3.8,18.4,53.4,0,49.1,49.1,0
45.427,14.6,9,-10,0,106,0,0,0,0,0,0,4.06,71.8,40,14.57,13.97,16.6,1.6,0,8.17,671.1,1522,-0.3,-1.2,3.8,18.4,53.7,0,49.9,49.9,0
45.548,14.6,9.5,-10.1,0,106,0,0,0,0,0,0,4.06,71.8,40,14.5,14.15,16.5,0.8,0,8.22,696.6,1537,0.1,-0.4,3.8,18.8,53.2,0,50,50,0
45.668,14.6,9.7,-10.1,0,106,0,0,0,0,0,0,4.06,72.2,40,14.46,14.3,16.5,0.8,0,8.28,722.1,1552,0.6,0,3.9,18.8,53.2,0,49.9,49.9,0
45.789,14.6,9.9,-10,0,106,0,0,0,0,0,0,4.06,73.2,40,14.41,14.46,16.6,0.8,0,8.42,723,1567,1.3,0.5,3.9,19.9,53.8,0,50.1,50.1,0
45.908,14.6,9.9,-10,0,106,0,0,0,0,0,0,4.06,72.9,40,14.33,14.56,16.7,0.8,0,8.57,689,1584,1.7,0.1,4,20.2,54.2,0,50.3,50.3,0
46.027,14.6,9.9,-10,0,106,0,0,0,0,0,0,4.06,71.6,40,14.25,14.73,16.8,0,-0.8,8.71,691.6,1604,1.9,0.9,4,21,54.6,0,49.2,49.2,0
46.145,14.6,9.9,-10.1,0,106,0,0,0,0,0,0,4.06,72.2,40,14.2,14.84,16.6,0,-0.8,8.69,711.9,1619,2.7,1,4,21,54,0,49.9,49.9,0
46.267,14.6,10,-10.2,0,106,0,0,0,0,0,0,4.06,72.9,40,14.11,14.99,16.4,0,-0.8,8.71,734.4,1638,1.7,1.7,4,20.2,53.2,0,49,49,0
46.388,14.6,10,-10.2,0,106,0,0,0,0,0,0,4.06,73.4,40,14.1,15.06,16.1,0,-0.8,8.61,696.3,1650,0.4,2,3.9,19.9,52,0,49.3,49.3,0
46.503,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,40,14.15,15.06,15.9,0,-1.6,8.51,668.3,1657,-0.4,2.2,3.9,19.5,51.2,0,49.9,49.9,0
46.613,14.6,10.2,-10.3,0,106,0,0,0,0,0,0,4.06,71.6,40,14.25,15.09,15.9,0,-1.6,8.54,687.6,1666,-0.6,2.5,4,19.5,51.1,0,49.5,49.5,0
46.723,14.6,10.2,-10.3,0,106,0,0,0,0,0,0,4.06,72,40,14.4,15.11,16,0,-1.6,8.59,708.5,1671,-0.1,2.9,4,19.9,51.4,0,50.4,50.4,0
46.833,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,40,14.56,15.06,15.9,0,-1.6,8.61,726,1676,0.5,3.6,4,20.2,51.2,0,49.3,49.3,0
46.946,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,40,14.79,14.9,15.9,0,-1.6,8.6,730.1,1681,1.4,4.4,4,20.2,51.4,0,49.1,49.1,0
47.070,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,73.4,40,15.09,14.41,15.8,-0.8,-1.6,8.65,697.4,1689,2.8,2.7,4,19.9,51.1,0,50,50,0
47.183,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,40,15.26,14.15,15.6,-0.8,-1.6,8.58,690.5,1695,2.7,2.8,3.9,19.9,50.2,0,49,49,0
47.292,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,72,40,15.4,13.97,15.5,-0.8,-1.6,8.52,706.9,1699,3.5,2.3,3.9,19.5,49.8,0,49.1,49.1,0
47.404,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72,40,15.5,13.91,15.4,-0.8,-1.6,8.46,734.7,1703,3.6,3.5,4,19.5,49.2,0,49.4,49.4,0
