﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
167.229,14.71,37.6,14.87,1.43,0.13,228,4,100,14.61,14.7,52.5,52.8,45.69,71.71,234,2839,2841.7,2694,-2.1,21.3,27,27,27,27,27,27,152,190,90.1,1.02,0,0,0,0,0,0,52.7,49.27,555,0,0,0,0
167.347,14.71,37.6,14.87,1.44,0.12,228,4,100,14.6,14.7,52.5,52.9,46,72.19,234,2841.2,2842.9,2715,-2.3,21.4,27,27,27,27,27,27,152,190,90.1,1.03,0,0,0,0,0,0,53.3,50.46,555,0,0,0,0
167.469,14.71,100,14.87,1.21,4.58,228,4,100,14.63,14.7,61.5,77.5,54.53,72.88,234,2873.3,2878.9,2742,-2.2,37.7,24.5,24.5,24.5,24.5,24.5,24.5,157,190,100,1.36,0,0,0,0,0,0,75.4,89.77,555,0,0,0,0
167.588,14.71,100,14.87,1.89,14.34,228,4,100,14.06,14.7,86.2,170,77.72,71.29,234,2792.2,2761.9,2780,-1.1,101.2,3.5,3.5,3.5,3.5,3.5,3.5,212,190,100,1.89,0,0,0,0,0,0,94.1,144.31,555,0,0,0,0
167.731,14.71,100,14.87,3.48,14.8,228,4,99,13.91,14.44,99,165.5,91.25,74.81,234,2728.6,2726.9,2848,-7.3,100.9,12,12,12,12,12,12,279,190,100,2.06,0,0,0,0,0,0,103.9,161.89,555,0,0,0,0
167.852,14.72,100,14.87,5.19,15.38,228,4,99,14.18,14.25,108.8,169.8,100.89,72.5,234,2730.7,2724.7,2868,-6.7,99.8,9.5,9.5,9.5,9.5,9.5,9.5,296,190,100,2.14,0,0,0,0,0,0,115.7,171.43,555,0,0,0,0
167.969,14.72,100,14.85,7.26,16.97,228,4,99,14.11,14.25,120.8,181,114.06,74.72,234,2719.1,2711.8,2920,-7,99.8,7,7,7,7,7,7,294,190,100,2.23,0,0,0,0,0,0,129.1,183.67,555,0,0,0,0
168.091,14.72,100,14.85,9.82,16.64,228,4,99,14.01,14.41,137.2,181.7,133,74.46,234,2709.5,2695.5,2998,-9.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,318,190,100,2.24,0,0,0,-3,0,0,146.4,191.69,555,0,0,0,0
168.208,14.72,100,14.87,12.86,16.39,228,4,99,13.75,14.28,156,182.2,154.67,76.04,234,2673.8,2676.8,3079,-12.1,99.9,5,2,5,2,5,5,354,190,95.8,2.23,0,-3,-3,-3,-3,-3,161.7,197.88,555,0,0,0,0
168.332,14.72,100,14.92,14.54,16.33,228,4,99,14.51,13.89,165,182.7,168.19,74.64,234,2651.4,2637.2,3165,-9,99.9,1.5,1.5,1.5,1.5,1.5,1.5,364,190,86.9,2.23,-3,-3,-3,-3,-3,-3,167.9,203.9,555,0,0,0,0
168.449,14.72,100,14.92,15.63,16.68,228,4,99,14.2,13.77,170.2,183.3,179,76.2,234,2620.4,2585.6,3274,-6.9,99.9,1.5,1.5,1.5,1.5,1.5,1.5,370,190,84.1,2.26,-3,-3,-3,-3,-3,-3,171.3,208.47,555,0,0,0,0
168.571,14.72,100,14.94,16.31,16.97,230,4,99,13.99,13.71,173.2,183.7,185.64,76.55,234,2578.7,2555.7,3316,-5.4,99.9,1,1,1,1.3,1,1,370,190,82.4,2.28,-3,-2.7,-2.7,-2.7,-2.7,-2.7,173.3,213.56,555,0,0,0,0
168.690,14.72,100,14.94,16.67,17.34,230,4,99,13.76,13.67,174,184.3,191.56,75.87,234,2527.5,2512.1,3420,-5,99.9,1.3,1.3,1.3,1.3,-1.7,1.3,370,190,82,2.3,-2.7,-2.7,-2.7,-2.7,-5.7,-2.7,176.6,219.39,555,0,0,0,0
168.821,14.72,100,14.96,16.9,17.17,230,4,99,13.52,13.64,177,184.7,197.97,75.75,234,2469.6,2483,3460,-5.7,99.9,1.3,1.3,-1.7,1.3,-1.7,1.3,372,190,79.8,2.31,-2.7,-2.7,-5.7,-2.3,-5.7,-2.7,178.2,225.2,555,0,0,0,0
168.940,14.72,100,14.96,17.04,17.22,230,4,99,13.51,13.62,178.5,185.5,205.47,76.64,234,2437.4,2465.7,3558,-6.1,99.9,1.8,2.2,-1.2,2.2,-1.2,2.2,378,190,79.1,2.32,-2.3,-2.3,-5.7,-2.3,-5.3,-2.3,180,231.41,555,0,0,0,0
169.060,14.72,100,14.96,17.07,17.26,230,4,99,13.42,13.57,180,186.1,209.64,76.97,234,2443.5,2465.7,3617,-6.9,99.9,1.7,1.7,-1.7,1.7,-1.3,1.7,381,190,78.7,2.33,-2.3,-2.3,-5.3,-2.3,-5.3,-2.3,181.3,237.42,555,0,0,0,0
169.179,14.72,100,14.96,17.21,17.32,230,4,99,13.53,13.53,181.5,186.6,215.44,77,234,2447.2,2465.7,3690,-6.9,99.9,1.7,1.7,-1.3,2.1,-1.3,1.7,383,190,78.2,2.34,-2.3,-1.9,-5.3,-1.9,-5.3,-2.3,182,243.4,555,0,0,0,0
169.300,14.72,100,14.96,17.16,17.41,230,4,97,13.43,13.49,181.5,187.4,219.81,75.97,234,2455.4,2465.7,3754,-7.1,99.9,1.2,1.6,-1.8,1.6,-1.8,1.6,379,190,78.9,2.35,-1.9,-1.9,-5.3,-1.9,-4.9,-1.9,182.7,249.48,555,0,0,0,0
169.418,14.72,100,14.96,17.25,17.52,230,4,97,13.38,13.45,183,188.2,226.17,76.55,234,2479.6,2465.7,3839,-7.5,99.9,1.6,1.6,-1.8,1.6,-1.4,1.6,383,190,79.7,2.36,-1.9,-1.9,-4.9,-1.5,-4.9,-1.9,183.9,255.63,555,0,0,0,0
169.538,14.72,100,14.96,17.53,17.6,230,4,97,13.32,13.42,184.5,188.9,232.06,77.58,234,2481.7,2465.7,3909,-7.7,99.9,1.6,2,-1.4,2,-1.4,1.6,386,190,80.2,2.38,-1.9,-1.5,-4.9,-1.5,-4.9,-1.5,185.6,262.36,555,0,0,0,0
169.657,14.72,100,14.96,17.72,17.68,230,4,97,13.34,13.36,186.8,189.6,238.72,76.35,234,2493.5,2465.7,3972,-7.5,99.9,2,2,-1.4,2,-1,2,392,190,80,2.39,-1.5,-1.5,-4.9,-1.5,-4.5,-1.5,187.8,268.84,555,0,0,0,0
169.789,14.72,100,14.96,17.98,17.69,230,4,97,13.36,13.32,188.2,189.9,247.33,76.8,234,2468.5,2465.7,4064,-7,98.9,2,2,-1,2.3,-1,2,396,190,79.4,2.4,-1.5,-1.2,-4.5,-1.2,-4.5,-1.5,189.4,274.97,555,0,0,0,0
169.909,14.72,100,14.96,18.32,17.57,230,4,95,13.3,13.27,189,189.4,252.28,77.54,234,2423,2465.7,4130,-6.9,66.5,2,2.3,-1,2.3,-1,2.3,400,190,79.2,2.4,-1.2,-1.2,-4.5,-4.2,-4.2,-1.2,188.2,280.65,555,0,0,0,0
170.028,14.72,100,14.96,18.47,17.47,230,4,95,13.32,13.22,187.5,188.9,254.81,77.61,234,2406.3,2465.7,4194,-6.5,60.2,2.3,2.3,-1,-0.7,-0.7,2.3,394,190,78.7,2.4,-1.2,-1.2,-4.2,-4.2,-4.2,-1.2,187.8,285.97,555,0,0,0,0
170.148,14.72,100,14.96,18.43,17.41,230,4,95,13.24,13.18,187.5,188.5,258.83,77.31,234,2393.6,2465.7,4266,-6.3,60.2,3.3,3.7,0.3,0.3,0.3,3.3,396,190,78.3,2.4,-1.2,-0.8,-4.2,-4.2,-4.2,-0.8,187.8,290.75,555,0,0,0,0
170.269,14.72,100,14.95,18.31,17.28,230,4,95,13.1,13.13,186.8,187.5,262,79.05,234,2395.9,2465.7,4353,-6.2,59.8,3.7,3.7,0.3,0.3,0.7,3.7,400,190,78,2.39,-0.8,-0.8,-4.2,-3.8,-3.8,-0.8,186.2,294.87,555,0,0,0,0
170.387,14.72,100,14.95,18.08,17.06,230,4,95,13.18,13.09,185.2,185.9,263.36,78.77,234,2441,2465.7,4422,-5.8,59.3,3.7,3.7,0.7,0.7,0.7,3.7,396,190,77.8,2.38,-0.8,-0.8,-3.8,-3.8,-3.8,-0.8,184.5,297.88,555,0,0,0,0
170.508,14.71,100,14.95,17.79,16.79,230,4,93,13.08,13.04,183,183.9,265.03,79.55,234,2471.6,2465.7,4482,-5.5,58.9,3.5,3.5,0.7,0.7,0.7,3.5,392,190,77.6,2.37,-0.4,-0.4,-3.8,-3.8,-3.4,-0.4,182.5,300.37,555,0,0,0,0
170.629,14.72,100,14.95,17.58,16.49,230,4,93,13.15,13,180.8,181.8,265.81,78.49,234,2500.7,2465.7,4554,-4.6,57.9,3.9,3.9,1.2,1.6,1.6,3.9,394,190,77.2,2.36,-0.4,-0.4,-3.8,-3.4,-3.4,-0.4,180.1,302.02,555,0,0,0,0
170.753,14.72,100,14.95,17.3,16.25,230,4,93,13.01,12.98,178.5,179.9,266.86,79.7,234,2509.2,2465.7,4614,-4.4,57.8,4.4,4.4,2.1,2.1,2.1,4.4,388,190,76.8,2.34,-0.4,0,-3.4,-3.4,-3.4,-0.4,177.3,303.37,555,0,0,0,0
170.868,14.72,100,14.94,16.97,15.94,230,4,93,13.09,12.97,175.5,177.5,266.28,80.16,234,2492.9,2465.7,4688,-3.6,59.7,4.3,4.3,2.1,2.1,2.1,4.3,390,190,78.1,2.32,0,0,-3.4,-3.4,-3,0,175.9,304,555,0,0,0,0
170.991,14.72,100,14.94,16.76,15.72,230,4,93,12.96,12.95,174.8,175.7,269.03,79.34,234,2496.8,2465.7,4786,-3.7,60.1,4.4,4.4,2.1,2.5,2.5,4.4,386,190,77.7,2.31,0,0,-3,-3,-3,0,174.5,305.18,555,0,0,0,0
171.240,14.72,100,14.93,16.5,15.35,230,4,93,12.91,12.92,171.8,172.5,271.75,79.36,234,2496.7,2465.7,4899,-3.5,59.2,4.4,4.4,2.5,2.5,2.8,4.4,380,190,76.9,2.28,0,0,-3,-2.7,-2.7,0,171.2,307.01,555,0,0,0,0
171.355,14.72,100,14.93,16.32,15.13,230,4,93,12.97,12.91,170.2,170.7,272.78,80.16,234,2464.3,2465.7,4984,-3.2,58.9,4.3,4.3,2.5,2.8,2.8,4.3,374,190,76.3,2.26,0,0,-2.7,-2.7,-2.7,0,169.4,307.54,555,0,0,0,0
171.460,14.72,100,14.91,16.13,14.97,230,4,93,12.87,12.9,168.8,169.3,273.75,79.42,234,2468.1,2465.7,5026,-3.2,58.9,4.8,4.8,3.3,3.3,3.3,4.8,370,190,75.9,2.26,0,0,-2.7,-2.7,-2.7,0,169,308.13,555,0,0,0,0
171.579,14.72,100,14.91,15.92,15.18,230,4,93,12.89,12.87,169.5,170.1,278.47,80.63,234,2460.1,2465.7,5076,-3.2,63.9,4.8,4.8,3.3,3.3,3.3,4.8,368,190,75.3,2.25,0,0,-2.7,-2.7,-2.3,0,169.7,309.27,555,0,0,0,0
171.699,14.72,100,14.89,15.35,15.38,230,4,93,12.79,12.84,167.2,170.9,277.78,79.86,234,2452.4,2465.7,5158,-4,85.1,4.8,4.8,3.3,3.7,3.7,4.8,364,190,76.6,2.25,0,0,-2.3,-2.3,-2.3,0,166.4,310.91,555,0,0,0,0
171.824,14.72,100,14.86,15.03,15.58,230,4,93,12.79,12.81,165.8,171.7,278.72,80.32,234,2467.2,2465.7,5216,-3.5,91.7,5.3,5.3,4.2,4.2,4.2,3.5,362,190,77.3,2.26,0,0,-5.3,-2.3,-2.3,-3,165.5,313.03,555,0,0,0,0
171.938,14.72,100,14.86,15.13,15.75,230,4,93,12.77,12.78,165,172.3,280.67,80.21,234,2474.2,2465.7,5292,-3.4,94.1,5.3,5.3,1.2,4.2,4.2,3.5,352,190,77.9,2.27,0,0,-5.3,-2.3,-1.9,-3,165.4,315.46,555,0,0,0,0
172.054,14.72,100,14.85,15.01,15.92,230,4,93,12.75,12.75,165,172.9,284.17,79.64,234,2456.6,2465.7,5342,-3.3,96.3,5.3,5.3,1.2,4.6,4.6,3.5,352,190,78.5,2.28,0,0,-5.3,-1.9,-1.9,-3,165.4,318.18,555,0,0,0,0
172.165,14.72,100,14.85,15.12,16.07,230,4,93,12.66,12.72,165,173.4,287.19,80.18,234,2433,2465.7,5399,-3.6,97.7,5.8,5.8,1.7,5.1,5.1,4,353,190,79,2.29,0,0,-5.3,-1.9,-1.9,-2.7,165.3,320.65,555,0,0,0,0
172.274,14.72,100,14.83,15.13,16.23,230,4,95,12.65,12.69,165,174,290.83,79.94,234,2432.4,2465.7,5456,-3.8,98.5,5.7,5.7,2.1,5.1,5.1,4.3,352,190,80.6,2.3,0,0,-4.9,-1.9,-1.5,-2.7,165.9,323.82,555,0,0,0,0
172.384,14.72,100,14.83,15.23,16.32,230,4,95,12.61,12.67,165,174.2,293.83,79.13,234,2444.8,2465.7,5514,-4.2,99.4,6.2,6.2,2.1,5.5,5.5,4.3,352,190,81.2,2.31,0,0,-4.9,-1.5,-1.5,-2.7,165.8,326.6,555,0,0,0,0
172.484,14.72,100,14.81,15.39,16.29,230,4,95,12.56,12.62,165,173.4,297.36,79.06,234,2438.6,2465.7,5588,-4.3,99.2,7.5,7.5,2.6,6,6,4.8,362,190,80.8,2.31,0,0,-4.9,-1.5,-1.5,-2.3,165.9,329.34,555,0,0,0,0
172.594,14.72,100,14.81,15.49,16.3,230,4,95,12.56,12.58,165.8,173.3,299.97,79.8,234,2452.3,2465.7,5618,-4.4,99.4,7.5,7.5,2.6,6,6,5.2,361,190,81.4,2.32,0,0,-4.5,-1.5,-1.5,-2.3,166.9,332.54,555,0,0,0,0
172.699,14.72,100,14.81,15.65,16.01,230,4,95,12.43,12.54,166.5,172.5,304.83,79.15,234,2454.1,2465.7,5665,-5.1,99.5,7,7,2.5,5.5,5.8,4.7,364,190,81.3,2.32,0,0,-4.5,-1.2,-1.2,-2.3,166.1,335.1,555,0,0,0,0
172.827,14.72,100,14.81,15.34,16.07,232,4,95,12.42,12.48,166.5,171.9,308.22,79.03,234,2447,2465.7,5712,-5.4,99.9,7,7,2.5,5.8,5.8,4.7,364,190,82.2,2.31,0,0,-4.5,-1.2,-1.2,-2.3,166.6,338.14,555,0,0,0,0
172.950,14.72,100,14.81,15.51,15.95,232,4,95,12.35,12.45,165,171.1,308.22,79.21,234,2461.9,2465.7,5805,-6.2,99.8,4.5,7.5,3,6.3,6.3,5.6,364,190,82.5,2.31,-3,0,-4.2,-1.2,-1.2,-1.9,165.3,341.06,555,0,0,0,0
173.079,14.72,100,14.8,15.42,15.86,232,4,95,12.31,12.41,165,170.3,312,79.32,234,2481.4,2465.7,5866,-6.9,99.8,4.5,7.5,3.3,6.3,6.7,5.6,358,190,83.1,2.31,-3,0,-4.2,-0.8,-0.8,-1.9,165.4,344.38,555,0,0,0,0
173.195,14.72,100,14.8,15.55,15.8,232,4,95,12.35,12.37,165,169.8,314.92,79.15,234,2480.1,2465.7,5906,-6.9,99.9,4.5,7.5,3.3,6.7,6.7,5.6,357,190,83.7,2.3,-3,0,-4.2,-0.8,-0.8,-1.9,164.9,347.15,555,0,0,0,0
173.309,14.72,100,14.8,15.56,15.73,232,4,97,12.39,12.34,164.2,169.1,316.25,79.23,234,2477.1,2465.7,5962,-6.3,99.9,4.5,7.5,3.3,6.7,6.7,6,352,190,84,2.3,-2.7,0,-3.8,-0.8,-0.8,-1.5,164.9,349.4,555,0,0,0,0
173.428,14.72,100,14.8,15.33,15.65,232,4,97,12.32,12.32,164.2,168.4,318.67,78.89,234,2459,2465.7,6027,-6.2,99.9,5.3,8,4.2,7.2,7.2,6.5,354,190,84.1,2.3,-2.7,0,-3.8,-0.4,-0.4,-1.5,164.1,351.95,555,0,0,0,0
173.545,14.72,100,14.8,15.46,15.6,232,4,97,12.31,12.3,163.5,167.9,320.58,78.64,234,2446,2465.7,6060,-6.4,99.9,5.3,5,4.2,4.6,7.6,6.5,344,190,84,2.29,-2.7,-3,-3.8,-3.4,-0.4,-1.5,163.5,354.48,555,0,0,0,0
173.654,14.72,100,14.81,15.16,15.53,230,4,97,12.25,12.3,162.8,167.2,321.61,78.9,234,2456.4,2465.7,6118,-6.6,99.9,5.3,5,4.2,4.6,7.6,6.8,344,190,84,2.29,-2.3,-3,-3.8,-3.4,-0.4,-1.2,163.2,356.96,555,0,0,0,0
173.779,14.72,100,14.81,15.22,15.51,230,4,97,12.25,12.3,162,166.5,322.67,78.55,234,2470.6,2465.7,6182,-6.9,99.9,5.7,5,4.6,4.6,7.6,6.8,344,190,83.9,2.29,-2.3,-3,-3.4,-3.4,0,-1.2,161.9,359.3,555,0,0,0,0
173.895,14.72,100,14.82,15.16,15.51,230,4,97,12.29,12.3,161.2,166.2,323.53,78.83,234,2475.7,2465.7,6192,-6.9,99.9,5.7,5.3,4.6,5,8,6.8,347,190,84.1,2.28,-2.3,-2.7,-3.4,-3,0,-1.2,161.5,361.6,555,0,0,0,0
174.008,14.72,100,14.87,15.12,15.43,230,4,97,12.24,12.3,160.5,165.3,324.81,78.65,234,2486.5,2465.7,6281,-7.3,99.9,6.2,5.8,5.1,5.5,8.5,7.3,351,190,84,2.28,-1.9,-2.7,-3.4,-3,0,-0.8,159.9,363.42,555,0,0,0,0
174.130,14.72,100,14.87,14.98,15.64,230,4,99,12.32,12.3,159.8,165.1,325.11,78.9,234,2498.5,2465.7,6302,-7,99.9,7.1,6.3,6,6,9,8.2,354,190,84.6,2.28,-1.9,-2.7,-3,-3,0,-0.8,160.8,365.6,555,0,0,0,0
174.249,14.72,100,14.9,14.99,15.55,230,4,99,12.24,12.3,157.5,164.4,323.61,78.87,234,2480,2465.7,6354,-7.7,99.9,7.1,6.3,6,6.3,9,8.2,356,190,84.6,2.29,-1.9,-2.3,-3,-2.7,0,-0.8,157.6,367.84,555,0,0,0,0
174.366,14.72,100,14.9,15.2,15.67,230,5,99,12.35,12.3,161.2,166.5,322.36,78.9,234,2618.7,2465.7,6176,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,132,190,85.4,2.3,-1.9,-2.3,-3,-2.7,0,-0.8,164.7,370.25,555,0,0,4,0
174.476,14.72,100,14.9,16.03,16.94,230,5,99,20.32,22.05,168.8,177.3,311.42,78.41,234,2310.2,2465.7,5691,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,155,190,83.7,2.33,-1.9,-2.3,-3,-2.7,0,-0.8,173.1,370.39,555,0,0,4,0
174.585,14.72,100,14.9,17.35,17.68,230,5,99,17.6,21.05,178.5,182.9,292.86,79.07,234,2341.8,2465.7,5038,0,99.7,4.1,0.7,3,3.3,3,5.6,287,190,83,2.35,-1.9,-5.3,-3,-2.7,-3,-0.4,179.8,367.93,555,0,0,0,0
174.699,14.72,37.3,14.9,17.45,17.52,230,5,99,11.85,13.02,178.5,182.8,297.83,80.89,234,2185.9,2465.7,5162,0,99.5,4.5,0.7,3.3,3.3,3,5.6,378,190,80.5,2.21,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,168.2,322.33,555,0,0,0,0
174.813,14.72,0,14.91,18.43,0,230,5,99,12.25,12.84,112.5,77,180.69,81.38,234,2249.4,2531.6,4948,0,20,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,272,190,77.5,1.52,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,61.4,221.23,555,0,0,0,0
174.922,14.72,0,14.91,17.45,0,230,5,99,13.47,13.36,21,17.5,33.33,81.76,234,2345.8,2179.3,4952,0,6.8,14,14,14,14,14,14,36,190,100,1.14,0,0,0,0,0,0,15,130.59,555,0,0,0,0
175.048,14.72,0,14.91,11.28,0,230,5,100,14.39,13.78,12.8,13.1,20.33,71.49,234,2309.8,2187.4,4924,1.8,3.7,-17,-17,-17,-17,-17,-17,-42,190,100,1.01,0,0,0,0,0,0,13.1,72.47,555,0,0,0,0
175.165,14.72,0,14.91,8.87,0,230,5,100,14.54,14.16,12.8,13.1,20.28,76.01,234,2287.8,2181.7,4876,2.1,5.1,-17,-17,-17,-17,-17,-17,-42,190,1,1,0,0,0,0,0,0,13,45.4,555,0,0,0,0
175.277,14.72,0,14.91,6.82,0,230,5,100,14.03,14.38,12.8,13,20.25,74.78,234,2257.9,2179.3,4784,0.5,6,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,13,32.63,555,0,0,0,0
175.383,14.72,0,14.91,5.37,0,230,5,100,14.35,14.51,12.8,13,19.89,74.64,234,2227.3,2178,4699,1.1,6.4,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,13,27.17,555,0,0,0,0
175.494,14.72,0,14.91,4.35,0,230,5,100,13.97,14.59,12.8,12.9,19.44,73.07,234,2196.4,2177.1,4628,0,6.8,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,12.9,23.66,555,0,0,0,0
175.604,14.72,0,14.91,3.53,0,230,5,100,13.99,14.64,12.8,12.9,19.22,73.65,234,2181.6,2177.1,4606,0,7.3,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,13.1,22.07,555,0,0,0,0
175.722,14.72,0,14.91,2.91,0,230,5,100,13.96,14.67,12.8,12.8,18.81,72.42,234,2181.9,2177.1,4520,0,7.7,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,12.9,20.87,555,0,0,0,0
175.833,14.72,0,14.91,2.43,0,230,5,100,13.73,14.69,12.8,12.8,18.33,71.07,234,2170.9,2177.1,4392,0,8.3,-17,-17,-17,-17,-17,-17,-46,190,1,1,0,0,0,0,0,0,12.9,19.96,555,0,0,0,0
