﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
295.019,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.1,4,34,14.51,15.52,17.8,17.9,14.8,731.2,2391,12.4,16.1,5.4,28.5,60.5,0,45.5,59.9,40.3,0
295.143,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.2,4,34,14.57,15.43,17.8,17.9,14.8,733.5,2389,12,15.1,5.4,28.9,60.3,0,45.5,59.9,40.3,0
295.270,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.4,4,34,14.79,14.71,17.6,17.9,14.8,732.3,2393,12.7,11,5.5,27.8,59.8,0,45.5,60.9,40.3,0
295.404,14.6,16.8,-9.3,0,86,0,0,0,0,0,0,4.03,85.2,4,34,15.09,14.58,18.1,18.8,15.3,735,2384,13.6,11.7,5.7,29.2,61.6,0,46.4,61.8,41.1,0
295.527,14.6,54.3,-8.2,0,86,0,0,0,0,0,0,4.03,85.1,4,34,15.16,14.84,23.8,45.9,23.8,749.7,2389,13.1,14.6,12.2,33.4,84.5,0,20.2,35.4,17.9,0
295.651,14.6,97.4,-0.5,3,86,0,0,0,0,0,0,4.03,82.8,4,34,15.24,15.3,76.6,107.8,61.7,819.6,2403,14.7,17.5,54.1,9.8,266.7,0,42.1,56.8,14.3,0
295.783,14.6,99.6,0.2,9.7,86,0,0,0,0,0,0,4.03,84.5,4,34,12.09,11.92,83.3,148.3,105.3,1306.4,2417,4.1,-0.2,79,12,285.8,0,80,94.5,21.9,0
295.908,14.6,99.6,0.8,11.8,86,0,0,0,0,0,0,4.03,87,4,34,11.42,11.67,87.9,158,127.5,1420.1,2436,-12,-12,81,11.2,298.9,0,80,95.8,21.6,0
296.033,14.6,99.6,1.6,10.8,86,0,0,0,0,0,0,4.03,83.5,4,35,13.05,13.74,96.1,160,134.5,1473.2,2456,-12,-12,81.1,11.2,326.7,0,80,95,19.6,0
296.165,14.6,99.6,2.6,10.3,86,0,0,0,0,0,0,4.03,84.7,4,35,14.23,14.17,104.6,162.2,138.7,1933.4,2478,-12,-12,81.1,11.2,358.2,0,80,94.7,17.8,0
296.287,14.6,99.6,3.7,10.8,86,0,0,0,0,0,0,4.03,83.5,4,35,14.63,14.66,112.9,164.7,142.3,2027.1,2502,-12,-12,81,10.5,387.7,0,80,94.8,20.1,0
296.406,14.6,99.6,4.8,11.5,86,0,0,0,0,0,0,4.03,83.5,4,35,15.29,14.84,120.1,167.1,145.9,2295.6,2520,-11,-11.9,81,9,412.6,0,80,94.8,20.9,0
296.531,14.6,99.6,6,13.1,86,0,0,0,0,0,0,4.03,84.2,4,35,14.93,15.34,123,170.8,150.5,2607.9,2553,-9.5,-9.8,81,7.9,423.3,0,80,95.6,23.7,0
296.656,14.6,99.6,6.8,13.8,86,0,0,0,0,0,0,4.03,84.5,4,36,14.34,14.35,127.4,174.9,155.2,2775.2,2580,-8.6,-8.6,81,5.2,429.1,0,80,95.4,22.2,0
296.785,14.6,99.6,9,14.2,86,0,0,0,0,0,0,4.03,84.4,4,36,14.46,14.33,142.1,178.8,160.3,2839.4,2609,-9.3,-10.3,81,3.4,480.7,0,80,95.6,23.7,0
296.914,14.6,99.6,10.7,15,86,0,0,0,0,0,0,4.03,85.8,4,35,13.78,13.45,151.7,184.1,167,3041.8,2650,-13.4,-12.8,81,2.6,502.8,0,77.7,94.6,25,0
297.037,14.6,99.6,12.5,15.9,86,0,0,0,0,0,0,4.03,84,4,35,13.75,13.64,161.4,188.3,173.8,3039.3,2682,-11.4,-12.1,81,3,522.7,0,53.5,70,25.4,0
297.165,14.6,99.6,14.2,16.1,86,0,0,0,0,0,0,4.03,82.9,4,34,13.16,13.44,175,193.9,181.4,3100.6,2725,-13.8,-12,81,2.6,546.8,0,23.9,39.2,22.6,0
297.292,14.6,99.6,15.6,16.3,86,0,0,0,0,0,0,4.03,85.1,4,34,13.05,13.06,187,198.1,189.9,3057.5,2772,-13.7,-14.6,81,3,571,0,24.2,38.4,21.9,0
297.423,14.6,99.6,16.2,16.5,86,0,0,0,0,0,0,4.03,84.5,4,34,12.95,13.24,192.1,199.6,195.8,2999.2,2817,-14.2,-12.6,81,3,583.6,0,24.1,38.5,22,0
297.552,14.6,99.6,16.8,16.7,86,0,0,0,0,0,0,4.03,83.1,4,34,12.91,13.02,197.2,201,200.8,2940.8,2862,-14.2,-14.6,81,3,595.2,0,22.2,36.5,20.4,0
297.682,14.6,99.6,16.8,17,86,0,0,0,0,0,0,4.03,83.7,4,34,12.73,12.81,198.6,202.5,206,2856.3,2909,-15,-14.8,81,3,601.7,0,23.2,38.4,20.8,0
297.813,14.6,99.6,16.8,17.2,86,0,0,0,0,0,0,4.03,83.8,4,33,13.02,12.79,199.4,204.1,210.9,2861.9,2960,-15.9,-14.6,81,3,605.9,0,24,39.2,20.7,0
298.069,14.6,99.6,16.7,17.3,86,0,0,0,0,0,0,4.03,84.7,4,33,12.42,12.5,198.9,205.3,215.9,2854.3,2995,-15.2,-16,81,3,608.6,0,26.3,41.5,21.1,0
298.582,14.6,99.6,16.3,17.2,86,0,0,0,0,0,0,4.03,82.9,4,32,12.42,12.53,196.5,205,232.8,2773.7,3202,-21.2,-16.8,81,3,602.1,0,27.3,42.8,22.8,0
298.711,14.6,99.6,16.9,17.3,86,0,0,0,0,0,0,4.03,84.2,4,32,12.48,12.25,199.8,205,236.1,2790.9,3256,-22,-19.2,81,3,608.1,0,25.4,41.1,23,0
298.845,14.6,99.6,17.4,17.3,86,0,0,0,0,0,0,4.03,82,4,32,12.26,12.32,203.5,205,240,2758.9,3307,-24.1,-20.3,81,3,616.4,0,26.3,41,23.3,0
298.975,14.6,99.6,17.4,17.4,86,0,0,0,0,0,0,4.03,84.2,4,32,12.56,12.5,202.5,205,243.4,2781.3,3344,-23.2,-20.3,81,3,614.7,0,26.5,42.2,23.7,0
299.115,14.6,99.6,17.4,17.5,86,0,0,0,0,0,0,4.04,84.4,4,32,12.65,12.68,201.4,205,246.4,2785.6,3371,-24,-20.5,81,3,615.1,0,26.4,41.9,23.7,0
299.245,14.6,99.6,17.9,17.7,86,0,0,0,0,0,0,4.03,83.1,4,32,12.59,12.65,204.3,205,250,2750.1,3426,-24.6,-20.8,81,3,620.1,0,27.1,42.6,24.4,0
299.374,14.6,99.6,17.8,17.9,86,0,0,0,0,0,0,4.03,82.4,4,32,12.56,12.43,202.4,205,253.5,2721.4,3473,-26.3,-23.1,81,3,617.8,0,28.9,43.3,25.4,0
299.514,14.6,99.6,17.8,18,86,0,0,0,0,0,0,4.03,84.5,4,33,12.68,12.28,201.6,204.9,257.4,2698.6,3514,-25.1,-24,81,3.4,616.7,0,28.2,42.7,25.4,0
299.637,14.6,99.6,17.8,18.1,87,0,0,0,0,0,0,4.03,83.5,4,33,12.79,12.59,200.3,204.8,260.4,2653.2,3547,-25,-22.9,81,3.4,614.9,0,28.1,42.8,25.7,0
299.765,14.6,99.6,18.3,18.2,87,0,0,0,0,0,0,4.03,84.9,4,33,12.48,12.59,202.4,204.6,263.6,2716.3,3598,-26.5,-23.2,81.1,3.4,619.9,0,28.5,43.3,26.4,0
299.890,14.6,99.6,18.3,18.2,87,0,0,0,0,0,0,4.03,82.4,4,33,12.82,12.58,201.2,204.4,266.9,2652.3,3641,-24.9,-22.7,81,3.4,618.9,0,28.7,43.4,26.8,0
300.023,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,84.5,4,34,12.53,12.59,203,204.3,270,2663.3,3677,-26.6,-23.5,81,3.4,624.1,0,28.4,44.1,26.9,0
300.152,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,82.6,4,34,12.62,12.94,201.1,204.1,273.2,2606.5,3723,-24.6,-21.9,81,3.4,621.5,0,28.5,44.3,27.4,0
300.284,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,83.7,4,34,12.62,12.59,199.9,204,276.4,2628,3758,-25.3,-21.9,81,3.4,613.1,0,28.6,44.1,27.5,0
300.413,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,82.6,4,34,12.76,12.82,198.6,203.8,279.4,2549.9,3799,-24.4,-23.3,81,3.4,611.7,0,28.9,43.6,28,0
300.542,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,82.9,4,34,12.65,12.2,197.2,203.6,282.6,2574,3845,-25,-21.9,81,3.4,610.2,0,29.2,44.7,28.4,0
300.672,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,84.4,4,34,12.53,12.38,196.3,203.5,285.6,2546.4,3883,-24.7,-24.2,81,3.4,609.6,0,29.7,44.2,29,0
300.803,14.6,99.6,18.8,18.2,87,0,0,0,0,0,0,4.03,82,4,34,12.59,12.3,195.4,203.2,288.9,2518.2,3936,-25.1,-22,81,3.4,609.6,0,29.9,44.7,29.7,0
300.928,14.6,99.6,19.3,18.2,87,0,0,0,0,0,0,4.03,82.6,4,35,12.85,12.65,198.2,203.1,292.3,2597.7,3974,-24,-26,81,3.4,615.5,0,29.9,45.7,30.1,0
301.048,14.6,99.6,19.3,18.2,87,0,0,0,0,0,0,4.03,81.4,4,35,12.56,12.91,197.7,202.9,295.3,2558.3,4019,-25.1,-24.3,81.1,3.8,615.9,0,30.1,44.8,30.5,0
301.172,14.6,99.6,19.3,18.2,87,0,0,0,0,0,0,4.03,82.6,4,35,12.53,12.32,197.4,202.8,298.2,2526.9,4049,-25.9,-22.3,81,3.8,616.8,0,30.3,45.8,30.9,0
301.303,14.6,99.6,19.8,18.2,87,0,0,0,0,0,0,4.03,83.5,4,36,12.56,12.58,199.8,202.6,301.2,2500.8,4088,-25,-24.3,81,3.8,623,0,29.4,44.9,31.4,0
301.434,14.6,99.6,19.7,18.2,87,0,0,0,0,0,0,4.03,82.9,4,36,12.29,12.09,198.4,202.5,304.5,2500.7,4136,-26.7,-22.2,72.4,3.8,625.2,0,29.7,45.5,32,0
301.565,14.6,99.6,19.7,18.2,87,0,0,0,0,0,0,4.04,82,4,37,12.35,12.53,197.3,202.3,307.4,2537.2,4170,-26.9,-24.6,75.1,3.8,622.4,0,30,44.4,32.4,0
301.693,14.6,99.6,19.7,18.2,87,0,0,0,0,0,0,4.03,82,4,37,12.35,12.65,196.8,202.1,310.4,2381.5,4218,-27.5,-25.4,79.8,3.8,623.6,0,30.8,45.2,33.1,0
301.823,14.6,99.6,19.7,18.2,87,0,0,0,0,0,0,4.03,82,4,37,12.35,12.35,196.2,202,313.5,2267.4,4255,-28.6,-24.7,81,3.8,624.1,0,30.8,46.3,33.6,0
301.953,14.6,99.6,19.7,18.2,87,0,0,0,0,0,0,4.03,85.2,4,38,12.42,12.58,195.8,201.8,317.3,2207.5,4299,-27.7,-24,81.1,3.8,622.8,0,31.7,46.2,34.2,0
302.083,14.6,99.6,19.6,18.2,87,0,0,0,0,0,0,4.03,84.9,4,38,12.4,12.3,195.4,201.6,320.4,2255.5,4342,-27.1,-23.9,81,3.8,623.8,0,31.5,47,34.5,0
302.213,14.6,99.6,19.6,18.2,88,0,0,0,0,0,0,4.03,80.5,4,38,12.38,12.19,194.3,201.5,323.4,2262.2,4388,-26,-24.3,78.5,3.8,624.5,0,31.4,47.5,34.9,0
302.344,14.6,99.6,19.6,18.2,88,0,0,0,0,0,0,4.03,82.9,4,38,12.38,12.22,193.2,201.3,326.7,2272.8,4432,-26,-24.3,81.1,3.8,623.7,0,32.1,47.9,35.7,0
302.472,14.6,99.6,19.6,18.2,88,0,0,0,0,0,0,4.03,82.4,4,38,12.25,12.19,194,201.1,329.7,2223.1,4472,-26.9,-25.3,78.8,3.8,625.2,0,31.6,46.4,35.9,0
302.603,14.6,99.6,19.1,18.2,88,0,0,0,0,0,0,4.03,84.4,4,38,12.06,12.02,189.9,200.9,332.8,2250,4506,-27.9,-25.9,38.4,4.5,621.1,0,25.2,40.4,36.4,0
302.739,14.6,99.6,18.7,18.2,88,0,0,0,0,0,0,4.03,80.5,4,38,12.03,12.15,187.1,200.5,335.7,2093.1,4549,-30.1,-26.8,39.8,4.5,616.1,0,31.7,46.2,36.9,0
302.875,14.6,99.6,19.1,18.2,88,0,0,0,0,0,0,4.03,81,4,38,12.45,12.43,188.2,200.1,338.5,2117.2,4590,-29.5,-25.8,79.1,4.5,618.4,0,34.1,49.6,37.4,0
303.002,14.6,99.6,19.1,18.2,88,0,0,0,0,0,0,4.03,82,4,38,12.32,12.28,187.9,199.8,340.7,2255.2,4626,-27.5,-24.5,81.1,4.5,618.2,0,31.7,47.2,37.8,0
303.129,14.6,99.6,18.9,18.2,88,0,0,0,0,0,0,4.03,81.5,4,39,12.03,12,186.8,199.2,343.2,2331,4684,-28.2,-25.7,38.9,4.5,617,0,28.1,42.5,38.4,0
303.253,14.6,99.6,18.7,18.2,88,0,0,0,0,0,0,4.03,84,4,39,12.25,12.28,185.6,199,345.5,2125.5,4701,-26.9,-23.3,41.6,4.5,613.4,0,32.6,47.2,38.4,0
303.383,14.6,99.6,19,18.2,88,0,0,0,0,0,0,4.03,82.8,4,39,12.35,12.32,187.1,198.7,347.2,2170.5,4734,-26.3,-23.2,79.4,4.5,617.7,0,34.2,49.7,38.7,0
303.513,14.6,99.6,19,18.2,88,0,0,0,0,0,0,4.03,82.9,4,40,12.45,12.25,187,198.2,349.3,2198.9,4783,-26,-23,81,4.5,618.2,0,33,48.5,39.3,0
303.640,14.6,99.6,18.9,18.2,88,0,0,0,0,0,0,4.03,83.1,4,40,12.03,12.03,186.8,198,351.6,2320.7,4800,-26,-23.3,40.4,4.5,618,0,28.5,43.7,39.1,0
303.771,14.6,99.6,18.7,18.2,88,0,0,0,0,0,0,4.03,81.4,4,40,12.13,12.19,185.5,197.3,353.7,2130.7,4868,-25.4,-22.7,41.4,4.5,615.2,0,32.6,47.1,40,0
303.905,14.6,99.6,18.9,18.2,88,0,0,0,0,0,0,4.03,80.8,4,40,12.26,12.3,186.4,197.2,355.5,2202.2,4883,-25.5,-22.2,79,4.5,618.1,0,35.4,50.7,40.1,0
304.028,14.6,99.6,18.9,18.2,88,0,0,0,0,0,0,4.03,81.9,4,40,12.32,12.22,186.2,196.8,357.4,2229.1,4922,-25.2,-22.7,81.1,4.5,618.2,0,34.3,48.8,40.6,0
304.155,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,81.4,4,40,12.45,12.15,189.5,196.6,359.3,2201,4948,-22.5,-21.1,81.1,4.5,624.5,0,34,49.5,40.4,0
304.280,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,83.1,4,40,12.25,12.25,189.4,196.3,361.2,2239.1,4992,-23.3,-21.1,81,4.5,625.3,0,33.7,48.3,41.1,0
304.400,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,79.7,4,40,12.25,12.12,189.8,195.3,363.3,2253,5062,-22.6,-21.7,81,4.9,630.2,0,34.7,49.2,41.9,0
304.534,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,78.7,4,40,12.06,12.12,189.4,195.3,365.2,2179,5052,-24,-22,81.1,4.9,628.6,0,34.2,49.7,41.3,0
304.662,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,82,4,40,12.22,12.12,190.2,195,366.7,2158.5,5098,-23.6,-22.4,81,4.9,630.7,0,34.5,49,42.1,0
304.794,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,82.2,4,41,12.13,12.25,190.5,194.2,368.8,2182.6,5155,-23.5,-22.2,81,4.9,632.3,0,35.6,50.1,42.6,0
304.924,14.6,99.6,19.4,18.2,88,0,0,0,0,0,0,4.03,82.4,4,41,12.12,12.12,190.4,194.1,370.3,2199.9,5154,-24,-22.5,81,4.9,631.1,0,35.1,49.6,42.2,0
305.053,14.6,99.6,19.4,18.2,89,0,0,0,0,0,0,4.03,80.6,4,41,12.25,12.15,190.8,193.6,371.8,2223.7,5194,-24.7,-22.3,81,4.9,631.6,0,36,50.5,42.9,0
305.183,14.6,99.6,19.4,18.2,89,0,0,0,0,0,0,4.03,81.4,4,41,11.97,12.18,190.3,193.1,373.8,2206.2,5237,-24.3,-22,81,4.9,630.9,0,36.3,51.9,43.2,0
305.314,14.6,99.6,19.3,18.2,89,0,0,0,0,0,0,4.03,82.6,4,41,12.32,12.22,190.4,192.8,375.3,2193.3,5255,-22.6,-22.1,81,5.2,635.6,0,36.2,50.7,43.1,0
305.443,14.6,99.6,19.3,18.2,89,0,0,0,0,0,0,4.03,83.1,4,42,12.42,12.18,190.1,192.6,376.6,2178.2,5282,-21.7,-22,81,5.2,634.5,0,36.4,51.6,43.2,0
305.574,14.6,99.6,19,18.2,89,0,0,0,0,0,0,4.03,81.2,4,42,12.16,12.19,188.5,192.1,378.3,2187.7,5336,-23.3,-22.3,81,5.2,631.7,0,37.1,52.3,43.8,0
305.703,14.6,99.6,18.7,18.2,89,0,0,0,0,0,0,4.03,83.5,4,42,11.96,12.3,186.6,191.5,379.9,2146.5,5372,-23.7,-19.5,81,5.2,628.7,0,38.1,52.3,44.2,0
305.833,14.6,99.6,18.6,18.2,89,0,0,0,0,0,0,4.03,82.4,4,42,12.22,12.18,186.6,191.4,381.2,2182.2,5380,-20.4,-20.1,81,5.2,628,0,38.1,53.7,44,0
305.965,14.6,99.6,18.5,18.2,89,0,0,0,0,0,0,4.03,81.2,4,42,12.56,12.09,186.1,190.6,383,2256.6,5440,-19.6,-19.6,81,5.2,626.7,0,39,54.9,45,0
306.093,14.6,99.6,18.5,18.2,89,0,0,0,0,0,0,4.03,78.2,4,42,12.16,12.18,185.8,190.6,384.3,2282.8,5468,-22.8,-17.9,81,5.2,628.2,0,38.5,54.5,44.5,0
306.223,14.6,63.4,18.5,18.2,89,0,0,0,0,0,0,4.03,82.8,4,42,12.38,12.19,185.5,190.2,385.8,2226.1,5498,-18.9,-18.4,81,5.2,628.5,0,39.2,54.1,44.9,0
306.361,14.6,0,18.5,18.2,89,0,0,0,0,0,0,4.03,81.5,4,42,12.09,11.8,186.4,190.1,386.5,1977.9,5480,-12,-11.6,78.7,-5.2,521.1,0,44.8,58.8,44.8,0
306.493,14.6,0,1.4,0,89,0,0,0,0,0,0,4.03,92.9,4,42,11.11,11.46,86.5,44.3,183.1,2324,5430,-12,-12,10.5,-11.2,215.9,0,36.2,50.7,32,0
306.624,14.6,0,-10.7,0,90,0,0,0,0,0,0,4.03,86.1,4,43,12.99,14,15.7,14.3,60.1,1925.5,5380,-12,-12,3.2,25.5,55.1,0,47.6,61.9,42.1,0
306.755,14.6,0,-11.4,0,90,0,0,0,0,0,0,4.03,84.4,4,43,11.66,13.54,11.6,11.8,28.9,1909.2,5395,-12,-12,4.3,4.5,20.7,0,48.6,62.9,43,0
306.883,14.6,0,-11.5,0,90,0,0,0,0,0,0,4.03,90,4,43,11.72,12.94,10.9,11.6,22.8,1917.9,5383,0,0,5.2,2.2,0,0,48.7,63,43.1,0
307.013,14.6,0,-11.4,0,90,0,0,0,0,0,0,4.03,86.7,4,42,20.21,22.99,11.3,11.6,21.7,1455.2,5372,0,0,5.3,1.9,0,0,48.7,63.4,43.1,0
307.139,14.6,0,-11.4,0,90,0,0,0,0,0,0,4.03,85.6,4,40,29.44,32.71,11.3,11.6,21.4,1078.5,5355,0,0,5.5,1.9,0,0,48.7,63.5,43.1,0
307.258,14.6,0,-11.4,0,90,0,0,0,0,0,0,4.03,84.9,0,40,37.64,46.95,11.3,11.6,21.2,787.9,5317,0,0,6,0.8,0,0,48.7,63.5,43.1,0
307.383,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.1,0,39,42.94,59.4,11.4,11.5,21.1,602.7,5257,0,0,6,0,0,0,48.8,63.6,43.2,0
307.508,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.2,0,39,49.14,71.99,11.4,11.3,20.1,652.8,4969,0,0,5.9,-5.2,0,0,49.1,63.9,43.5,0
307.633,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,84.7,0,38,51.48,85.66,11,11.2,18.8,687.6,4686,0,0,5.7,-7.5,0,0,49.4,64.2,43.7,0
307.763,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.4,0,38,55.37,96.02,11.1,11.4,17.7,716,4394,0,0,5.6,-9,0,0,48.8,64.6,43.2,0
307.889,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.6,0,38,65.74,111.15,11.8,11.8,17,743.3,4107,0,0,5.5,-5.2,0,0,48.1,63.9,42.6,0
308.015,14.6,0,-11.1,0,91,0,0,0,0,0,0,4.03,85.4,0,38,75.63,129.29,12,11.8,16.3,756.4,3915,0,0,5.4,-3.8,0,0,47,62.7,41.6,0
308.145,14.6,0,-11.2,0,91,0,0,0,0,0,0,4.03,85.4,0,38,80.67,145.04,11.8,11.2,15,773.2,3669,0,0,5,-5.2,0,0,44.7,60.4,39.6,0
308.275,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.4,0,38,85.47,152.5,11.4,11.1,13.6,784,3425,0,0,4.7,-9,0,0,43.3,59,38.4,0
308.399,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.6,6,38,92.8,160.27,11.2,11.2,12.7,790.7,3192,0,0,4.2,-9,0,0,42.3,58,37.5,0
308.526,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.4,6,38,97.8,167.73,10.7,11.2,11.9,800.2,2972,0,0,4,-8.2,0,0,41.4,57,36.6,0
308.650,14.6,0,-11.1,0,91,0,0,0,0,0,0,4.03,85.6,0,38,100.3,175.6,10.8,11.3,11.2,805.2,2757,0,0,3.8,-0.4,0,0,40.4,56,35.8,0
