﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2 95oct_102ronAT_noALP
16.559,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.86,14.81,22.1,22.4,5,751.7,666,-1,7.1,2.2,2.6,64.1,0,32,45.9,35.1,0
16.659,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.86,14.81,21.9,22.2,5,749.6,661,-1,7.2,2.2,1.9,62.7,0,32.1,45.2,35.2,0
16.764,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.81,14.81,21.9,22.3,5,757,672,-1,7.2,2.2,0.8,62,0,32.1,45.2,35.1,0
16.860,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.74,14.79,21.9,22.2,5,747.8,675,-1.4,7.2,2.2,0,61.1,0,32,45.2,35.1,0
16.959,14.6,0,-9.1,0,131,0,0,0,0,0,0,73,0,68,14.73,14.79,21.9,22.1,5,747.5,673,-1.1,7.2,2.2,-0.4,61.1,0,32.1,44.9,35.1,0
17.064,14.6,0,-9.1,0,131,0,0,0,0,0,0,73,0,68,14.73,14.81,21.9,22.1,5,723.8,665,-1.1,7.4,2.2,0.4,61.7,0,32.1,45.2,35.2,0
17.174,14.6,0,-9.1,0,131,0,0,0,0,0,0,73,0,68,14.73,14.81,21.9,22.1,5,719,669,-1.1,7.3,2.2,0,61,0,32.1,45.2,35.2,0
17.274,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.73,14.81,21.9,22.1,5,697,671,-1.1,7.3,2.2,0,61.1,0,32.1,46.2,35.1,0
17.374,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.73,14.81,21.9,22,5,705.2,667,-1.1,7.3,2.2,0.4,61,0,32.1,45.2,35.2,0
17.474,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.73,14.81,21.9,22.1,4.9,702.3,667,-1.1,7.4,2.2,0.4,61.6,0,32.1,45.2,35.2,0
17.574,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.74,14.81,21.9,22.1,4.9,707.4,669,-1.1,7.4,2.2,0.4,61.6,0,32.1,45.9,35.1,0
17.688,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.73,14.81,21.8,22.1,5,703,669,-1.2,7.4,2.2,0.4,61.7,0,32.1,46.2,35.1,0
17.794,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.74,14.79,21.9,22.1,4.9,712.6,660,-1.1,7.3,2.2,1.9,62.2,0,32.1,45.2,35.2,0
17.889,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.74,14.79,22,22.5,4.9,711.6,661,-1.1,7.3,2.2,2.2,64.1,0,32.1,45.2,35.1,0
17.994,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.79,14.76,22,21.9,5,711.2,672,-1,7.3,2.2,-1.5,60,0,32.1,46.2,35.2,0
18.094,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.79,14.76,21.9,22.1,4.9,717.6,662,-1,7.3,2.2,1.1,61.9,0,32.1,45.2,35.2,0
18.194,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.79,14.73,21.9,22.1,4.9,721.7,664,-1,7.2,2.2,0.8,62.1,0,32.1,45.2,35.2,0
18.294,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.81,14.7,22,22.1,4.9,726.9,665,-0.7,7,2.2,0.4,61.9,0,32.1,44.9,35.2,0
18.394,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.81,14.7,22,22,4.9,734.2,666,-0.9,7.1,2.2,0,61.7,0,32.1,45.9,35.2,0
18.489,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.81,14.67,22,22.2,4.9,722.5,659,-0.9,7,2.2,1.5,64.1,0,32.1,46.2,35.2,0
18.594,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.79,14.64,22.1,22.3,5,733,666,-0.9,6.9,2.2,0,62,0,32,44.9,35.1,0
18.689,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.79,14.61,22,24.9,5,732.6,615,-0.9,6.9,2.6,10.9,67.6,0,32,45.4,35.1,0
18.784,14.6,0,-8.9,0,133,0,0,0,0,0,0,72.2,0,68,14.73,14.61,22.8,22.9,5.1,741.4,660,-0.9,6.8,2.2,5.2,69,0,32,46.8,35.1,0
18.879,14.6,0,-9,0,133,0,0,0,0,0,0,72.2,0,68,14.89,14.61,22.5,22.3,5.1,737.9,667,-0.2,6.8,2.2,-1.1,61.1,0,32.2,46.4,35.4,0
18.980,14.6,0,-9,0,133,0,0,0,0,0,0,72.9,0,68,15.11,14.61,22.4,22.5,5,740.3,653,-0.1,6.8,2.2,4.1,64.4,0,32.1,46.2,35.2,0
19.084,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,15.32,14.61,22.3,22.5,5,740.7,674,0.3,6.8,2.2,0,63.1,0,32,46.1,35.1,0
19.180,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,15.32,14.64,22.3,22.1,5.1,747.5,679,0.3,6.9,2.3,-1.9,59.9,0,32,45.2,35.1,0
19.280,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,15.27,14.7,22.4,22.3,5,749.3,668,0.2,6.9,2.3,-0.8,62.2,0,32.1,45.2,35.1,0
19.380,14.6,0,-9,0,133,0,0,0,0,0,0,72.5,0,68,15.19,14.7,22.4,22.2,5,755.2,666,-0.1,7,2.3,-0.4,62.3,0,32.1,46.5,35.1,0
19.481,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,15.03,14.7,22.3,22.2,5,751.3,666,-0.2,6.9,2.2,-0.4,62.7,0,32.1,46.2,35.1,0
19.580,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.96,14.73,22.2,22.5,5,749.6,657,-0.3,7.1,2.2,2.6,65.1,0,32.1,46.5,35.1,0
19.679,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.86,14.73,22.1,22.4,5,746.7,675,-0.3,7.1,2.2,-0.4,61.9,0,32,45.1,35.1,0
19.781,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.79,14.73,22,22.2,5.1,751.1,676,-0.1,7.1,2.2,-0.4,60.6,0,32,44.9,35.1,0
19.880,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.7,14.73,22.1,22.5,5,760.1,655,-0.3,7.1,2.2,6.4,67.1,0,32.1,45.5,35.2,0
19.980,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.61,14.7,22.3,22.1,5.1,760.4,663,-0.4,7.1,2.3,-2.2,60.1,0,32.1,46.5,35.2,0
20.080,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.57,14.67,22.2,22.2,5,748,662,-0.7,7,2.2,0,62.5,0,32.1,45.5,35.2,0
20.179,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.54,14.61,22.1,22.2,5,730.2,667,-0.6,6.8,2.2,0,62.2,0,32.1,45.5,35.1,0
20.279,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.57,14.57,22.1,22.1,5,708.6,670,-0.6,6.7,2.2,-0.8,61.4,0,32.1,45.5,35.1,0
20.379,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.53,14.54,22.1,22.1,4.9,700.9,665,-0.7,6.3,2.2,0,62.1,0,32.1,45.2,35.2,0
20.484,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.53,14.53,22.1,23,4.9,704.3,642,-0.7,6.4,2.2,12,68,0,32.1,46.5,35.2,0
20.585,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.53,14.53,22,22.4,5,709.6,680,-0.6,6.4,2.2,-0.4,61.3,0,32,46.1,35.1,0
20.684,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.53,14.51,21.9,21.9,5,712.4,679,-0.8,6.3,2.2,-1.5,59.1,0,32.1,44.9,35.1,0
20.795,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.51,14.51,21.7,22,5,705.2,671,-0.8,6,2.2,0.4,61.1,0,32.1,45.2,35.2,0
20.895,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.47,14.48,21.7,22.2,5,713.3,667,-1,6.1,2.2,1.5,62.4,0,32.1,46.2,35.1,0
20.994,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.48,14.48,21.7,22.1,5,717,676,-0.9,6.1,2.2,0,60.7,0,32,44.9,35.1,0
21.096,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.48,14.47,21.6,22.1,5,719,669,-1,6,2.2,0.8,61.1,0,32.1,44.9,35.1,0
21.194,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.48,14.47,21.5,22.4,5,728.6,670,-1,6,2.2,2.2,62.4,0,32,46.2,35.1,0
21.290,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.51,14.48,21.4,22.2,5,731.9,670,-0.8,6,2.2,1.9,61.4,0,32.1,44.9,35.1,0
21.395,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.53,14.51,21.7,22.2,5,733.3,671,-1,6,2.2,1.5,62.3,0,32.1,44.9,35.1,0
21.494,14.6,0,-9,0,133,0,0,0,0,0,0,72.3,0,68,14.54,14.53,21.9,22.1,5,733.8,662,-1,6,2.3,1.5,61,0,32.1,45.2,35.2,0
21.594,14.6,0,-9,0,133,0,0,0,0,0,0,72.3,0,68,14.57,14.54,22,22.3,4.9,730.5,656,-1,6,2.2,4.1,65.3,0,32.1,45.2,35.2,0
21.694,14.6,0,-9,0,133,0,0,0,0,0,0,72.3,0,68,14.6,14.57,22,22.1,4.9,739,654,-1,6.1,2.2,-0.4,61.3,0,32.1,44.9,35.2,0
21.794,14.6,0,-9,0,133,0,0,0,0,0,0,72.5,0,68,14.6,14.6,22.2,22.4,4.9,744.3,653,-1,6.1,2.2,4.5,68.6,0,32.1,45.9,35.2,0
21.894,14.6,0,-9,0,133,0,0,0,0,0,0,72.9,0,68,14.6,14.61,22.4,22.4,5,748.2,674,-1,6.3,2.2,-1.1,61.8,0,32,45.1,35.1,0
21.994,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.6,14.64,22.1,22.2,5,756,668,-1.1,6.2,2.2,0,61.9,0,32.1,44.9,35.1,0
22.095,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.6,14.64,22.1,22.1,5,748.2,667,-1.1,6.2,2.2,0,61.7,0,32.1,45.2,35.2,0
22.194,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.54,14.64,22,22.2,5,750.2,664,-1.4,6.2,2.2,0.8,62.5,0,32.1,45.2,35.2,0
22.294,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.54,14.61,21.9,22.2,5,755.3,668,-1.2,6.1,2.2,0.8,62.1,0,32.1,44.9,35.1,0
22.394,14.6,0,-9.1,0,133,0,0,0,0,0,0,73,0,68,14.53,14.6,21.9,22.2,5,749.7,669,-1.3,6.1,2.2,0.8,61.9,0,32.1,44.9,35.1,0
22.494,14.6,0,-9.1,0,133,0,0,0,0,0,0,73,0,68,14.53,14.57,21.9,22.4,5,739.2,657,-1.3,6,2.2,3.8,64.4,0,32.1,45.2,35.2,0
22.594,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.53,14.54,22,22.4,5,722,669,-1.3,5.8,2.2,2.2,63.8,0,32,45.9,35.1,0
22.711,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.53,14.53,21.8,22.1,5,706.7,668,-1.3,5.7,2.2,0.8,61.2,0,32.1,44.9,35.1,0
22.815,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.51,14.53,21.8,22.1,5,701.4,664,-1.4,5.7,2.2,1.1,61.6,0,32.1,44.9,35.2,0
22.914,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.48,14.54,21.8,22.2,4.9,699.6,663,-1.5,5.8,2.2,1.5,62.6,0,32.1,44.9,35.2,0
23.014,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.48,14.54,21.8,22,4.9,703.6,664,-1.5,5.7,2.2,0.8,61.5,0,32.1,44.9,35.2,0
23.114,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.48,14.54,21.8,22.1,4.9,702.1,655,-1.6,5.7,2.2,3.4,61.8,0,32.1,44.9,35.2,0
23.214,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.53,14.54,21.8,22.4,4.9,709.9,666,-1.5,5.7,2.2,1.5,63.4,0,32.1,44.9,35.1,0
23.315,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.53,14.57,21.7,22.1,5,713.1,667,-1.6,5.7,2.2,0.8,61,0,32.1,44.9,35.2,0
23.415,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.54,14.6,21.7,22.1,4.9,722,664,-1.6,6,2.2,1.5,61.4,0,32.1,44.9,35.2,0
23.514,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.6,14.6,21.7,22.2,4.9,723.2,661,-1.5,5.7,2.2,2.6,62.6,0,32.1,45.2,35.2,0
23.615,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.61,14.61,21.8,22.5,4.9,734.3,669,-1.5,5.8,2.2,4.1,64.6,0,32.1,44.9,35.1,0
23.714,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.67,14.61,21.9,22.1,5,727.1,678,-1.3,5.7,2.3,-0.4,61.2,0,32,44.9,35.1,0
23.815,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.64,14.67,21.9,22,5,734.4,669,-1.5,5.9,2.3,-0.4,61,0,32.1,45.2,35.2,0
23.914,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.64,14.7,22.1,22.2,4.9,732.4,664,-1.5,6,2.3,0.8,62.5,0,32.1,44.9,35.2,0
24.014,14.6,0,-9.1,0,133,0,0,0,0,0,0,73,0,68,14.64,14.73,22,22.1,5,740.5,663,-1.5,6.1,2.2,0.4,62.3,0,32.1,44.9,35.2,0
24.115,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.67,14.73,22.1,22.4,4.9,742.1,650,-1.5,6.1,2.2,6,67.5,0,32.1,45.2,35.2,0
24.249,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.7,14.76,22.1,22.3,5,738.7,672,-1.5,6.2,2.2,0,61.9,0,32,44.9,35.1,0
24.354,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.7,14.76,22,22.1,4.9,750.4,654,-1.5,6.2,2.2,3,62.6,0,32.1,45.2,35.2,0
24.450,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.67,14.76,22.1,22.4,4.9,750.5,655,-1.7,6.2,2.2,4.5,66,0,32.1,45.2,35.2,0
24.554,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.67,14.79,22,22,5,732,671,-1.5,6.3,2.2,-1.1,60.3,0,32.3,45.1,35.4,0
24.658,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.73,14.79,22,22.1,4.9,716.5,657,-1.4,6.3,2.2,1.5,61.7,0,32.1,45.2,35.2,0
24.760,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.74,14.81,22,22.3,5,702.9,674,-1.4,6.4,2.2,0.8,62.8,0,32,45.2,35.1,0
24.859,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.74,14.86,21.9,22.1,5,686.3,674,-1.4,6.6,2.2,-0.4,61.1,0,32.1,44.9,35.1,0
24.960,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.74,14.86,21.8,22.3,5,695.8,663,-1.4,6.6,2.2,1.9,62.3,0,32.1,46.2,35.1,0
25.059,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.74,14.89,21.9,22.4,5,695.9,664,-1.4,6.7,2.2,3.4,64.2,0,32.1,45.9,35.1,0
25.160,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.74,14.86,21.9,22.4,5,703.2,668,-1.4,6.7,2.2,1.1,63,0,32,45.9,35.1,0
25.260,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.79,14.89,21.9,22.1,5,710.6,669,-1.3,6.8,2.2,0,61.9,0,32.1,45.2,35.1,0
25.360,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.79,14.89,21.9,22.2,4.9,716.6,657,-1.3,6.9,2.2,1.5,62.9,0,32.1,45.2,35.2,0
25.460,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.81,14.89,22,22.4,4.9,713.3,662,-1.2,6.9,2.2,1.5,65.2,0,32.1,46.2,35.1,0
25.560,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.81,14.86,21.9,22.1,5,713.5,672,-1.1,6.7,2.2,-0.4,61.1,0,32.1,45.2,35.1,0
25.660,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.81,14.81,21.9,22.1,4.9,715.6,663,-1.2,6.7,2.2,0.8,61.9,0,32.1,45.2,35.2,0
25.761,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.81,14.76,21.8,22.1,4.9,726.3,661,-1.1,6.4,2.2,1.5,62,0,32.1,44.9,35.2,0
25.859,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.79,14.73,22,22.3,4.9,731,653,-1.2,6.3,2.2,4.1,65,0,32.1,46.2,35.2,0
25.965,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.74,14.7,22.1,22.2,4.9,733.8,670,-1.2,6.4,2.2,0.4,62.4,0,32.1,46.2,35.1,0
26.064,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.74,14.67,22,22,5,730.7,668,-1.2,6.3,2.2,-0.4,61.4,0,32.1,45.2,35.2,0
26.160,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.7,14.67,21.9,22.1,4.9,730.4,667,-1.5,6.3,2.2,0,61.2,0,32.1,44.9,35.2,0
26.265,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.67,14.64,22,22.2,4.9,735.8,661,-1.3,6.2,2.2,2.6,64.3,0,32.1,46.2,35.2,0
26.359,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.67,14.64,21.9,22.1,5,741.1,667,-1.3,6.2,2.2,0.4,62.1,0,32.1,44.9,35.2,0
26.460,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.67,14.63,21.8,22.2,4.9,742.9,659,-1.3,6.2,2.2,2.2,63.5,0,32.1,45.2,35.2,0
26.564,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.64,14.6,21.8,22.1,4.9,754.5,665,-1.4,6.1,2.2,1.1,61.6,0,32.1,45.2,35.2,0
26.659,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.6,14.57,21.8,22.1,4.9,746.8,665,-1.4,6,2.2,0.8,61.7,0,32.1,45.2,35.2,0
26.760,14.6,0,-9.1,0,133,0,0,0,0,0,0,73.2,0,68,14.6,14.57,21.8,22.2,4.9,733.5,655,-1.5,5.9,2.2,4.1,62.6,0,32.1,45.2,35.2,0
26.860,14.6,0,-9.1,0,133,0,0,0,0,0,0,73,0,68,14.57,14.54,21.9,22.3,4.9,723.3,663,-1.5,5.7,2.2,1.1,62.6,0,32.1,46.5,35.1,0
26.960,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.54,14.54,21.9,22.2,5,704.3,665,-1.6,5.8,2.2,0.4,61.1,0,32.1,45.2,35.2,0
27.060,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.51,14.53,21.7,22.3,4.9,703.6,661,-1.6,5.7,2.2,2.2,62.7,0,32.1,44.9,35.2,0
27.160,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.51,14.51,21.8,22.2,5,695,668,-1.8,5.6,2.2,0.8,62,0,32.1,45.2,35.1,0
27.260,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.48,14.48,21.8,22.2,5,705.8,662,-1.8,5.6,2.2,1.5,61.8,0,32.1,45.2,35.2,0
27.360,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.48,14.51,21.8,22.1,5,703.3,671,-1.8,5.7,2.2,0,61.6,0,32.1,44.9,35.1,0
27.460,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.53,14.51,21.7,22,5,710.9,666,-1.8,5.5,2.2,0.8,61.5,0,32.1,45.2,35.2,0
27.560,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.54,14.53,21.7,22.1,4.9,712.1,666,-1.8,5.5,2.2,3,63.5,0,32.1,46.2,35.2,0
