﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
243.849,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.7,0,106,14.73,14.93,18.3,18.7,4.3,705.4,658,3.1,2.3,2.1,1.1,47.8,0,32.9,49.4,35.5,0
243.948,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.9,0,106,14.76,14.93,18.2,18.6,4.3,696.8,661,3.1,2.3,2,2.2,49,0,32.9,50.4,35.5,0
244.048,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.9,0,106,14.79,14.93,18.2,18.6,4.3,686.7,653,3.1,2.2,2,5.6,51,0,32.9,49.7,35.5,0
244.149,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.2,0,106,14.83,14.9,18.1,18.6,4.3,678,668,3.1,2.1,2,1.1,47.3,0,32.9,49.3,35.5,0
244.264,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72,0,106,14.93,14.9,18.1,18.7,4.3,685.5,675,3.4,2.2,2.1,2.6,47.2,0,32.9,50.3,35.4,0
244.369,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.2,0,106,14.97,14.86,18.1,18.4,4.4,694.7,676,3.3,2,2.1,0.4,46.8,0,32.9,49.4,35.5,0
244.468,14.6,0,-9.3,0.061,0,0,0,0,0,0,0,72,0,106,15,14.83,18.1,18.2,4.3,713.1,677,3.3,2.6,2.1,0,45.1,0,32.9,49.4,35.5,0
244.569,14.6,0,-9.3,0.061,0,0,0,0,0,0,0,72.2,0,106,15.04,14.7,18.1,18.4,4.3,726.9,664,3.4,2.4,2,1.1,47.1,0,32.9,49.7,35.5,0
244.668,14.6,0,-9.3,0.061,0,0,0,0,0,0,0,72.3,0,106,15.04,14.57,18.1,18.2,4.3,741.8,671,3.4,2.5,2.1,0,45.9,0,32.9,49.4,35.5,0
244.769,14.6,0,-9.3,0.061,0,0,0,0,0,0,0,72.7,0,106,15,14.5,18.1,18.7,4.2,732.8,648,3.1,2.6,2,9.8,52.3,0,32.9,50.7,35.5,0
244.863,14.6,0,-9.3,0.061,0,0,0,0,0,0,0,72.9,0,106,15,14.35,18,18.1,4.3,725.7,673,3.4,2.5,2.1,-0.4,46.4,0,32.9,49.4,35.5,0
244.968,14.6,0,-9.4,0.061,0,0,0,0,0,0,0,72.9,0,106,15,14.27,17.9,18.2,4.2,717.4,665,3.5,2.5,2,1.5,46,0,32.9,49.4,35.5,0
245.063,14.6,0,-9.4,0.061,0,0,0,0,0,0,0,73,0,106,15,14.2,17.8,18.4,4.2,709.6,658,3.5,2.7,2,4.1,48.5,0,32.9,50.4,35.5,0
245.154,14.6,0,-9.4,0.061,0,0,0,0,0,0,0,72.9,0,106,15,14.14,17.8,18.4,4.2,702.2,663,3.5,2.5,2,2.6,47.6,0,32.9,49.4,35.5,0
245.248,14.6,0,-9.4,0.061,0,0,0,0,0,0,0,72.5,0,106,15,14.1,17.8,18.4,4.3,694.9,671,3.5,2.4,2.1,1.9,46.7,0,32.9,49.4,35.5,0
245.348,14.6,0,-9.4,0.061,0,0,0,0,0,0,0,72.7,0,106,14.97,14.07,17.8,18.1,4.2,687.8,668,3.5,2.8,2,1.9,46.1,0,32.9,49.4,35.5,0
245.449,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.7,0,106,14.97,14.02,17.9,18.4,4.2,685.5,656,3.6,2.9,2,5.6,49,0,32.9,49.4,35.5,0
245.548,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.7,0,106,14.97,14.02,17.9,18.5,4.3,679.5,668,3.6,3.1,2,2.2,47.3,0,32.9,49.4,35.5,0
245.648,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.7,0,106,15,14.02,17.8,18.4,4.3,673.3,657,3.7,3,2,2.2,47.2,0,32.9,49.4,35.5,0
245.748,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.5,0,106,15,14.08,17.9,18.4,4.2,669.3,662,3.7,2.9,2,2.6,47.8,0,32.9,49.4,35.5,0
245.849,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72,0,106,15,14.13,17.9,18.3,4.2,660.3,662,3.8,3,2,2.2,47.3,0,32.9,49.4,35.5,0
245.948,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,71.8,0,106,15,14.21,17.9,18.3,4.2,661.2,658,3.8,2.8,2,2.6,47.6,0,32.9,49.4,35.5,0
246.048,14.6,0,-9.3,0.06,0,0,0,0,0,0,0,72.2,0,106,15,14.31,17.9,18.4,4.2,674.6,664,3.9,2.6,2,2.6,47.9,0,32.9,49.4,35.5,0
246.148,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.5,0,106,14.93,14.4,18,18.2,4.3,693.6,671,3.6,2.7,2,0.8,45.8,0,32.9,49.4,35.5,0
246.248,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.3,0,106,14.9,14.47,17.8,18.1,4.3,704.1,672,3.9,2.5,2,1.1,46.1,0,32.9,50.4,35.5,0
246.348,14.6,0,-9.4,0.06,0,0,0,0,0,0,0,72.3,0,106,14.86,14.53,17.8,18.4,4.3,720.3,668,4,2.6,2,1.9,46.6,0,32.9,49.4,35.5,0
246.448,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.5,0,106,14.79,14.57,17.8,18.2,4.3,725.3,672,3.7,2.5,2,0.8,45.8,0,32.9,49.1,35.5,0
246.548,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.7,0,106,14.7,14.64,17.8,18.2,4.2,740.8,668,4,2.4,2,1.5,46.1,0,32.9,50.4,35.5,0
246.648,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.7,0,106,14.63,14.7,17.8,18.2,4.3,732.6,667,4.1,2.6,2,1.5,46,0,32.9,49.4,35.5,0
246.748,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.9,0,106,14.56,14.73,17.8,18.1,4.2,730.1,666,4,2.4,2,1.1,46,0,32.9,49.4,35.5,0
246.891,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.9,0,106,14.47,14.76,17.8,18.3,4.3,719.7,669,3.9,2.4,2,1.5,46.3,0,32.9,49.1,35.5,0
247.057,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.9,0,106,14.35,14.79,18,18.1,4.2,708.7,670,4.2,2.4,2,0.4,45.2,0,32.9,49.4,35.5,0
247.158,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.5,0,106,14.23,14.83,17.9,18.1,4.2,699.1,671,4.1,2.4,2,0.8,46,0,32.9,50.4,35.5,0
247.258,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.3,0,106,14.2,14.9,17.8,18,4.2,693.8,664,4.2,2.6,2,0.8,45.4,0,32.9,49.1,35.5,0
247.358,14.6,0,-9.4,0.059,0,0,0,0,0,0,0,72.5,0,106,14.15,14.9,17.9,18.2,4.2,688.3,660,4.2,2.6,2,3.8,48.4,0,32.9,49.4,35.5,0
247.458,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72.5,0,106,14.15,14.93,17.9,18.4,4.2,682.3,660,4.5,2.7,2,3,48,0,32.9,50.4,35.5,0
247.558,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72.5,0,106,14.15,14.93,17.9,18.2,4.2,680.9,665,4.6,2.7,2,1.5,46.2,0,32.9,49.4,35.5,0
247.658,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72.5,0,106,14.15,14.93,18,18.4,4.2,672.8,651,4.6,2.8,2,7.5,50.9,0,32.9,49.7,35.5,0
247.759,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72.3,0,106,14.17,14.93,17.9,18.4,4.3,668,667,4.6,2.9,2,1.1,46.2,0,32.9,49.4,35.5,0
247.859,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72,0,106,14.23,14.9,17.9,18.1,4.2,661.1,663,4.6,2.8,2,0.8,46.3,0,32.9,49.7,35.5,0
247.953,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,71.8,0,106,14.28,14.9,17.9,18.2,4.2,669.7,656,4.6,2.7,2,3,48.2,0,32.9,50.7,35.5,0
248.048,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,71.8,0,106,14.33,14.9,17.9,18.2,4.2,684.1,662,4.7,2.8,2,1.5,46.8,0,32.9,50,35.5,0
248.148,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72,0,106,14.38,14.9,18,18,4.2,703.3,660,4.8,2.9,2,1.9,47,0,32.9,49.7,35.5,0
248.249,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72.2,0,106,14.44,14.83,17.9,18.2,4.2,712,667,4.7,3,2,1.1,46.7,0,32.9,49.7,35.5,0
248.348,14.6,0,-9.3,0.058,0,0,0,0,0,0,0,72.5,0,104,14.47,14.79,17.9,18.2,4.2,724.5,663,4.5,2.8,2,1.5,46.7,0,32.9,49.4,35.5,0
248.449,14.6,0,-9.3,0.057,0,0,0,0,0,0,0,72.7,0,104,14.53,14.7,17.9,18.4,4.3,739,666,4.5,3.2,2,1.5,47,0,32.9,49.4,35.5,0
248.549,14.6,0,-9.3,0.057,0,0,0,0,0,0,0,72.7,0,106,14.56,14.57,17.9,18.3,4.2,746.5,663,4.5,3,1.9,1.9,47.1,0,32.9,49.4,35.5,0
248.648,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.5,0,104,14.57,14.47,17.9,18.1,4.2,738.1,664,4.6,3.1,2,1.1,46.2,0,32.9,49.4,35.5,0
248.749,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.5,0,106,14.57,14.35,17.9,18.2,4.2,732.7,665,4.4,2.9,2,3.4,48.4,0,32.9,50.4,35.5,0
248.848,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.7,0,106,14.6,14.25,17.8,18.2,4.2,724.5,662,4.4,3.1,2,2.2,45.3,0,32.9,49.4,35.5,0
248.944,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.7,0,106,14.6,14.14,17.9,18.2,4.2,719,659,4.3,2.8,2,2.2,47.4,0,32.9,49.4,35.5,0
249.034,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.7,0,106,14.6,14.07,17.8,18.1,4.2,717,662,4.3,2.9,2,1.9,46.5,0,32.9,49.1,35.5,0
249.138,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.7,0,104,14.63,13.98,17.8,18.2,4.2,710.5,665,4.3,2.9,2,3,47.5,0,32.9,49.1,35.5,0
249.234,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.5,0,104,14.63,13.94,17.8,18.3,4.2,706.3,656,4.1,3.1,2,3.4,48.3,0,32.9,49.4,35.5,0
249.334,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.7,0,106,14.63,13.91,17.8,18.3,4.2,698.9,661,4.2,3.1,2,2.6,49.9,0,32.9,50.4,35.5,0
249.434,14.6,0,-9.4,0.057,0,0,0,0,0,0,0,72.5,0,104,14.63,13.88,17.8,18.1,4.2,695.2,662,4.1,2.9,2,1.9,46.5,0,32.9,49.4,35.5,0
249.534,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.5,0,104,14.6,13.88,17.8,18.3,4.2,687.2,656,4,2.7,2,5.2,49.3,0,32.9,49.4,35.5,0
249.635,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.5,0,104,14.6,13.92,17.8,18.3,4.2,686.6,655,4,2.6,2,4.5,48.7,0,32.9,49.4,35.5,0
249.734,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.7,0,104,14.57,13.95,17.8,18.4,4.2,681.2,659,3.9,2.3,2,3.4,48,0,32.9,49.4,35.5,0
249.839,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.7,0,104,14.57,14.01,17.8,18.2,4.2,676.5,661,3.9,2.3,2,4.9,48.7,0,32.9,50.4,35.5,0
249.934,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.5,0,104,14.56,14.08,17.7,18.2,4.2,668.8,652,3.8,2.1,2,2.2,46.7,0,32.9,49.4,35.5,0
250.034,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.7,0,106,14.56,14.14,17.7,18.4,4.2,668.3,659,3.7,1.9,2,3.4,50.5,0,32.9,50.1,35.5,0
250.134,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.5,0,104,14.56,14.2,17.7,18.1,4.2,665.8,658,3.7,1.8,2,3.4,47.6,0,32.9,49.7,35.5,0
250.234,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.5,0,104,14.56,14.27,17.7,18.1,4.2,660.2,661,3.6,1.9,2,6.4,49.5,0,32.9,50.8,35.5,0
250.334,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72.2,0,104,14.57,14.33,17.7,18,4.2,656.2,666,3.6,1.7,2,1.5,45.8,0,32.9,49.7,35.5,0
250.434,14.6,0,-9.4,0.056,0,0,0,0,0,0,0,72,0,104,14.57,14.38,17.7,18.1,4.2,649.4,662,3.5,1.9,2,2.2,46.4,0,32.9,49.7,35.5,0
250.540,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,71.8,0,104,14.57,14.41,17.6,18.3,4.2,663,652,3.5,1.6,2,7.1,49.4,0,32.9,49.4,35.5,0
250.634,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72,0,104,14.6,14.47,17.6,18.2,4.2,677.7,667,3.5,1.6,2,2.2,47,0,32.9,50.4,35.5,0
250.734,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.3,0,104,14.6,14.53,17.6,18.2,4.2,694.6,657,3.4,1.7,2,4.5,48,0,32.9,49.1,35.5,0
250.839,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.5,0,104,14.63,14.6,17.6,18.4,4.2,710.9,657,3.4,1.7,2,3.8,47.2,0,32.9,49.4,35.5,0
250.934,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.5,0,104,14.64,14.64,17.6,18.5,4.2,725.4,660,3.4,1.8,2,8.6,49.9,0,32.9,50.1,35.5,0
251.034,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.7,0,104,14.64,14.7,17.6,18.3,4.3,731.3,668,3.4,2,2,2.2,46.1,0,32.9,49.4,35.5,0
251.134,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.9,0,104,14.67,14.76,17.5,18.2,4.2,740.1,666,3.4,1.9,2,2.2,45.9,0,32.9,49.4,35.5,0
251.234,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.5,0,104,14.67,14.83,17.4,18.2,4.2,730.2,665,3.4,2.4,2,3.8,46.2,0,32.9,49.4,35.5,0
251.334,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.3,0,104,14.67,14.9,17.6,18.1,4.3,731.5,673,3.3,2.5,2.1,1.1,46.3,0,32.9,49.1,35.5,0
251.434,14.6,0,-9.4,0.054,0,0,0,0,0,0,0,72.7,0,104,14.67,14.93,17.8,18.2,4.2,724.3,663,3.3,2.3,2.1,2.2,46.6,0,32.9,49.4,35.5,0
251.534,14.6,0,-9.3,0.053,0,0,0,0,0,0,0,72.9,0,104,14.67,14.97,17.9,18.3,4.2,720.3,663,3.3,2.4,2,2.2,47.3,0,32.9,49.1,35.5,0
251.634,14.6,0,-9.3,0.053,0,0,0,0,0,0,0,72.7,0,104,14.67,15,18,18.5,4.2,709.9,651,3.3,2.5,2,6.8,49,0,32.9,49.4,35.5,0
251.734,14.6,0,-9.3,0.053,0,0,0,0,0,0,0,72.7,0,104,14.7,15.04,18,18.4,4.3,709.4,670,3.3,2.7,2.1,1.1,46.9,0,32.9,49.4,35.5,0
251.834,14.6,0,-9.4,0.053,0,0,0,0,0,0,0,72.7,0,104,14.73,15.09,17.9,18.2,4.2,701.4,661,3.5,3.1,2,2.2,47,0,32.9,49.1,35.5,0
251.934,14.6,0,-9.3,0.053,0,0,0,0,0,0,0,72.7,0,104,14.73,15.09,17.9,18.2,4.2,700.2,665,3.3,2.9,2,1.1,46.3,0,32.9,49.4,35.5,0
252.034,14.6,0,-9.3,0.053,0,0,0,0,0,0,0,72.5,0,104,14.79,15.11,17.9,18.3,4.2,693.9,650,3.6,3.1,2,7.5,50.6,0,32.9,49.4,35.5,0
252.134,14.6,0,-9.4,0.053,0,0,0,0,0,0,0,72.3,0,104,14.83,15.11,17.8,18.1,4.2,688.8,661,3.5,2.9,2,1.5,46.1,0,32.9,49.1,35.5,0
252.229,14.6,0,-9.4,0.053,0,0,0,0,0,0,0,72.3,0,104,14.9,15.16,17.9,18.2,4.2,680,660,3.6,2.9,2,6.8,50.2,0,32.9,50.1,35.5,0
252.325,14.6,0,-9.4,0.053,0,0,0,0,0,0,0,72.5,0,104,14.93,15.11,17.8,18.2,4.2,676.5,667,3.6,2.7,2,1.5,46,0,32.9,49.1,35.5,0
252.424,14.6,0,-9.4,0.053,0,0,0,0,0,0,0,72.3,0,104,14.97,15.09,17.8,18.1,4.2,676.1,674,3.7,2.9,2,0.4,44.9,0,32.9,49.1,35.5,0
252.529,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72,0,104,14.97,15,17.7,18.1,4.2,690.9,657,3.8,3.3,2,1.5,45.8,0,32.9,49.1,35.5,0
252.624,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72,0,104,15,14.93,17.7,18.2,4.2,705.6,671,3.9,3.1,2,1.1,46.2,0,32.9,49.1,35.5,0
252.715,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72.3,0,104,15,14.83,17.7,18.1,4.2,710.9,662,3.9,3.3,2,2.2,45.8,0,32.9,49.1,35.5,0
252.814,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72.5,0,104,15,14.73,17.8,18.4,4.3,729,670,4,3.4,2,1.9,46.1,0,32.9,49.1,35.5,0
252.919,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,73,0,104,15,14.63,17.8,18.4,4.3,740.7,669,4,3.6,2,3.4,47.5,0,32.9,50.1,35.5,0
253.014,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,73,0,104,15,14.57,17.8,18.3,4.3,739,678,4,4,2.1,1.1,44.9,0,32.9,49.1,35.5,0
253.114,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72.9,0,104,15,14.5,17.9,18,4.3,732.1,683,4.1,4.2,2.1,-0.8,43.7,0,32.9,49.1,35.5,0
253.214,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72.9,0,104,15,14.38,17.9,17.9,4.3,725.9,676,4.1,3.9,2.1,-0.4,43.7,0,32.9,49.1,35.5,0
253.304,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72.5,0,104,15,14.33,17.9,18,4.2,716.3,678,4.2,4,2,0.8,44.7,0,32.9,50.4,35.5,0
253.394,14.6,0,-9.4,0.052,0,0,0,0,0,0,0,72.3,0,104,14.97,14.25,17.7,17.8,4.2,713.5,669,4.2,3.8,2,0,43.9,0,32.9,49.4,35.5,0
253.499,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.2,0,104,14.97,14.15,17.7,17.9,4.2,707.8,669,4.2,4,2,0.4,45.2,0,32.9,50.4,35.5,0
253.594,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.2,0,104,14.93,14.1,17.8,17.8,4.1,701,663,4.2,4,2,0.8,45,0,33,49.7,35.5,0
253.694,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.5,0,104,14.93,14.04,17.8,18,4.1,696.9,663,4.2,4.2,2,0.8,45.2,0,32.9,49.4,35.5,0
253.795,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.7,0,104,14.9,14.02,17.8,18,4.1,693.5,655,4.2,4.2,2,3.4,47.6,0,33,49.4,35.5,0
253.894,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.9,0,104,14.9,14.01,17.7,18,4.2,692.6,662,4.2,4,2,1.9,46.1,0,32.9,49.1,35.5,0
253.984,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.9,0,104,14.86,14.01,17.7,18.4,4.2,685.6,649,4.2,3.8,1.9,10.5,51,0,32.9,49.1,35.5,0
254.079,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.9,0,104,14.86,14.04,17.6,18.2,4.2,682.9,667,4.2,3.6,2,1.9,46.2,0,32.9,49.1,35.5,0
254.178,14.6,0,-9.4,0.051,0,0,0,0,0,0,0,72.9,0,104,14.83,14.13,17.7,18,4.2,674.7,661,4.2,3.7,2,2.6,46.5,0,32.9,49.1,35.5,0
254.279,14.6,0,-8.9,0.051,0,0,0,0,0,0,0,72.7,0,104,14.83,14.17,19.9,21,4.6,672.7,657,4.2,3.3,3,-2.2,52.2,0,32.7,49.2,35.3,0
254.379,14.6,0,-8.8,0.051,0,0,0,0,0,0,0,72.3,0,104,14.83,14.23,20.2,22,4.7,666.4,625,4.2,3.1,2.2,0.8,53.3,0,32.7,50.5,35.3,0
254.479,14.6,0,-8.7,0.051,0,0,0,0,0,0,0,71.8,0,104,14.79,14.31,20.7,20.9,4.7,658.3,641,4.2,3.2,2.2,-2.6,53.6,0,32.8,49.6,35.3,0
254.579,14.6,0,-8.8,0.051,0,0,0,0,0,0,0,71.6,1,104,14.76,14.35,20.4,21.3,4.8,678.6,657,4.2,3,2.2,-1.5,53.1,0,32.7,50.2,35.3,0
254.679,14.6,0,-8.7,0.051,0,0,0,0,0,0,0,72.3,1,104,14.73,14.41,20.6,21.5,4.9,686.4,658,4,2.9,2.5,-4.1,50.8,0,32.7,48.9,35.2,0
