timestamp,Adaptation Value Of The Power Stage Injector 1 (%/MJ),Adaptation Value Of The Power Stage Injector 2 (%/MJ),Adaptation Value Of The Power Stage Injector 3 (%/MJ),Engine Speed (RPM),Fuel Low Pressure Sensor (PSI),Rail Pressure (PSI)
28.818,.6,.6,.6,724,72.5,2364
29.126,.6,.6,.6,728,72.3,2383.7
29.753,.6,.6,.6,764,72.8,2324.6
30.058,.6,.6,.6,806,72.1,2324.6
30.928,.6,.6,.6,777,72.3,2285.2
31.27,.6,.6,.6,771,72.7,2304.9
31.708,.6,.6,.6,770,72.3,2344.3
32.013,.6,.6,.6,745,72.3,2324.6
32.458,.6,.6,.6,757,71.6,2344.3
32.732,.6,.6,.6,759,71.8,2304.9
33.005,.6,.6,.6,751,72.8,2127.6
33.349,.6,.6,.6,750,74.1,1832.1
34.125,.6,.6,.6,745,75.8,1182
34.867,.6,.6,.6,670,73.2,748.6
35.31,.6,.6,.6,671,70.7,689.5
35.603,.6,.6,.6,665,70.9,630.4
35.932,.6,.6,.6,662,71.8,591
36.376,.6,.6,.6,665,72,630.4
36.839,.6,.6,.6,677,72.1,669.8
37.15,.6,.6,.6,672,72.1,650.1
37.594,.6,.6,.6,675,72.5,689.5
37.919,.6,.6,.6,672,72.3,689.5
38.656,.6,.6,.6,670,72.3,689.5
39.119,.6,.6,.6,663,72.5,689.5
39.411,.6,.6,.6,669,72.3,689.5
39.704,.6,.6,.6,667,72.5,709.2
40.016,.6,.6,.6,668,72.7,689.5
40.444,.6,.6,.6,666,72.5,689.5
40.776,.6,.6,.6,670,72.7,669.8
41.068,.6,.6,.6,670,72.7,689.5
41.523,.6,.6,.6,669,72.1,689.5
41.976,.6,.6,.6,662,72.5,709.2
42.758,.6,.6,.6,666,73,689.5
43.057,.6,.6,.6,669,72.5,709.2
43.353,.6,.6,.6,669,72.5,669.8
43.679,.6,.6,.6,665,72.5,689.5
43.97,.6,.6,.6,658,72.1,689.5
44.286,.6,.6,.6,670,72.5,689.5
44.708,.6,.6,.6,673,72.7,689.5
45.152,.6,.6,.6,672,72.7,689.5
45.439,.6,.6,.6,669,72.5,689.5
46.302,.6,.6,.6,665,72.3,709.2
46.645,.6,.6,.6,666,72.5,689.5
46.942,.6,.6,.6,668,72.5,689.5
47.259,.6,.6,.6,668,72.7,689.5
47.56,.6,.6,.6,669,72.5,689.5
47.864,.6,.6,.6,665,72.3,689.5
48.294,.6,.6,.6,671,72.5,689.5
48.608,.6,.6,.6,673,72.5,689.5
49.069,.6,.6,.6,674,72.1,709.2
49.813,.6,.6,.6,672,72.3,689.5
50.112,.6,.6,.6,790,71.6,728.9
50.453,.6,.6,.6,1269,72.3,866.8
50.767,.6,.6,.6,1642,74.8,1004.7
50.968,.6,.6,.6,1440,75.5,788
51.253,.6,.6,.6,1167,71.1,591
51.666,.6,.6,.6,1401,72.3,748.6
53.328,.6,.6,.6,1267,72.7,728.9
53.644,.6,.6,.6,1292,71.6,728.9
54.557,.6,.6,.6,1295,72.5,748.6
54.888,.6,.6,.6,1353,72.3,748.6
55.087,.6,.6,.6,1344,72.7,748.6
55.494,.6,.6,.6,1352,72.3,728.9
55.722,.6,.6,.6,1351,72.7,709.2
56.089,.6,.6,.6,1359,72.3,728.9
56.525,.6,.6,.6,1297,71.8,669.8
57.302,.6,.6,.6,1060,73,748.6
57.604,.6,.6,.6,911,72.5,689.5
58.493,.6,.6,.6,771,71.8,728.9
58.81,.6,.6,.6,758,73.2,748.6
