Time,"Fuel low pressure sensor","Rail pressure","Ignition timing cylinder 1","Boost pressure"
2.234,5.82,47.55,-1.00,0.01
2.293,5.82,47.55,-1.00,0.01
2.293,5.82,47.55,-1.00,0.01
2.294,5.82,47.55,0.50,0.01
2.294,5.82,47.55,0.50,0.01
2.353,5.80,47.55,0.50,0.01
2.353,5.80,47.55,0.50,0.01
2.353,5.80,47.55,0.00,0.01
2.354,5.80,47.55,0.00,0.01
2.442,5.80,47.55,0.00,0.01
2.443,5.80,46.19,0.00,0.01
2.443,5.80,46.19,1.50,0.01
2.444,5.80,46.19,1.50,0.01
2.521,5.80,46.19,1.50,0.01
2.521,5.80,46.19,1.50,0.01
2.522,5.80,46.19,0.00,0.01
2.522,5.80,46.19,0.00,0.01
2.573,5.82,46.19,0.00,0.01
2.573,5.82,46.19,0.00,0.01
2.574,5.82,46.19,0.50,0.01
2.574,5.82,46.19,0.50,0.01
2.647,5.83,46.19,0.50,0.01
2.648,5.83,44.83,0.50,0.01
2.648,5.83,44.83,3.00,0.01
2.648,5.83,44.83,3.00,0.01
2.714,5.83,44.83,3.00,0.01
2.714,5.83,44.83,3.00,0.01
2.715,5.83,44.83,3.00,0.01
2.715,5.83,44.83,3.00,0.01
2.801,5.83,44.83,3.00,0.01
2.801,5.83,44.83,3.00,0.01
2.802,5.83,44.83,3.00,0.01
2.802,5.83,44.83,3.00,0.01
2.852,5.83,44.83,3.00,0.01
2.853,5.83,43.47,3.00,0.01
2.853,5.83,43.47,0.00,0.01
2.853,5.83,43.47,0.00,0.01
2.913,5.82,43.47,0.00,0.01
2.913,5.82,43.47,0.00,0.01
2.914,5.82,43.47,0.00,0.01
2.914,5.82,43.47,0.00,0.01
2.981,5.82,43.47,0.00,0.01
2.981,5.82,43.47,0.00,0.01
2.981,5.82,43.47,-1.00,0.01
2.982,5.82,43.47,-1.00,0.01
3.040,5.80,43.47,-1.00,0.01
3.041,5.80,43.47,-1.00,0.01
3.041,5.80,43.47,1.50,0.01
3.041,5.80,43.47,1.50,0.01
3.102,5.79,43.47,1.50,0.01
3.103,5.79,42.11,1.50,0.01
3.103,5.79,42.11,1.50,0.01
3.103,5.79,42.11,1.50,0.01
3.161,5.78,42.11,1.50,0.01
3.161,5.78,44.83,1.50,0.01
3.162,5.78,44.83,0.00,0.01
3.162,5.78,44.83,0.00,0.01
3.221,5.78,44.83,0.00,0.01
3.221,5.78,44.83,0.00,0.01
3.222,5.78,44.83,-1.50,0.01
3.222,5.78,44.83,-1.50,0.01
3.292,5.78,44.83,-1.50,0.01
3.293,5.78,47.55,-1.50,0.01
3.293,5.78,47.55,-1.50,0.01
3.293,5.78,47.55,-1.50,0.01
3.361,5.77,47.55,-1.50,0.01
3.361,5.77,48.91,-1.50,0.01
3.361,5.77,48.91,-0.50,0.01
3.362,5.77,48.91,-0.50,0.01
3.421,5.77,48.91,-0.50,0.01
3.421,5.77,48.91,-0.50,0.01
3.422,5.77,48.91,0.50,0.01
3.422,5.77,48.91,0.50,0.01
3.481,5.77,48.91,0.50,0.01
3.481,5.77,50.27,0.50,0.01
3.481,5.77,50.27,2.00,0.01
3.482,5.77,50.27,2.00,0.01
3.540,5.79,50.27,2.00,0.01
3.541,5.79,51.62,2.00,0.01
3.541,5.79,51.62,1.00,0.01
3.541,5.79,51.62,1.00,0.01
3.815,5.82,51.62,1.00,0.01
3.815,5.82,50.27,1.00,0.01
3.816,5.82,50.27,-1.00,0.01
3.816,5.82,50.27,-1.00,0.01
3.895,5.82,50.27,-1.00,0.01
3.895,5.82,48.91,-1.00,0.01
3.895,5.82,48.91,0.50,0.01
3.896,5.82,48.91,0.50,0.01
3.997,5.80,48.91,0.50,0.01
3.998,5.80,48.91,0.50,0.01
3.998,5.80,48.91,1.50,0.01
3.999,5.80,48.91,1.50,0.01
4.081,5.80,48.91,1.50,0.01
4.081,5.80,48.91,1.50,0.01
4.081,5.80,48.91,0.50,0.01
4.082,5.80,48.91,0.50,0.00
4.153,5.80,48.91,0.50,0.00
4.153,5.80,47.55,0.50,0.00
4.153,5.80,47.55,0.00,0.00
4.154,5.80,47.55,0.00,0.00
4.232,5.82,47.55,0.00,0.00
4.233,5.82,47.55,0.00,0.00
4.233,5.82,47.55,0.50,0.00
4.233,5.82,47.55,0.50,0.01
4.301,5.82,47.55,0.50,0.01
4.301,5.82,46.19,0.50,0.01
4.301,5.82,46.19,0.00,0.01
4.302,5.82,46.19,0.00,0.01
4.395,5.80,46.19,0.00,0.01
4.396,5.80,46.19,0.00,0.01
4.396,5.80,46.19,-1.50,0.01
4.396,5.80,46.19,-1.50,0.01
4.460,5.80,46.19,-1.50,0.01
4.461,5.80,46.19,-1.50,0.01
4.461,5.80,46.19,1.50,0.01
4.461,5.80,46.19,1.50,0.01
4.521,5.80,46.19,1.50,0.01
4.521,5.80,44.83,1.50,0.01
4.522,5.80,44.83,4.00,0.01
4.522,5.80,44.83,4.00,0.01
4.592,5.82,44.83,4.00,0.01
4.593,5.82,44.83,4.00,0.01
4.593,5.82,44.83,1.50,0.01
4.593,5.82,44.83,1.50,0.01
4.652,5.82,44.83,1.50,0.01
4.653,5.82,44.83,1.50,0.01
4.653,5.82,44.83,-0.50,0.01
4.653,5.82,44.83,-0.50,0.01
4.712,5.83,44.83,-0.50,0.01
4.713,5.83,44.83,-0.50,0.01
4.713,5.83,44.83,0.00,0.01
4.713,5.83,44.83,0.00,0.01
4.781,5.83,44.83,0.00,0.01
4.781,5.83,43.47,0.00,0.01
4.781,5.83,43.47,3.00,0.01
4.782,5.83,43.47,3.00,0.01
4.832,5.82,43.47,3.00,0.01
4.833,5.82,43.47,3.00,0.01
4.833,5.82,43.47,3.00,0.01
4.834,5.82,43.47,3.00,0.01
4.880,5.80,43.47,3.00,0.01
4.881,5.80,43.47,3.00,0.01
4.881,5.80,43.47,3.00,0.01
4.881,5.80,43.47,3.00,0.00
5.001,5.78,43.47,3.00,0.00
5.002,5.78,43.47,3.00,0.00
5.002,5.78,43.47,-3.00,0.00
5.002,5.78,43.47,-3.00,0.01
5.341,5.79,43.47,-3.00,0.01
5.341,5.79,51.62,-3.00,0.01
5.342,5.79,51.62,-1.00,0.01
5.342,5.79,51.62,-1.00,0.01
5.392,5.78,51.62,-1.00,0.01
5.393,5.78,51.62,-1.00,0.01
5.393,5.78,51.62,0.00,0.01
5.393,5.78,51.62,0.00,0.01
5.485,5.80,51.62,0.00,0.01
5.485,5.80,51.62,0.00,0.01
5.485,5.80,51.62,-1.50,0.01
5.486,5.80,51.62,-1.50,0.01
5.561,5.82,51.62,-1.50,0.01
5.561,5.82,51.62,-1.50,0.01
5.562,5.82,51.62,6.00,0.01
5.562,5.82,51.62,6.00,0.01
5.661,5.82,51.62,6.00,0.01
5.662,5.82,50.27,6.00,0.01
5.662,5.82,50.27,-1.50,0.01
5.662,5.82,50.27,-1.50,0.01
5.732,5.84,50.27,-1.50,0.01
5.733,5.84,50.27,-1.50,0.01
5.733,5.84,50.27,0.00,0.01
5.733,5.84,50.27,0.00,0.01
5.803,5.84,50.27,0.00,0.01
5.803,5.84,50.27,0.00,0.01
5.803,5.84,50.27,-1.00,0.01
5.804,5.84,50.27,-1.00,0.01
5.900,5.85,50.27,-1.00,0.01
5.901,5.85,48.91,-1.00,0.01
5.901,5.85,48.91,2.50,0.01
5.901,5.85,48.91,2.50,0.01
6.000,5.83,48.91,2.50,0.01
6.001,5.83,47.55,2.50,0.01
6.001,5.83,47.55,3.50,0.01
6.002,5.83,47.55,3.50,0.01
6.062,5.84,47.55,3.50,0.01
6.063,5.84,47.55,3.50,0.01
6.063,5.84,47.55,4.50,0.01
6.064,5.84,47.55,4.50,0.01
6.112,5.84,47.55,4.50,0.01
6.113,5.84,47.55,4.50,0.01
6.113,5.84,47.55,1.00,0.01
6.113,5.84,47.55,1.00,0.01
6.161,5.84,47.55,1.00,0.01
6.161,5.84,47.55,1.00,0.01
6.161,5.84,47.55,-0.50,0.01
6.162,5.84,47.55,-0.50,0.01
6.232,5.84,47.55,-0.50,0.01
6.232,5.84,46.19,-0.50,0.01
6.233,5.84,46.19,-0.50,0.01
6.233,5.84,46.19,-0.50,0.01
6.312,5.83,46.19,-0.50,0.01
6.313,5.83,46.19,-0.50,0.01
6.313,5.83,46.19,-1.50,0.01
6.313,5.83,46.19,-1.50,0.01
6.379,5.83,46.19,-1.50,0.01
6.379,5.83,44.83,-1.50,0.01
6.379,5.83,44.83,0.50,0.01
6.380,5.83,44.83,0.50,0.01
6.441,5.82,44.83,0.50,0.01
6.441,5.82,44.83,0.50,0.01
6.442,5.82,44.83,1.00,0.01
6.442,5.82,44.83,1.00,0.01
6.514,5.80,44.83,1.00,0.01
6.515,5.80,44.83,1.00,0.01
6.515,5.80,44.83,0.50,0.01
6.515,5.80,44.83,0.50,0.01
6.574,5.82,44.83,0.50,0.01
6.574,5.82,43.47,0.50,0.01
6.575,5.82,43.47,0.50,0.01
6.575,5.82,43.47,0.50,0.01
6.641,5.82,43.47,0.50,0.01
6.641,5.82,44.83,0.50,0.01
6.641,5.82,44.83,1.00,0.01
6.642,5.82,44.83,1.00,0.01
6.701,5.79,44.83,1.00,0.01
6.701,5.79,43.47,1.00,0.01
6.701,5.79,43.47,-0.50,0.01
6.702,5.79,43.47,-0.50,0.01
6.773,5.78,43.47,-0.50,0.01
6.773,5.78,43.47,-0.50,0.01
6.773,5.78,43.47,-0.50,0.01
6.774,5.78,43.47,-0.50,0.01
6.843,5.77,43.47,-0.50,0.01
6.843,5.77,43.47,-0.50,0.01
6.843,5.77,43.47,-1.00,0.01
6.844,5.77,43.47,-1.00,0.00
6.912,5.77,43.47,-1.00,0.00
6.913,5.77,44.83,-1.00,0.00
6.913,5.77,44.83,-1.50,0.00
6.914,5.77,44.83,-1.50,0.01
7.013,5.76,44.83,-1.50,0.01
7.013,5.76,46.19,-1.50,0.01
7.014,5.76,46.19,-3.00,0.01
7.014,5.76,46.19,-3.00,0.01
7.073,5.76,46.19,-3.00,0.01
7.073,5.76,47.55,-3.00,0.01
7.074,5.76,47.55,-3.00,0.01
7.074,5.76,47.55,-3.00,0.01
7.152,5.76,47.55,-3.00,0.01
7.153,5.76,48.91,-3.00,0.01
7.153,5.76,48.91,0.50,0.01
7.153,5.76,48.91,0.50,0.01
7.228,5.78,48.91,0.50,0.01
7.229,5.78,51.62,0.50,0.01
7.229,5.78,51.62,0.00,0.01
7.230,5.78,51.62,0.00,0.01
7.281,5.78,51.62,0.00,0.01
7.281,5.78,51.62,0.00,0.01
7.281,5.78,51.62,1.50,0.01
7.282,5.78,51.62,1.50,0.01
7.352,5.80,51.62,1.50,0.01
7.353,5.80,51.62,1.50,0.01
7.353,5.80,51.62,0.00,0.01
7.353,5.80,51.62,0.00,0.01
7.403,5.78,51.62,0.00,0.01
7.403,5.78,50.27,0.00,0.01
7.403,5.78,50.27,-1.50,0.01
7.404,5.78,50.27,-1.50,0.01
7.461,5.78,50.27,-1.50,0.01
7.461,5.78,50.27,-1.50,0.01
7.461,5.78,50.27,-1.50,0.01
7.462,5.78,50.27,-1.50,0.01
7.521,5.78,50.27,-1.50,0.01
7.521,5.78,50.27,-1.50,0.01
7.521,5.78,50.27,0.00,0.01
7.522,5.78,50.27,0.00,0.00
7.581,5.78,50.27,0.00,0.00
7.581,5.78,50.27,0.00,0.00
7.581,5.78,50.27,0.50,0.00
7.582,5.78,50.27,0.50,0.00
7.632,5.79,50.27,0.50,0.00
7.633,5.79,48.91,0.50,0.00
7.633,5.79,48.91,3.00,0.00
7.633,5.79,48.91,3.00,0.00
7.681,5.79,48.91,3.00,0.00
7.681,5.79,48.91,3.00,0.00
7.681,5.79,48.91,1.00,0.00
7.682,5.79,48.91,1.00,0.00
7.792,5.79,48.91,1.00,0.00
7.793,5.79,47.55,1.00,0.00
7.793,5.79,47.55,-1.50,0.00
7.794,5.79,47.55,-1.50,0.00
7.852,5.79,47.55,-1.50,0.00
7.853,5.79,47.55,-1.50,0.00
7.853,5.79,47.55,-1.50,0.00
7.853,5.79,47.55,-1.50,0.00
7.900,5.79,47.55,-1.50,0.00
7.901,5.79,46.19,-1.50,0.00
7.901,5.79,46.19,-1.50,0.00
7.902,5.79,46.19,-1.50,0.00
7.953,5.79,46.19,-1.50,0.00
7.953,5.79,44.83,-1.50,0.00
7.953,5.79,44.83,-3.50,0.00
7.954,5.79,44.83,-3.50,0.00
8.015,5.79,44.83,-3.50,0.00
8.016,5.79,44.83,-3.50,0.00
8.016,5.79,44.83,-7.00,0.00
8.016,5.79,44.83,-7.00,0.00
8.079,5.78,44.83,-7.00,0.00
8.079,5.78,44.83,-7.00,0.00
8.079,5.78,44.83,-3.50,0.00
8.080,5.78,44.83,-3.50,0.01
8.157,5.78,44.83,-3.50,0.01
8.157,5.78,43.47,-3.50,0.01
8.157,5.78,43.47,-4.50,0.01
8.158,5.78,43.47,-4.50,0.02
8.201,5.78,43.47,-4.50,0.02
8.201,5.78,43.47,-4.50,0.02
8.202,5.78,43.47,-3.00,0.02
8.202,5.78,43.47,-3.00,0.03
8.261,5.77,43.47,-3.00,0.03
8.261,5.77,43.47,-3.00,0.03
8.261,5.77,43.47,-2.00,0.03
8.262,5.77,43.47,-2.00,0.03
8.334,5.79,43.47,-2.00,0.03
8.334,5.79,43.47,-2.00,0.03
8.334,5.79,43.47,-2.50,0.03
8.335,5.79,43.47,-2.50,0.04
8.392,5.79,43.47,-2.50,0.04
8.392,5.79,42.11,-2.50,0.04
8.393,5.79,42.11,-3.00,0.04
8.393,5.79,42.11,-3.00,0.04
8.453,5.82,42.11,-3.00,0.04
8.453,5.82,42.11,-3.00,0.04
8.453,5.82,42.11,0.00,0.04
8.454,5.82,42.11,0.00,0.04
8.532,5.82,42.11,0.00,0.04
8.532,5.82,42.11,0.00,0.04
8.533,5.82,42.11,1.50,0.04
8.533,5.82,42.11,1.50,0.05
8.598,5.80,42.11,1.50,0.05
8.598,5.80,42.11,1.50,0.05
8.598,5.80,42.11,4.50,0.05
8.599,5.80,42.11,4.50,0.04
8.653,5.82,42.11,4.50,0.04
8.653,5.82,44.83,4.50,0.04
8.654,5.82,44.83,0.00,0.04
8.654,5.82,44.83,0.00,0.04
8.712,5.84,44.83,0.00,0.04
8.713,5.84,46.19,0.00,0.04
8.713,5.84,46.19,-2.00,0.04
8.713,5.84,46.19,-2.00,0.03
8.773,5.82,46.19,-2.00,0.03
8.773,5.82,46.19,-2.00,0.03
8.773,5.82,46.19,-1.00,0.03
8.774,5.82,46.19,-1.00,0.03
8.821,5.79,46.19,-1.00,0.03
8.821,5.79,47.55,-1.00,0.03
8.822,5.79,47.55,-2.00,0.03
8.822,5.79,47.55,-2.00,0.03
8.872,5.79,47.55,-2.00,0.03
8.873,5.79,48.91,-2.00,0.03
8.873,5.79,48.91,-3.00,0.03
8.874,5.79,48.91,-3.00,0.03
8.921,5.79,48.91,-3.00,0.03
8.922,5.79,48.91,-3.00,0.03
8.922,5.79,48.91,-3.00,0.03
8.922,5.79,48.91,-3.00,0.03
8.981,5.78,48.91,-3.00,0.03
8.981,5.78,50.27,-3.00,0.03
8.981,5.78,50.27,-3.50,0.03
8.982,5.78,50.27,-3.50,0.03
9.061,5.79,50.27,-3.50,0.03
9.061,5.79,51.62,-3.50,0.03
9.062,5.79,51.62,-4.50,0.03
9.062,5.79,51.62,-4.50,0.03
9.113,5.80,51.62,-4.50,0.03
9.113,5.80,51.62,-4.50,0.03
9.113,5.80,51.62,-5.50,0.03
9.114,5.80,51.62,-5.50,0.03
9.182,5.79,51.62,-5.50,0.03
9.182,5.79,51.62,-5.50,0.03
9.183,5.79,51.62,-7.50,0.03
9.183,5.79,51.62,-7.50,0.04
9.232,5.79,51.62,-7.50,0.04
9.233,5.79,50.27,-7.50,0.04
9.233,5.79,50.27,-2.50,0.04
9.233,5.79,50.27,-2.50,0.06
9.301,5.78,50.27,-2.50,0.06
9.301,5.78,50.27,-2.50,0.06
9.301,5.78,50.27,-0.50,0.06
9.302,5.78,50.27,-0.50,0.07
9.361,5.79,50.27,-0.50,0.07
9.361,5.79,50.27,-0.50,0.07
9.361,5.79,50.27,-1.50,0.07
9.362,5.79,50.27,-1.50,0.08
9.413,5.82,50.27,-1.50,0.08
9.413,5.82,48.91,-1.50,0.08
9.413,5.82,48.91,-1.00,0.08
9.414,5.82,48.91,-1.00,0.08
9.472,5.82,48.91,-1.00,0.08
9.473,5.82,48.91,-1.00,0.08
9.473,5.82,48.91,-1.50,0.08
9.474,5.82,48.91,-1.50,0.08
9.521,5.83,48.91,-1.50,0.08
9.521,5.83,48.91,-1.50,0.08
9.521,5.83,48.91,-1.00,0.08
9.522,5.83,48.91,-1.00,0.09
9.579,5.84,48.91,-1.00,0.09
9.579,5.84,47.55,-1.00,0.09
9.579,5.84,47.55,0.50,0.09
9.580,5.84,47.55,0.50,0.09
9.632,5.85,47.55,0.50,0.09
9.632,5.85,47.55,0.50,0.09
9.633,5.85,47.55,1.50,0.09
9.633,5.85,47.55,1.50,0.09
9.692,5.85,47.55,1.50,0.09
9.693,5.85,47.55,1.50,0.09
9.693,5.85,47.55,1.00,0.09
9.693,5.85,47.55,1.00,0.09
9.741,5.83,47.55,1.00,0.09
9.741,5.83,46.19,1.00,0.09
9.741,5.83,46.19,0.50,0.09
9.742,5.83,46.19,0.50,0.08
9.801,5.83,46.19,0.50,0.08
9.802,5.83,46.19,0.50,0.08
9.802,5.83,46.19,-0.50,0.08
9.802,5.83,46.19,-0.50,0.08
9.855,5.82,46.19,-0.50,0.08
9.855,5.82,46.19,-0.50,0.08
9.856,5.82,46.19,-0.50,0.08
9.856,5.82,46.19,-0.50,0.08
9.901,5.82,46.19,-0.50,0.08
9.902,5.82,44.83,-0.50,0.08
9.902,5.82,44.83,-0.50,0.08
9.902,5.82,44.83,-0.50,0.08
9.975,5.82,44.83,-0.50,0.08
9.975,5.82,44.83,-0.50,0.08
9.976,5.82,44.83,-0.50,0.08
9.976,5.82,44.83,-0.50,0.08
10.032,5.80,44.83,-0.50,0.08
10.032,5.80,44.83,-0.50,0.08
10.033,5.80,44.83,-1.00,0.08
10.033,5.80,44.83,-1.00,0.08
10.082,5.82,44.83,-1.00,0.08
10.082,5.82,43.47,-1.00,0.08
10.083,5.82,43.47,-1.50,0.08
10.083,5.82,43.47,-1.50,0.08
10.139,5.79,43.47,-1.50,0.08
10.139,5.79,43.47,-1.50,0.08
10.139,5.79,43.47,-1.50,0.08
10.140,5.79,43.47,-1.50,0.08
10.202,5.77,43.47,-1.50,0.08
10.202,5.77,44.83,-1.50,0.08
10.202,5.77,44.83,-1.00,0.08
10.203,5.77,44.83,-1.00,0.08
10.252,5.77,44.83,-1.00,0.08
10.253,5.77,46.19,-1.00,0.08
10.253,5.77,46.19,-2.00,0.08
10.253,5.77,46.19,-2.00,0.08
10.327,5.77,46.19,-2.00,0.08
10.327,5.77,47.55,-2.00,0.08
10.328,5.77,47.55,-3.00,0.08
10.328,5.77,47.55,-3.00,0.08
10.381,5.78,47.55,-3.00,0.08
10.381,5.78,47.55,-3.00,0.08
10.382,5.78,47.55,-1.50,0.08
10.382,5.78,47.55,-1.50,0.08
10.432,5.77,47.55,-1.50,0.08
10.432,5.77,48.91,-1.50,0.08
10.433,5.77,48.91,-1.00,0.08
10.433,5.77,48.91,-1.00,0.08
10.492,5.77,48.91,-1.00,0.08
10.493,5.77,50.27,-1.00,0.08
10.493,5.77,50.27,-1.00,0.08
10.493,5.77,50.27,-1.00,0.08
10.552,5.79,50.27,-1.00,0.08
10.552,5.79,51.62,-1.00,0.08
10.553,5.79,51.62,-4.50,0.08
10.553,5.79,51.62,-4.50,0.08
10.601,5.82,51.62,-4.50,0.08
10.602,5.82,51.62,-4.50,0.08
10.602,5.82,51.62,-4.50,0.08
10.603,5.82,51.62,-4.50,0.08
10.652,5.83,51.62,-4.50,0.08
10.652,5.83,50.27,-4.50,0.08
10.653,5.83,50.27,-2.00,0.08
10.653,5.83,50.27,-2.00,0.09
10.701,5.84,50.27,-2.00,0.09
10.701,5.84,50.27,-2.00,0.09
10.702,5.84,50.27,-1.00,0.09
10.702,5.84,50.27,-1.00,0.09
10.803,5.84,50.27,-1.00,0.09
10.804,5.84,50.27,-1.00,0.09
10.804,5.84,50.27,-1.50,0.09
10.804,5.84,50.27,-1.50,0.09
10.852,5.84,50.27,-1.50,0.09
10.853,5.84,48.91,-1.50,0.09
10.853,5.84,48.91,0.00,0.09
10.853,5.84,48.91,0.00,0.09
10.932,5.84,48.91,0.00,0.09
10.932,5.84,48.91,0.00,0.09
10.933,5.84,48.91,0.50,0.09
10.933,5.84,48.91,0.50,0.09
10.979,5.83,48.91,0.50,0.09
10.979,5.83,48.91,0.50,0.09
10.979,5.83,48.91,1.00,0.09
10.980,5.83,48.91,1.00,0.09
11.041,5.82,48.91,1.00,0.09
11.041,5.82,48.91,1.00,0.09
11.042,5.82,48.91,1.50,0.09
11.042,5.82,48.91,1.50,0.09
11.299,5.80,48.91,1.50,0.09
11.299,5.80,46.19,1.50,0.09
11.300,5.80,46.19,4.50,0.09
11.300,5.80,46.19,4.50,0.08
11.352,5.80,46.19,4.50,0.08
11.352,5.80,46.19,4.50,0.08
11.353,5.80,46.19,4.50,0.08
11.353,5.80,46.19,4.50,0.08
11.412,5.80,46.19,4.50,0.08
11.412,5.80,46.19,4.50,0.08
11.413,5.80,46.19,1.50,0.08
11.413,5.80,46.19,1.50,0.07
11.475,5.83,46.19,1.50,0.07
11.476,5.83,44.83,1.50,0.07
11.476,5.83,44.83,1.00,0.07
11.476,5.83,44.83,1.00,0.07
11.542,5.82,44.83,1.00,0.07
11.543,5.82,44.83,1.00,0.07
11.543,5.82,44.83,2.00,0.07
11.544,5.82,44.83,2.00,0.07
11.632,5.83,44.83,2.00,0.07
11.632,5.83,44.83,2.00,0.07
11.633,5.83,44.83,6.00,0.07
11.633,5.83,44.83,6.00,0.06
11.679,5.83,44.83,6.00,0.06
11.679,5.83,44.83,6.00,0.06
11.680,5.83,44.83,3.00,0.06
11.680,5.83,44.83,3.00,0.06
11.743,5.82,44.83,3.00,0.06
11.743,5.82,44.83,3.00,0.06
11.743,5.82,44.83,0.00,0.06
11.744,5.82,44.83,0.00,0.06
