﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
26.799,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,99,13.32,13.29,18.7,19.1,4.3,795.9,665,-5.3,-6.5,2,1.9,49.8,0,31.9,44.3,35.4,0
26.897,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.32,13.29,18.7,19,4.3,795.3,661,-5.6,-6.7,2,2.2,50.2,0,31.9,44.3,35.5,0
27.065,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.31,13.29,18.7,19,4.3,802.2,663,-5.9,-7,2,2.2,50.2,0,31.9,45.2,35.4,0
27.161,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,99,13.29,13.29,18.7,19.1,4.3,799.1,659,-6.5,-7.5,2,4.1,52,0,31.9,44,35.5,0
27.244,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,13.31,13.29,18.7,19.2,4.3,801.5,657,-6.7,-7.7,2,4.9,52.3,0,31.9,44.3,35.4,0
27.344,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.32,13.31,18.7,19.1,4.3,807.4,666,-6.9,-8.1,2,1.9,50.2,0,31.9,44.2,35.4,0
27.523,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.35,13.34,18.6,19,4.3,806.8,664,-7.2,-8.3,2,2.2,50,0,31.9,44.3,35.4,0
27.618,14.6,0,-9.5,0,0,0,0,0,0,0,72,0,99,13.42,13.38,18.7,19,4.3,812.9,656,-7.6,-8.7,1.9,3,51.5,0,31.9,44.3,35.5,0
27.703,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.42,13.41,18.7,19,4.3,812.4,660,-8,-8.8,2,2.6,50.8,0,31.9,44.3,35.5,0
27.799,14.6,0,-9.5,0,0,0,0,0,0,0,73,0,99,13.48,13.44,18.8,19,4.2,820.2,656,-8,-9,1.9,3.8,52.4,0,31.9,45.3,35.5,0
27.925,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,0,99,13.49,13.47,18.7,19.3,4.3,820.7,662,-8.5,-9.3,2,3.4,51.3,0,31.9,44.2,35.4,0
28.114,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,13.51,13.51,18.6,19.2,4.3,823.9,664,-8.6,-9.3,2,2.6,50.6,0,31.9,44.2,35.4,0
28.225,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,13.54,13.59,18.7,19,4.3,830.6,662,-9.1,-9.7,2,4.1,52.1,0,31.9,45.3,35.4,0
28.332,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.57,13.61,18.7,19.2,4.3,827.1,659,-9.4,-9.8,2,3.4,50.7,0,31.9,44.3,35.4,0
28.417,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.61,13.64,18.8,19.2,4.3,837.2,654,-9.5,-10,2,4.9,52.3,0,31.9,44.3,35.5,0
28.709,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.7,13.71,18.7,19,4.3,843.7,656,-10.1,-10.5,1.9,3.4,51.7,0,31.9,44.3,35.5,0
28.855,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,0,99,13.71,13.75,18.6,19.1,4.3,844.4,664,-10.4,-10.6,2,3,50.8,0,31.9,44.3,35.4,0
28.949,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.71,13.78,18.7,19.3,4.3,856.3,653,-10.7,-10.8,2,6.4,53.5,0,31.9,44.3,35.5,0
29.053,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.71,13.78,18.7,19.3,4.3,856,661,-10.9,-11,2,5.2,53,0,31.9,44.3,35.4,0
29.162,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.71,13.8,18.7,19.4,4.3,857.6,661,-11.4,-11.2,2,3.8,51.6,0,31.9,44.2,35.4,0
29.387,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.75,13.8,18.6,19.3,4.3,867.8,656,-11.3,-11.3,2,6.4,53.2,0,31.9,44.3,35.4,0
29.493,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.81,13.85,18.7,19.3,4.3,869.7,657,-11.7,-11.7,2,5.2,53,0,31.9,44.3,35.4,0
29.673,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.87,13.91,18.7,19.4,4.3,879.8,660,-11.8,-11.7,2,4.5,52.4,0,31.9,44,35.4,0
29.755,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.92,14.01,18.7,19.3,4.4,882.1,662,-12.1,-11.6,2,3.4,51.3,0,31.9,44.2,35.4,0
29.844,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.94,14.04,18.7,19.4,4.3,890.4,653,-12.2,-11.8,1.9,8.2,54.1,0,31.9,44.3,35.4,0
29.982,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,13.94,14.07,18.7,19.4,4.3,892.6,661,-12.4,-11.9,2,4.5,51.9,0,31.9,44.2,35.4,0
30.068,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.95,14.1,18.6,19.3,4.4,894.5,663,-12.6,-12,2,3.4,50.9,0,31.9,44.2,35.4,0
30.210,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.95,14.14,18.6,19.4,4.3,903.8,657,-12.8,-11.7,2,6.8,53,0,31.9,44.2,35.4,0
30.327,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.98,14.15,18.7,19.4,4.3,904.3,658,-13,-12.1,2,4.9,51.7,0,31.9,44.2,35.4,0
30.415,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,14.04,14.21,18.8,19.4,4.3,909.2,658,-13,-12,2,4.9,54.3,0,31.9,45.2,35.4,0
30.516,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,14.1,14.21,18.8,19.4,4.4,914.4,662,-13.1,-12.2,2,3.4,52.1,0,31.9,44.2,35.4,0
30.697,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,14.15,14.25,18.7,19.6,4.3,919.1,649,-13.2,-12.2,2,10.9,55.2,0,31.9,44.6,35.4,0
30.784,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,99,14.23,14.33,18.9,19.2,4.4,927.7,667,-13.2,-12.1,2.1,1.5,50.4,0,31.9,44.2,35.4,0
30.874,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,99,14.28,14.38,19,19.6,4.3,932.3,651,-13.3,-11.9,2,9,55.8,0,31.9,45.2,35.4,0
31.294,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,99,14.33,14.48,19.1,20.2,4.3,938.5,646,-13.6,-12,2.1,11.2,57.1,0,31.9,45.5,35.4,0
31.373,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,99,14.4,14.56,19.1,19.6,4.3,951.6,650,-13.6,-12,2,6.4,55.3,0,31.9,44.2,35.4,0
31.455,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,99,14.46,14.57,19.1,19.7,4.4,951.6,654,-13.6,-12,2,7.1,55.4,0,31.9,44.2,35.4,0
31.545,14.6,0,-9.5,0,0,0,0,0,0,0,73,0,99,14.47,14.64,19,19.5,4.4,960.3,663,-13.7,-11.9,2,2.6,52.1,0,31.9,44.2,35.4,0
31.653,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,99,14.56,14.7,19.1,19.7,4.3,963.4,651,-13.6,-11.5,2,9.8,56.6,0,31.9,45.2,35.4,0
31.823,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,14.6,14.73,19,19.8,4.4,970.3,661,-13.5,-11.5,2,5.6,54.4,0,31.9,44.2,35.4,0
31.914,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,99,14.67,14.79,19.2,19.7,4.4,971.8,653,-13.6,-11.5,2.1,6.8,55.4,0,31.9,45.5,35.4,0
31.996,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,99,14.7,14.83,19.1,19.9,4.4,973.9,656,-13.6,-11.4,2,6.8,56.4,0,31.9,45.5,35.4,0
32.084,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,99,14.7,14.86,19.2,19.7,4.4,981.6,663,-13.6,-11.3,2.1,3,53.1,0,31.9,44.2,35.4,0
32.309,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,99,14.73,14.86,19.2,19.8,4.4,982,645,-13.6,-11.3,2.1,6.4,55.7,0,31.9,44.3,35.4,0
32.435,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,99,14.79,14.9,19.5,20.1,4.4,988.6,646,-13.6,-11.1,2.1,9.4,55.4,0,31.9,44.2,35.4,0
32.654,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,99,14.86,14.9,19.7,20.1,4.4,986.3,654,-13.5,-11,2.1,4.9,56.4,0,31.8,44.5,35.4,0
32.770,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,99,15.04,14.97,19.6,20.1,4.4,987,656,-13.2,-10.8,2,9,58,0,31.8,45.2,35.4,0
32.960,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,99,15.11,14.97,19.4,19.6,4.5,988.3,671,-12.8,-10.7,2.1,0.4,52.2,0,31.8,44.2,35.4,0
33.106,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,99,15.16,14.93,19.4,19.7,4.5,987.2,666,-12.8,-10.6,2.1,1.1,52.3,0,31.8,44.5,35.4,0
33.195,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,99,15.11,14.9,19.5,20.4,4.4,987.7,639,-12.8,-10.6,2.1,11.2,58.4,0,31.9,46.1,35.4,0
33.356,14.6,0,-9.4,0,0,0,0,0,0,0,71.8,0,99,15.11,14.83,19.4,19.8,4.5,988.8,665,-12.7,-10.8,2.1,1.5,53,0,31.8,44.8,35.4,0
33.448,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,99,15.16,14.83,19.4,20.1,4.4,985.3,647,-12.3,-10.6,2.1,11.2,57.7,0,31.9,44.8,35.4,0
33.565,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,99,15.16,14.76,19.4,20.1,4.5,979.6,667,-12.5,-10.8,2.1,3.4,54.6,0,31.8,45.5,35.3,0
33.666,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,99,15.2,14.73,19.4,20,4.5,982.1,652,-12.4,-10.4,2.1,6.8,56.4,0,31.9,44.2,35.4,0
33.895,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,99,15.24,14.67,19.5,20.1,4.5,978.7,662,-12.3,-10.4,2.1,7.9,56.7,0,31.8,44.2,35.4,0
34.017,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,99,15.37,14.53,19.5,19.9,4.4,975.6,654,-11.9,-9.9,2.1,5.6,56,0,31.9,44.5,35.4,0
34.179,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,99,15.46,14.46,19.3,19.8,4.4,970.9,657,-11.4,-9.9,2.1,4.1,54.4,0,31.9,45.5,35.4,0
34.406,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,99,15.59,14.35,19.5,20,4.4,969.5,624,-11.3,-9.8,2.1,4.9,56,0,31.9,44.3,35.5,0
34.509,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,99,15.72,14.27,20.4,20.1,4.5,962.4,657,-10.4,-9.1,2.1,0.4,54.5,0,31.8,45.2,35.4,0
34.693,14.6,0,-9.2,0,0,0,0,0,0,0,72.9,0,99,15.83,14.25,20.4,21.1,4.5,959.8,637,-10.4,-9,2.1,9.8,61.6,0,31.8,44.5,35.3,0
34.791,14.6,0,-9.3,0,0,0,0,0,0,0,73,0,99,15.87,14.23,19.9,20,4.6,954.9,663,-9.7,-9.1,2.2,1.1,54.5,0,31.8,44.2,35.3,0
34.931,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,15.79,14.28,19.9,20.2,4.6,951.1,672,-9.7,-9.2,2.2,0.8,56.1,0,31.8,44.2,35.3,0
35.024,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.72,14.35,20,20.1,4.6,955.2,660,-9.5,-9.3,2.2,1.9,54.3,0,31.8,44.5,35.3,0
35.203,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,99,15.63,14.44,20,20.2,4.5,946.2,653,-9.8,-9.3,2.1,4.5,56.9,0,31.8,44.5,35.4,0
35.289,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,99,15.55,14.64,19.8,20.1,4.5,946.1,666,-9.4,-9.2,2.1,1.9,54.2,0,31.8,44.2,35.3,0
35.453,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,99,15.46,14.76,19.8,20.2,4.5,939.2,654,-9.5,-9.1,2.1,6,57.9,0,31.8,44.2,35.4,0
35.665,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.29,15.04,19.6,20.1,4.5,932.5,655,-9.3,-8.5,2.1,5.6,56.5,0,31.8,44.2,35.4,0
35.808,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,99,14.9,15.55,19.9,20.2,4.6,926.9,672,-8.8,-7.2,2.2,0.8,54.7,0,31.8,44.2,35.3,0
35.931,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,97,14.79,15.66,20.1,20.5,4.5,922.5,646,-9,-7.4,2.1,7.9,58.8,0,31.8,45.2,35.3,0
36.024,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,99,14.73,15.7,20,20.4,4.5,920.5,662,-8.6,-7,2.1,1.5,56.1,0,31.8,44.2,35.3,0
36.149,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,99,14.7,15.79,19.8,20,4.6,913.7,673,-8.4,-6.4,2.2,0.4,53.2,0,31.8,45.2,35.3,0
36.234,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.67,15.79,19.8,20.3,4.5,916.5,656,-8.3,-6.7,2.1,6,57.6,0,31.8,45.5,35.3,0
36.502,14.6,0,-9.3,0,0,0,0,0,0,0,72,0,97,14.64,15.75,19.7,19.9,4.6,908.9,680,-8.1,-6.6,2.1,-0.4,52,0,31.8,44.5,35.3,0
36.599,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.53,15.42,19.5,19.9,4.5,896.7,675,-8,-6.9,2.1,0.4,52.3,0,31.8,44.2,35.3,0
36.713,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.51,15.2,19.5,19.9,4.6,897.4,679,-7.7,-7.1,2.1,0.8,52.2,0,31.8,44.2,35.3,0
36.841,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.47,14.97,19.4,19.9,4.6,891.1,680,-7.8,-7.1,2.1,0.4,52,0,31.8,44.2,35.3,0
36.938,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.41,14.73,19.6,19.8,4.6,884.7,679,-7.7,-7.2,2.1,0,51.9,0,31.8,44.2,35.3,0
37.170,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.38,14.6,19.6,19.8,4.5,885.9,670,-7.4,-7,2.1,1.1,53,0,31.8,44.2,35.3,0
37.274,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.33,14.38,19.4,19.9,4.5,875,673,-7.3,-6.9,2.1,1.1,52.5,0,31.8,44,35.3,0
37.552,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.33,14.28,19.4,20.1,4.5,877.5,667,-7,-7,2.1,3,54.4,0,31.8,43.9,35.3,0
37.640,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.41,14.07,19.4,19.9,4.5,868.7,667,-6.7,-7.2,2.1,2.2,53.3,0,31.8,44,35.3,0
37.728,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.47,14.02,19.8,21.2,4.5,869.8,637,-6.5,-7.3,2.5,11.2,59.7,0,31.8,44.5,35.3,0
37.865,14.6,0,-9.3,0,0,0,0,0,0,0,72,0,97,14.53,13.98,19.9,20.4,4.5,873.4,665,-6.5,-7,2.1,4.9,57.1,0,31.8,44.2,35.3,0
37.958,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.7,13.97,20,20.1,4.5,872.2,650,-5.9,-6.7,2.1,4.9,57.2,0,31.9,44.2,35.4,0
38.050,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.79,13.97,20,20.2,4.5,872.7,654,-6,-6.7,2.1,4.1,58,0,31.8,44.2,35.4,0
38.138,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.93,13.98,19.8,20.2,4.5,868.9,663,-5.9,-6.7,2.1,2.2,54.9,0,31.8,45.2,35.3,0
38.228,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,15.11,14.02,19.7,20.9,4.5,872.4,646,-5.5,-7,2.1,11.2,58.4,0,31.8,45.2,35.3,0
38.325,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,15.24,14.08,19.9,20.7,4.6,871.5,664,-5.6,-7,2.2,3.4,57.8,0,31.8,45.2,35.3,0
38.419,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,15.33,14.28,19.8,20.5,4.6,868.1,650,-5.4,-6.7,2.1,10.5,59.7,0,31.8,44.2,35.3,0
38.632,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,15.42,14.44,20,20.4,4.6,870.6,665,-4.9,-6.5,2.1,1.1,56.2,0,31.8,45.2,35.3,0
38.725,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,15.63,14.76,19.9,20.5,4.6,869,670,-4.7,-6.2,2.1,2.2,55.3,0,31.8,44.2,35.3,0
38.855,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,15.63,15.11,19.7,20.2,4.6,864.7,665,-4.6,-5.3,2.1,2.6,54.8,0,31.8,44.2,35.3,0
38.992,14.6,0,-9.3,0,0,0,0,0,0,0,73,0,97,15.59,15.33,19.7,20.4,4.6,861,658,-4.5,-5,2.1,5.2,56.7,0,31.8,44.2,35.3,0
39.085,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,15.55,15.42,19.7,20.3,4.6,859.7,663,-4.4,-5,2.1,3.4,54.4,0,31.8,44,35.3,0
39.204,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,15.46,15.44,19.7,20.4,4.6,858.4,662,-4.6,-4.9,2.1,3.8,55.9,0,31.8,44.2,35.3,0
39.366,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,15.42,15.44,19.7,20.2,4.6,853.1,671,-4.3,-4.8,2.1,1.9,54.1,0,31.8,44.2,35.3,0
39.460,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,15.42,15.5,19.9,20.5,4.6,854.6,659,-4.1,-4.6,2.1,6.4,58,0,31.8,44,35.3,0
39.544,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.37,15.46,19.6,20.2,4.6,847.8,674,-4.2,-4.4,2.1,1.9,54,0,31.8,44.2,35.3,0
39.646,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.37,15.46,19.6,20.1,4.6,846.2,670,-4.5,-4.6,2.1,2.2,54.2,0,31.8,44.2,35.3,0
39.776,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.33,15.46,19.6,19.8,4.6,843.9,683,-4.1,-4.7,2.2,-0.4,51.4,0,31.8,44.2,35.3,0
39.870,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,15.24,15.42,19.6,19.8,4.6,836.3,676,-4.3,-4.6,2.1,0,52.1,0,31.8,44.2,35.3,0
39.959,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.11,15.33,19.6,19.7,4.5,833.8,668,-4.3,-4.8,2.1,0,51.9,0,31.8,44.2,35.4,0
40.346,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.47,14.73,19.4,19.7,4.5,821,678,-4.4,-4.4,2.1,0,51.7,0,31.8,44.2,35.3,0
40.434,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.38,14.63,19.4,19.7,4.5,820.6,678,-4.3,-4.3,2.1,0,51,0,31.8,44.2,35.3,0
40.696,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.33,14.5,19.4,19.7,4.5,815.5,673,-4.3,-4.6,2.1,0.4,51.9,0,31.8,44.2,35.4,0
40.788,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.07,14.2,19.5,19.9,4.5,812.9,673,-4.4,-4.5,2.1,0.8,52.7,0,31.8,44.2,35.3,0
40.938,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,13.98,14.1,19.4,19.7,4.5,807.6,673,-4.4,-4.5,2.1,0,51.4,0,31.8,44.2,35.3,0
41.029,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,13.92,13.98,19.3,19.8,4.5,808.5,669,-4.4,-5.1,2,1.9,51.9,0,31.8,44.2,35.4,0
41.128,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,13.91,13.94,19.2,19.8,4.5,807.5,671,-4.4,-4.8,2.1,3,53.1,0,31.8,45.2,35.3,0
41.229,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.88,13.91,19.1,19.8,4.5,803.6,673,-4.5,-4.5,2.1,2.2,52.3,0,31.8,44,35.3,0
