﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA8B3G59GNT92812_3584_RF_FF_1.8.mhd
157.653,14.26,17.9,0.6,-0.7,-0.5,0,173.05,205,1,1468,53,4,104,14.82,32.9,22.9,51.26,228,2329.3,2344.1,-21.5,2152,34,0,7.34,18.4,18.5,23.5,23.5,23.5,23.5,23.5,23.5,93,156,2.64,29.1,100,0,-36.9,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,33,24.6,25.17,0,-4.67,43.6,0.09,1.54,100,0,88.8,0,0,0,88.5,0,0.84,0,0.31,0,0,-0.12,0
157.822,14.26,17.9,0.6,-0.8,-0.5,0,172.87,205,1,1467,53,4,104,14.69,33.5,23.4,55.33,228,2352.5,2362.7,-21.5,2154,34,0,7.36,18.7,18.6,23.5,23.5,23.5,23.5,23.5,23.5,96,156,2.72,29.2,100,0,-35.1,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,33.6,25.2,25.74,0,-4.55,43.6,0.02,1.54,100,0,84.8,0,0,0,88.5,0,0.84,0,0.31,0,0,-0.11,0
157.961,14.26,17.9,0.6,-0.7,-0.5,0,172.51,205,1,1467,53,4,104,14.62,33.7,23.5,54.45,228,2370.8,2370.2,-21.5,2166,34,0,7,19,19,23.5,23.5,23.5,23.5,23.5,23.5,98,156,2.75,29,100,0,-35.1,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,33.6,25.2,25.83,0,-4.55,43.5,-0.01,1.54,100,0,89.2,0,0,0,88.5,0,0.84,0,0.31,0,0,-0.11,0
158.168,14.26,17.9,0.5,-0.7,-0.5,0,172.51,205,1,1467,53,4,104,14.69,33.7,23.2,53.91,228,2372.5,2371.7,-21.5,2168,34,0,7.57,18.9,19,23.5,23.5,23.5,23.5,23.5,23.5,97,156,2.72,29.7,100,0,-34.4,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,33.2,25.2,25.84,0,-4.49,43.3,0,1.54,100,0,88.3,0,0,0,88.5,0,0.84,0,0.31,0,0,-0.11,0
158.321,14.26,16.2,0.5,-0.7,-0.5,0,172.33,205,1,1465,53,4,104,14.69,32.3,22.4,54.27,228,2362.1,2370.8,-21.5,2183,34,0,7.46,18.5,18.6,24,23.5,23.5,24,24,23.5,94,156,2.66,29,100,0,-34.6,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,30.1,23,24.56,0,-4.51,42.1,-0.01,1.54,100,0,87.5,0,0,0,88.5,0,0.84,0,0.34,0,0,-0.11,0
158.476,14.26,16.2,0.6,-0.7,-0.5,0,171.97,205,1,1463,53,4,104,14.76,29.9,20.9,53.2,228,2358.6,2364.1,-21.5,2188,34,0,8.66,17.5,17.8,24.5,24,24.5,24.5,24.5,24.5,82,156,2.42,26.5,100,0,-34.5,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,28.2,21.4,23.24,0,-4.5,41.2,-0.03,1.54,100,0,87,0,0,0,88.5,0,0.84,0,0.37,0,0,-0.11,0
158.631,14.26,0,0.6,-0.4,-0.5,0,171.79,205,1,1461,53,4,104,14.89,15.1,11.9,43.29,228,2311,2317.4,-21.47,2172,34,0,12.57,11.9,13.8,8.5,18.1,3.9,12.6,5.6,3.9,46,156,1.42,17.2,100,0,-35.4,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,12.9,9.2,11.58,0,-4.57,37,0.45,1.54,100,0,88.8,0,0,0,88.5,0,0.84,0,0.84,0,0,-0.11,0
158.731,14.26,0,0.5,-0.4,-0.5,0,171.79,205,1,1456,53,4,104,14.86,12.3,8.8,49.31,228,2260.3,2266.9,-21.5,2150,34,0,12.32,8.4,8.6,-6.5,-2.7,0.9,-4.4,-6.5,-1.1,-5,156,0.96,0,100,0.12,-33.9,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,12.4,9.1,9.99,0,-4.46,35,-0.22,1.54,100,0,88.3,0,0,0,88.5,0,0.84,0,0.84,0,0,-0.1,0
158.887,14.26,0,0.5,-0.6,-0.5,0,171.61,205,0,1456,53,4,104,14.6,12.3,8.5,46.83,228,2288.4,2240.3,-21.5,2140,34,0,10.13,8.3,8.1,-12.7,-12,-10.6,-12.7,-9.9,-11.3,-17,156,0.94,0.1,100,0,-32.9,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,12.1,9.1,9.52,0,-4.38,33.6,-0.35,1.54,100,0,90.5,0,0,0,88.5,0,0.84,0,0.83,0,0,-0.09,0
159.041,14.26,0,0.5,-0.8,-0.4,0,171.25,205,0,1450,53,4,104,14.02,12.3,8.4,43.83,228,2241.1,2204.9,-21.5,2162,34,0,7.89,8.5,8.4,-15,-15,-15,-15,-15,-15,-22,156,0.94,0.1,100,0.12,-29.6,1,0,0,0.1,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,12.1,9.1,9.43,0,-4.15,33.2,-0.16,1.54,100,0,89.2,0,0,0,88.5,0,0.84,0,0.86,0,0,-0.07,0
159.298,14.26,12.9,0.5,-0.7,-0.4,0,171.25,205,0,1445,53,4,104,14.07,12.3,8.4,45.24,228,2206,2178.5,-21.5,2152,34,0,0.01,8.5,8.6,-14,-14,-14,-14.9,-14,-14,-22,156,0.94,0.1,100,0.12,-27.6,1,0,0,0.1,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,42.6,28.3,17.69,0,-4,46.9,0.64,1.54,100,0,84,0,0,0,88.5,0,0.84,0,0.28,0,0,-0.05,0
159.503,14.26,70.8,0,-0.1,2,4.1,171.07,207,0,1441,53,4,104,16.26,97.1,56.9,88.79,228,2290.1,2320.3,-21.5,2495,34,0,4.38,84.5,62.2,16.5,18,15.5,17.5,15.5,18,189,156,6.53,21.9,100,71,504.8,1.29,9.6,0,18.3,1.6,2,0,0,0,0,0,0,72,72,0.84,0.84,71.9,114.9,76.53,45.95,54.56,63.3,0.91,1.54,100,0,88.8,0,0,0,88.5,0,0.84,0,4,0.18,0,16.47,0
159.601,14.26,100,0.4,0.3,24.5,22.9,170.71,207,0,1445,53,4,104,16.73,267.2,50.7,60.64,228,2434,2443.6,-21.5,2224,34,0,14.44,98,97.6,11.5,12,12,12,11.5,12,218,156,9.72,9.1,100,18.5,1734.4,2.5,25.1,0,36.3,18.5,2,0,0,0,0,0,0,72,72,0.84,0.84,78.4,210.7,182.44,92.74,100,63.9,0.04,1.54,100,0,85.3,0,0,0,88.5,0,0.84,0,1.95,0.74,0,17.13,0
159.731,14.26,100,0.6,0.4,24.5,22.9,170.71,207,0,1447,53,4,104,16.05,278.2,58.8,64.37,228,2461.9,2482.8,-21.5,2312,35,0,19.6,98,98,12,12,12,12,12,12,256,156,9.72,11.2,100,-0.75,1688.5,2.69,25.1,0,38.5,19.7,2,0,-3,0,0,0,0,72,72,0.84,0.84,79.1,211.5,214.93,92.75,100,66.4,0.09,1.54,100,0,87,0,0,0,88.5,0,0.84,0,1.84,0,0,18.83,0
159.831,14.26,100,0.9,0.7,24.7,22.9,170.71,207,0,1447,53,4,104,13.73,278.2,58.5,68.25,228,2518.4,2522.5,-21.5,2285,35,0,9.38,98,98.1,12,9,12,12,12,12,262,156,9.72,12.1,100,0.12,1701.1,2.8,25.5,0,43.4,24.3,2,0,-3,0,0,0,0,73,73,0.86,0.86,80.4,209.2,225.78,92.87,100,64.4,0,1.54,100,0,87,0,0,0,90,0,0.86,0,2.04,0,0,19.15,0
159.931,14.26,100,1,0.9,24.6,22.9,170.35,207,0,1449,53,4,104,14.53,277.9,60.5,70.21,228,2558.5,2548.3,-21.47,2324,35,0,10.53,98,98.1,11.5,8.5,11.5,11.5,11.5,11.5,264,156,9.72,12.8,100,-0.5,1694,2.84,25.6,0,44.3,24.9,2,0,-3,0,0,0,0,73,73,0.86,0.86,81.6,213.5,230.52,92.89,100,65.1,-0.12,1.54,100,0,85.7,0,0,0,90,0,0.86,0,1.97,0,0,19.44,0
160.081,14.26,100,1.2,1.1,24.6,22.9,170.35,207,0,1449,53,4,104,14.74,278.5,62.2,68.25,228,2584.3,2570.9,-21.5,2352,36,0,11.46,98,98.1,11.5,8.5,11.5,11.5,11.5,11.5,269,156,9.72,14.6,100,0,1694.5,2.87,25.9,0,45.2,25.5,2,0,-2.7,0,0,0,0,72,72,0.84,0.84,83.4,217,235.63,92.98,100,66,0,1.54,100,0,85.7,0,0,0,88.5,0,0.84,0,1.88,0,0,19.75,0
160.181,14.26,100,1.6,1.4,24.6,22.9,169.81,207,0,1449,53,4,104,14.56,278.4,64.5,68.62,228,2597.9,2600.5,-21.5,2394,37,0,10.51,98,98,11.5,8.8,11.5,11.5,11.5,11.5,276,156,9.72,15.7,100,-0.62,1690.4,2.89,26.1,0,45.8,25.8,2,0,-2.7,0,0,0,0,73,73,0.86,0.86,84.7,219.7,238.61,93.03,100,66.5,0.05,1.54,100,0,85.7,0,0,0,90,0,0.86,0,1.84,0,0,19.94,0
160.281,14.26,100,1.8,1.6,24.5,22.9,169.45,207,0,1449,53,4,104,14.59,278.6,66.4,70.74,228,2609.5,2617.6,-21.5,2420,37,0,10.45,98,98.1,11,8.8,11,11,11,11,281,156,9.72,14.6,100,-1,1683.2,2.9,26.2,0,46.3,26.1,2,0,-2.7,0,0,0,0,73,73,0.86,0.86,86.3,222.7,241.57,93.08,100,67.7,0.05,1.54,100,0,86.6,0,0,0,90,0,0.86,0,1.8,0,0,20.14,0
160.391,14.26,100,2,1.8,24.4,22.9,169.27,207,0,1447,53,4,104,14.62,278.9,68.6,71.45,228,2626.6,2633.6,-21.5,2448,37,0,10.57,98,98,11,8.3,11,11,11,11,286,156,9.72,16,100,-0.62,1674.6,2.92,26.3,0,46.8,26.4,2,0,-2.7,0,0,0,0,73,73,0.86,0.86,88,226,245.02,93.14,100,68.5,0.06,1.54,100,0,84.8,0,0,0,90,0,0.86,0,1.76,0,0,20.37,0
160.491,14.26,100,2.2,2.1,24.2,22.9,169.09,207,0,1447,53,4,104,14.57,279.1,70.9,69.33,228,2639.4,2649.3,-21.5,2487,38,0,10.15,98,98,10.5,7.8,10.5,10.5,10.5,10.5,292,156,9.72,15.9,100,-0.38,1667.8,2.93,26.4,0,47.3,26.7,2,0,-2.3,0,0,0,0,72,72,0.84,0.84,89.4,228.9,248.35,93.2,100,69.4,0.01,1.54,100,0,85.3,0,0,0,88.5,0,0.84,0,1.73,0,0,20.61,0
160.633,14.26,100,2.5,2.3,24.1,22.9,168.73,207,0,1445,53,4,104,14.58,279.1,72.9,70.02,228,2656.5,2662.6,-21.5,2516,39,0,10.35,98,98,10.5,8.2,11,10.5,11,11,298,156,9.72,15,100,-0.62,1659,2.93,26.5,0,47.8,27,2,0,-2.3,0,0,0,0,72,72,0.84,0.84,90.9,231.6,251.55,92.83,100,70,0.03,1.54,100,0,85.7,0,0,0,88.5,0,0.84,0,1.71,0,0,20.81,0
160.754,14.26,100,2.8,2.6,23.9,22.9,168.73,207,0,1441,53,4,104,14.54,278.8,75.6,70.39,228,2678,2680.3,-21.5,2556,39,0,10.25,98,98,11,8.2,10.5,10.5,10.5,11,305,156,9.72,15.4,100,-1.75,1636.6,2.94,26.5,0,48.6,27.5,2,0,-1.9,0,0,0,0,72,72,0.84,0.84,92.8,235.2,255.84,91.94,100,71,-0.03,1.54,100,0,86.2,0,0,0,88.5,0,0.84,0,1.69,0,0,21.09,0
160.853,14.26,100,3.1,2.9,23.6,22.9,168.55,207,0,1441,53,4,104,14.59,278.7,78.1,71.81,228,2692.2,2694.2,-21.5,2590,40,0,10.48,98,98,11,9.1,11,11,11,11,312,156,9.72,15.7,100,-1.38,1618.5,2.95,26.5,0,49.3,27.9,2,0,-1.9,0,0,0,0,72,72,0.84,0.84,94.4,239.3,259.75,91.09,100,71.9,0.02,1.54,100,0,84.4,0,0,0,88.5,0,0.84,0,1.66,0,0,21.36,0
160.991,14.26,100,3.3,3.1,23.4,22.9,168.55,208,0,1438,53,4,104,14.53,278.2,80.2,73.58,228,2696.3,2705.8,-21.5,2624,40,0,10.46,98,98,11,9.1,11.5,11,11,11.5,317,156,9.72,14.6,100,-1.62,1594.9,2.95,26.5,0,50.1,28.4,2,0,-1.5,0,0,0,0,72,72,0.84,0.84,96.3,242.9,264.1,90.27,100,73.2,0.06,1.54,100,0,85.7,0,0,0,88.5,0,0.84,0,1.64,0,0,21.65,0
161.091,14.26,100,3.6,3.5,23,22.9,168.37,208,0,1438,53,4,104,14.51,277.8,83.3,70.74,228,2695.1,2721.2,-21.5,2670,41,0,10.33,98,98,11.5,10,11.5,11,11.5,11.5,324,156,9.72,15,100,-1.5,1579.9,2.95,26.5,0,50.6,28.8,2,0,-1.5,0,0,0,0,72,72,0.84,0.84,97.3,245.9,267.34,89.57,100,73.7,0.07,1.54,100,0,86.6,0,0,0,88.5,0,0.84,0,1.62,0,0,21.87,0
161.251,14.26,100,3.9,3.7,22.8,22.9,168.37,208,0,1431,53,4,104,14.49,277.7,85.1,71.98,228,2716,2731.9,-21.5,2712,42,0,10.29,98,98,11.5,10,11.5,11.5,11.5,11.5,330,156,9.72,14.6,100,-1.75,1561.9,2.95,26.5,0,51.3,29.2,2,0,-1.2,0,0,0,0,72,72,0.84,0.84,98.5,250.2,271.12,88.91,100,74.8,0.11,1.54,100,0,85.7,0,0,0,88.5,0,0.84,0,1.6,0,0,22.13,0
161.351,14.26,100,4.2,4.1,22.4,22.9,168.37,208,0,1425,53,4,104,14.49,278.3,88.5,73.4,228,2731.1,2748.8,-21.5,2760,42,0,10.32,98,98,11.5,10.3,11.5,11.5,11.5,11.5,336,156,9.72,14.9,100,-1.38,1536.8,2.96,26.5,0,52.4,29.9,2,0,-1.2,0,0,0,0,73,73,0.86,0.86,100.4,254.6,276.85,87.75,100,76.2,0.21,1.54,100,0,85.7,0,0,0,90,0,0.86,0,1.58,0,0,22.54,0
161.456,14.26,100,4.5,4.3,22.2,22.9,168.37,208,0,1425,53,4,104,14.54,279,90.8,72.5,228,2736.3,2758.9,-21.5,2803,43,0,10.42,98,98,11,10.2,11,11,11,11,340,156,9.72,15.3,100,-1.38,1520.9,2.96,26.5,0,53,30.1,2,0,-0.8,0,0,0,0,73,73,0.86,0.86,101.8,258.9,281.34,86.89,100,77.3,0.23,1.54,100,0,85.3,0,0,0,90,0,0.86,0,1.56,0,0,22.87,0
161.611,14.26,100,4.8,4.6,21.9,22.9,168.55,208,0,1416,53,4,104,14.51,279.6,94.3,70.74,228,2760.7,2770.5,-21.5,2842,43,0,10.37,98,98,11,10.7,11.5,11.5,11.5,11.5,346,156,9.72,15,100,-1.5,1491.5,2.96,26.5,0,53.8,30.4,2,0,-0.4,0,0,0,0,73,73,0.86,0.86,104.5,265.1,288.54,85.83,100,77.9,0.01,1.54,100,0,85.3,0.5,0.5,0,90,0,0.86,0,1.54,0,0,23.41,0
161.764,14.26,100,5.2,5,21.5,22.9,168.73,208,0,1409,53,4,104,14.5,279.7,98,75.7,228,2765.6,2785.9,-21.5,2884,44,0,10.35,98,98,11.5,10.6,11.5,11.5,11.5,11.5,356,156,9.72,15,100,-1.75,1473.5,2.97,26.5,0,54.3,30.5,2,0,-0.4,0,0,0,0,73,73,0.86,0.86,106.1,269.9,293.07,85.29,100,79.1,0.07,1.54,100,0,85.7,1,1,0,90,0,0.86,0,1.51,0,0,23.74,0
161.911,14.26,100,5.5,5.4,21.1,22.9,169.09,208,0,1409,53,4,104,14.52,280.5,102.4,74.1,228,2779.8,2801.3,-21.5,2948,45,0,10.46,98,98,11.5,10.6,11,11.5,11.5,11,365,156,9.72,15.5,100,-1.88,1436.5,2.97,26.5,0,55.3,30.9,2,0,0,0,0,0,0,73,73,0.86,0.86,109.7,277.9,302.71,83.63,100,80.5,-0.03,1.54,100,0,84.8,2,2,0,90,0,0.86,0,1.48,0,0,24.46,0
162.071,14.26,100,6,5.8,20.7,22.9,169.81,208,0,1398,53,4,104,14.5,282,107,73.75,228,2816.6,2817.2,-21.5,3002,46,0,10.45,98,98,10.5,10.5,10.5,10.5,10.5,11,375,156,9.72,14.9,100,-1.75,1413.9,2.98,26.5,0,56.3,31.4,2,0,0,0,0,0,0,73,73,0.86,0.86,111.7,283.5,308.81,82.15,100,80.8,-0.08,1.54,100,0,85.3,2.5,2.5,0,90,0,0.86,0,1.47,0,0,24.87,0
162.221,14.26,100,6.5,6.3,20.2,22.9,169.99,208,0,1389,53,4,104,14.51,282.3,112.5,73.75,228,2846.5,2833.5,-21.5,3069,47,0,10.73,98,98,10.5,10.5,10.5,10.5,10.5,10.5,384,156,9.72,15.3,100,-2.12,1372.1,2.98,26.5,0,58.5,33,2,0,0,0,0,0,0,73,73,0.86,0.86,115.7,290.2,317.97,78.23,100,82,0.01,1.54,100,0,84,4,3.5,0,90,0,0.86,0,1.47,0,0,25.45,0
162.331,14.26,100,7,6.8,19.7,22.9,170.71,210,0,1378,53,4,104,14.54,282.3,117.9,76.94,228,2837.8,2846.5,-21.5,3125,48,0,11.3,98,98,10,10,10,10,10,10,394,156,9.72,14.8,100,-2.5,1345,2.99,26.5,0,59.8,33.9,2,0,0,0,0,0,0,73,73,0.86,0.86,118.1,295.6,323.45,76.78,100,82.7,0.01,1.54,100,0,84.8,4.5,4,0,90,0,0.86,0,1.43,0,0,25.81,0
162.483,14.26,100,7.4,7.2,19.3,22.9,171.25,210,0,1378,53,4,104,14.55,282.1,122.3,76.06,228,2852.9,2854.6,-21.5,3174,48,0,11.82,98,98,10,10,10,10,10,10,402,156,9.72,15.2,100,-2.5,1318.9,2.99,26.5,0,60.8,34.7,2,0,0,0,0,0,0,73,73,0.86,0.86,120.6,298.4,327.85,74.8,100,83.6,-0.01,1.54,100,0,84.4,5,4.5,0,90,0,0.86,0,1.41,0,0,26.09,0
162.631,14.26,100,8,7.8,18.7,22.9,172.87,210,0,1368,53,4,104,14.43,281.1,128.6,76.41,228,2866.5,2863.1,-21.5,3240,50,0,12.31,98,98,9.5,9.5,10,9.5,9.5,10,415,156,9.72,15.1,100,-3.12,1262,3,26.5,0,62.8,36.1,2,0,0,0,0,0,0,73,73,0.86,0.86,125.8,306.2,336.59,69.49,100,85.4,0.03,1.54,100,0,84.4,5.5,5,0,90,0,0.86,0,1.36,0,0,26.64,0
162.790,14.26,100,8.6,8.4,18.1,22.9,173.23,210,0,1357,53,4,104,14.15,279.8,135.6,75.52,228,2865.4,2870.3,-21.5,3300,50,0,12.07,98,98,10,10,10,10,10,10,430,156,9.72,15,100,-3,1233.2,3,26.5,0,63.7,36.8,2,0,0,0,0,0,0,73,73,0.86,0.86,128.4,308.9,340.35,66.66,100,85.9,0.03,1.54,100,0,84.4,6,5,0,90,0,0.86,0,1.33,0,0,26.89,0
