﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp 95_102AT_ALP
630.551,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.31,22.5,22.9,4.16,4.9,1476.8,-0.09,671,0,-0.77,6.2,-3.4,-3.1,-2.5,-3.7,-2.2,-3.1,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.3,5.38,0,0,0,0,0,0
630.656,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.31,22.5,23,4.16,4.9,1475,-0.12,666,0,-0.77,6.2,-3.1,-3,-1.6,-2.9,-1.6,-3,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.37,0,0,0,0,0,0
630.843,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.31,22.5,22.9,4.16,4.9,1474.7,-0.03,668,0,-0.76,6.2,-3.1,-3.3,-1.8,-3.3,-1.6,-3.1,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.39,0,0,0,0,0,0
630.936,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.31,22.5,22.9,4.16,4.9,1463.7,0,668,0,-0.72,6.2,-4,-3.5,-3,-4,-2.6,-3.4,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.2,5.37,0,0,0,0,0,0
631.135,14.1,0,0,-0.8,0,0,203,1121,14,2,90,14.31,22.5,22.9,4.16,4.9,1471.8,-0.09,669,0,-0.7,6.2,-3.6,-3.5,-2.5,-4,-2.1,-2.5,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.2,5.36,0,0,0,0,0,0
631.266,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.32,22.5,22.8,4.16,4.9,1476.8,-0.03,668,0,-0.69,6.1,-3.4,-3,-2.6,-3.7,-2.2,-3,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.2,5.36,0,0,0,0,0,0
631.706,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.33,22.5,22.9,4.16,4.9,1466,-0.12,666,0,-0.66,6.2,-3.3,-3.1,-2.1,-3.8,-2.1,-3,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.36,0,0,0,0,0,0
631.854,14.1,0,0.1,-0.8,0,0,203,1123,14,2,90,14.32,22.5,22.9,4.16,4.9,1462.3,-0.06,667,0,-0.65,6.2,-2.8,-2.5,-2,-3.2,-1.4,-2.5,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.36,0,0,0,0,0,0
632.079,14.1,0,0.1,-0.8,0,0,203,1123,14,2,90,14.31,22.5,22.8,4.16,4.9,1462,0.03,667,0,-0.69,6.2,-3.2,-2.6,-2.5,-3.4,-2,-2.6,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.35,0,0,0,0,0,0
632.425,14.1,0,0.1,-0.8,0,0,203,1123,14,2,90,14.29,22.5,22.8,4.16,4.9,1477.1,-0.12,667,0,-0.71,6.2,-3,-2.9,-1.6,-2.9,-1.7,-2.3,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.35,0,0,0,0,0,0
632.516,14.1,0,0,-0.8,0,0,203,1123,14,2,90,14.28,22.5,22.9,4.16,4.8,1462.9,-0.03,666,0,-0.78,6.1,-2.7,-2.4,-1.9,-3,-1.5,-2.4,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.35,0,0,0,0,0,0
632.677,14.1,0,0.1,-0.7,0,0,203,1123,14,2,90,14.28,22.5,22.9,4.16,4.8,1471.8,0,662,0,-0.78,6.1,-2.7,-2.5,-1.9,-2.8,-2.7,-2.4,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.2,5.35,0,0,0,0,0,0
632.806,14.1,0,0.1,-0.7,0,0,203,1123,14,2,90,14.28,22.5,22.9,4.16,4.8,1471.3,-0.06,662,0,-0.8,6.2,-2.7,-2.3,-1.9,-2.9,-2.7,-2.2,14,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.6,5.2,5.35,0,0,0,0,0,0
633.296,14.1,0,0,-0.7,0,0,203,1123,14,2,90,14.28,22.5,22.9,4.16,4.8,1479.4,0.03,666,0,-0.8,6.1,-2.7,-2.4,-1.9,-2.4,-1.4,-2.3,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.6,5.2,5.34,0,0,0,0,0,0
633.499,14.1,0,0,-0.7,0,0,203,1125,14,2,90,14.29,22.5,22.8,4.16,4.9,1478.2,-0.18,667,0,-0.76,6.2,-3.2,-2.7,-2.1,-3.2,-1.9,-2.1,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.34,0,0,0,0,0,0
633.706,14.1,0,0,-0.8,0,0,203,1125,14,2,90,14.31,22.5,22.9,4.16,4.8,1460.2,0,663,0,-0.7,6.2,-3.1,-2.1,-1.9,-3.5,-2.2,-2.1,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.2,5.33,0,0,0,0,0,0
633.915,14.1,0,0.1,-0.7,0,0,203,1125,14,2,90,14.31,22.5,22.9,4.16,4.8,1481.1,0,660,0,-0.64,6.2,-2.6,-2.2,-1.9,-2.2,-1.3,-2.4,14,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.2,5.33,0,0,0,0,0,0
634.012,14.1,100,0,-1,0,0,203,1125,14,2,90,14.33,60,59.1,2.61,12.9,1438.2,-0.18,662,1,0.01,13.2,2.7,-2.4,-1.8,2.7,-1.9,-2.4,22,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,60.4,13.2,11.23,0,1,0,0,0,0
634.286,14.1,100,0,-0.8,0,0,203,1125,14,2,90,14.32,60,67.2,2.61,15.8,1427.5,0.03,846,1,0.07,18.6,-5.8,3.5,-4.3,2.7,-5.3,3.5,94,100,1,0.5,0.2,0.1,1,0,0,0,0,0,0,0,0,0,0,-0.02,70,44.6,37.15,0,1,0.01,0,0.09,0
634.357,14.1,100,0,-0.3,0.7,0.9,203,1130,14,2,90,15.69,67.5,80.7,2.61,39.5,2244.3,-0.65,1814,1,7.1,57.7,6,8.5,7,8.5,6.5,8,210,100,1.05,1.3,1.2,0.1,1,0,0,0,0,0,0,0,0,0,0,-0.02,67.8,53.4,46.46,0,1,0.09,0,0.97,0
634.540,14.1,100,0.1,-0.1,1.6,1.7,203,1130,14,2,90,16.24,69.8,86.7,2.61,43.3,2380.1,-0.79,1940,1,12.31,80,8,11,10,8,10,11,202,100,1.15,2.5,2.5,0.3,1,0,0,0,0,0,0,0,0,0,0,-0.03,76.1,67.3,62.87,0,1,0.03,0,2.2,0
634.666,14.1,100,0.7,0.4,2.1,2.6,203,1137,14,2,90,15.46,78,94.2,2.61,55.6,2511.8,-0.82,2213,1,19.29,97.5,8,7.5,8,7.5,8,7.5,227,100,1.2,3.1,3.1,0.6,1,0,0,0,0,0,0,0,0,0,0,-0.03,82.3,75.7,73.27,0,1,0,0,2.51,0
634.796,14.1,100,1.5,1.1,2.1,3.2,203,1146,14,1,90,14.15,84,97.8,2.61,62.7,2620.8,-0.97,2324,1,16.96,98,7.5,7.5,7.5,7.5,7.5,7.5,250,100,1.2,1.4,1.3,0.6,1,0,0,0,0,0,0,0,0,0,0,-0.02,88.8,66.5,75.39,0,1,-0.07,0,0.81,0
634.866,14.1,100,2.5,2,-0.9,0.4,203,1146,14,1,90,13.97,90,75.9,2.61,69.8,2680.6,5.25,2380,1,15.85,85.1,-2.7,-1.9,1.2,-2.7,8,0.1,264,98,1.09,0,0,0.2,1,0,0,0,0,0,0,0,0,0,0,-0.02,92.2,61.9,68.56,0,1,-0.07,0,-4.28,0
635.051,14.1,100,3.6,2.1,-2.8,0,203,1155,14,1,90,14.1,89.2,71.7,2.61,66.3,2738.3,1,2296,1,15.86,34.8,-4.5,-5.6,-5,-5.6,-4.4,-5.6,228,98.4,1.02,0.8,0,0.1,1,0,0,0,0,0,0,0,0,0,0,-0.02,78.7,61.3,61.85,0,4,-0.04,0,-6.93,0
635.428,14.1,100,4.4,3.2,-0.9,3.6,203,1166,14,1,90,14.13,87.8,92.2,2.61,66.5,2790.8,3.84,2353,1,15.51,36.7,13.5,13.5,14,13.5,13.5,13.5,246,93.6,1.82,15.9,26.5,5.1,1,0,0,0,0,0,0,0,0,0,0,-0.01,117.2,177.7,148.84,0,1,0.87,0,20.47,0
635.876,14.1,100,8.3,7.5,9.2,16.7,203,1186,14,2,88,13.91,122.2,178.2,2.61,121.1,2796.9,-0.77,3080,0,18.38,97.9,13.5,13.5,13.5,13.5,13.5,13.5,394,100,2.17,16.4,16.2,13.9,1,0,0,0,0,0,0,0,0,0,0,0,175.1,195.1,202.27,0,4,-0.11,0,2.44,0
635.946,14.1,100,16.5,16.2,-1.2,17,203,1216,14,2,88,13.55,177.8,183.6,2.61,201.6,2999.1,26.92,3526,4,15.72,53.2,-2.6,-2.9,-2.7,-2.9,-2.9,-2.9,418,86.1,2.24,17,16.4,15.4,1,0,0,0,0,0,0,0,0,0,0,0,173.4,224.3,223.1,0,4,0.45,0,0.54,0
636.939,14.1,100,14.6,14.6,2,16.8,203,1216,14,2,86,13.38,168,181.6,2.61,190.7,3002.3,13.02,3505,4,13.63,86.3,-3.4,-3.4,-3.3,-3.4,-3.4,-3.4,384,94,2.23,16.6,18.9,15.8,1,0,0,0,0,0,0,0,0,0,0,-0.01,170.9,217.3,227.32,0,4,-0.01,0,3.17,0
637.095,14.1,100,16.1,15.8,0.9,16.8,203,1317,14,3,84,15.01,175.5,181.9,2.61,192.4,2947.8,9.38,3390,0,0.89,87.7,10,10,10,10,10,10.5,525,87,2.24,16.8,16.3,15.2,1,0,0,0,0,0,0,0,0,0,0,-0.02,177.1,215.4,220.42,0,0,-0.2,0,1.23,0
637.196,14.1,100,16.4,16.2,0.7,17,203,1324,14,3,82,15.04,178.5,183.5,2.61,204.2,2981.1,10.2,3554,0,7.77,90.7,10.5,10.5,10.5,10.5,10.5,10.5,534,86.9,2.25,17,17.3,16.3,1,0,0,0,0,0,0,0,0,0,0,-0.02,179.7,228.5,231.26,0,0,-0.04,0,1.03,0
637.609,14.1,100,16.7,16.5,0.5,17,203,1324,14,3,82,14.25,180,183.6,2.61,210,3011.9,10.41,3617,0,8.63,92.6,10.5,10.5,10.5,10.5,10.5,10.5,538,86.7,2.26,17.1,17.7,17.8,1,0,0,0,0,0,0,0,0,0,0,-0.03,183.1,239.2,245.89,0,0,0,0,-0.02,0
637.817,14.1,100,17,17,0,17.1,203,1326,14,3,82,13.89,182.2,183.2,2.61,225,3016.5,12.11,3828,0,10.9,96.5,11,11,11,11,11,11,550,84.9,2.27,17.2,18.6,18.5,1,0,0,0,0,0,0,0,0,0,0,-0.04,182.2,247.4,252.57,0,0,0,0,0.17,0
638.055,14.1,100,17.2,16.9,0.2,17.2,203,1321,14,3,82,13.86,181.5,183.5,2.61,231.9,3009.8,12.14,3952,0,11.14,97.7,11,11,11,11,11,11,547,85.2,2.28,17.4,20.1,19.7,1,0,0,0,0,0,0,0,0,0,0,-0.04,182.1,257,264.31,0,0,0,0.1,0.38,0
638.230,14.1,100,17.4,17.1,0.2,17.5,203,1315,14,3,82,13.84,181.5,184.1,2.61,239.6,2978.8,12.08,4084,0,11.33,98.1,11.5,11.5,11.5,11.5,11.5,11.5,546,85.6,2.3,17.5,20.8,20.3,1,0,0,0,0,0,0,0,0,0,0,-0.04,182.4,261,269.41,0,0,0,0.2,0.48,0
638.340,14.1,100,17.4,17.4,0.2,17.7,203,1308,14,3,82,13.78,183,184.6,2.61,246.3,2958.5,11.76,4172,0,11.47,98,11.5,11.5,11.5,11.5,11.5,11.5,547,85.4,2.31,17.8,21.4,21,1,0,0,0,0,0,0,0,0,0,0,-0.03,183.1,268.5,275.65,0,0,0,0.3,0.41,0
638.432,14.1,100,18,17.6,0.2,18,203,1308,14,3,82,13.78,183,185.2,2.61,251.8,2945.4,11.84,4258,0,11.6,98,12,11.5,11.5,12,12,11.5,546,85.1,2.32,18,22.3,21.8,1,0,0,0,0,0,0,0,0,0,0,-0.03,183.3,276,282.36,0,0,0,0,0.47,0
638.806,14.1,100,18.1,17.7,0.2,18.1,203,1303,14,3,82,13.75,183,185.4,2.61,257.4,2991,12.05,4335,0,11.84,98,12,12,12,12,12,12,546,85,2.37,18.7,25.4,24.5,1,0,0,0,0,0,0,0,0,0,0,-0.01,184.2,301.5,304.17,0,0,0,0,0.95,0
638.969,14.1,100,18,18,0.5,18.7,203,1301,14,3,82,13.53,183.8,188,2.61,276.8,2996.2,12.52,4620,0,12.13,98,12.5,12.5,12.5,12.5,12.5,12.5,540,84.6,2.38,18.8,26.5,24.8,1,0,0,0,0,0,0,0,0,0,0,-0.01,184,305.7,306.27,0,0,0.09,0,1.56,0
639.307,14.1,100,18.2,17.9,1,19.1,205,1301,14,3,82,13.4,183.8,190.2,2.61,284.9,3008.1,12.61,4773,0,12.12,98,12.5,12.5,12.5,12.5,12.5,12.5,532,84.8,2.46,19.8,33.9,30.4,1,0,0,0,0,0,0,0,0,0,0,-0.01,184.5,338.7,328.8,0,0,0,0,3.49,0
639.459,14.09,100,18.3,18.1,1.5,19.8,205,1315,14,3,82,13.11,185.2,194.3,2.61,304.6,3000.3,11.26,5066,0,11.68,98,12.5,12.5,12.5,12.5,12.5,12.5,521,86.6,2.49,19.9,35.2,32.1,1,0,0,0,0,0,0,0,0,0,0,-0.01,186.1,346.9,335.65,0,0,0,0,3.07,0
639.606,14.09,100,18.6,18.5,1.3,20,205,1328,14,3,82,13.02,186.8,195.4,2.61,314.6,2984.9,11.14,5192,0,11.39,98,13,13,13,13,13,13,524,86.8,2.53,20.3,39,35.7,1,0,0,0,0,0,0,0,0,0,0,-0.01,187.6,362.2,350.44,0,0,0.08,0,3.25,0
639.706,14.09,100,18.7,18.7,1.5,20.4,205,1346,14,3,82,12.93,187.5,197.3,2.61,322.3,2985.2,11.02,5328,0,10.99,98.1,13,13,13,13,13,13,519,87.3,2.55,20.6,42.3,37.8,1,0,0,0,0,0,0,0,0,0,0,-0.01,187.5,369,358.48,0,0,0.14,0,4.43,0
639.870,14.09,100,19.1,18.7,1.7,20.6,205,1346,14,3,82,12.91,187.5,198,2.61,327,2990.7,10.82,5396,0,10.79,98,13.5,13.5,13.5,13.5,13.5,13.5,517,87.4,2.58,20.8,45.1,39.6,1,0,0,0,0,0,0,0,0,0,0,-0.01,187.3,375.6,365.89,0,0,0.12,0,5.39,0
640.144,14.09,100,19,18.8,2.2,21.2,205,1368,14,3,82,12.85,186,200,2.61,333.9,3007.8,10.41,5534,0,10.49,98,14,14,14,14,14,14,508,88.7,2.64,21.3,53.5,44.6,1,0,0,0,0,0,0,0,0,0,0,-0.01,185.4,388.2,384.95,0,0,0,0,8.91,0
640.216,14.09,100,19.2,19,1.7,20.8,205,1391,14,3,82,12.8,184.5,195.5,2.61,343.3,2977.1,9.73,5752,0,10.52,98,14,14,14,14,14,14,498,88.5,2.67,20.6,51.5,47.4,1,0,0,0,0,0,0,0,0,0,0,0,184.3,389,398,0,0,-0.01,0.1,4.13,0
640.384,14.09,100,19,19,1.5,20.6,205,1414,14,3,82,12.75,183.8,193.2,2.61,345.4,2981.1,9.79,5796,0,10.45,98,14,14,14,14,14,14,494,88.4,2.66,20.4,51.4,48.3,1,0,0,0,0,0,0,0,0,0,0,0.01,183.2,390.7,403.2,0,0,0,0.4,3.15,0
640.526,14.09,100,19,18.8,1.2,20,205,1414,14,3,82,12.69,181.5,189.3,2.61,349,2970.1,9.76,5922,0,10.48,98,14,14,14,14,14,14,484,88.9,2.64,19.7,51.4,49,1,0,0,0,0,0,0,0,0,0,0,0.02,180.7,390,409.99,0,0,-0.1,0.8,2.46,0
640.627,14.09,100,18.9,18.6,0.7,19.5,205,1438,14,3,82,12.6,180,184.5,2.61,351.8,2977.1,9.7,6036,0,10.35,97.9,14.5,14.5,14.5,14.5,14.5,14.5,476,89,2.63,19.3,51,49.1,1,0,0,0,0,0,0,0,0,0,0,0.02,179.3,389.1,412.23,0,0,-0.02,1,1.92,0
640.798,14.09,100,18.6,18.4,0.6,19.1,205,1461,14,3,82,12.58,178.5,182.9,2.61,352.9,3042.9,9.68,6097,0,10.27,97.9,14.5,14.5,14.5,14.5,14.5,14.5,472,88.2,2.6,18.8,50,49,1,0,0,0,0,0,0,0,0,0,0,0.01,177.7,388,414.1,0,0,0,0,1.03,0
641.003,14.09,100,18.5,18.1,0.4,18.6,205,1461,14,3,84,12.56,176.2,179.2,2.61,354.6,3006.9,9.79,6230,0,9.97,97.9,14.5,14.5,14.5,14.5,14.5,14.5,462,87.8,2.56,18.2,48.9,48.7,1,0,0,0,0,0,0,0,0,0,0,0.01,174.8,386.6,415.96,0,0,-0.1,0,0.28,0
641.207,14.09,100,18.1,17.8,0,17.9,207,1503,14,3,84,12.53,172.5,173.7,2.61,354.5,2995.6,10.14,6371,0,9.55,97.9,15,15,15,15,15,15,450,87.6,2.51,17.8,47.8,47.9,1,0,0,0,0,0,0,0,0,0,0,0.01,170.1,384.6,415.94,0,0,0,0,-0.03,0
641.418,14.09,100,17.5,17.4,0,17.8,207,1521,14,3,84,12.6,168,169.8,2.61,352.9,3042.9,10.29,6504,0,9.38,98,15.5,15.5,15.5,15.5,15.5,15.5,432,87.4,2.48,17.8,47.4,47,1,0,0,0,0,0,0,0,0,0,0,0,165.4,384.8,415.8,0,0,0.01,0,0.38,0
641.546,14.09,100,17.5,17.2,0.4,17.9,207,1539,14,3,86,12.67,162.8,166.7,2.61,349.6,2957.6,10.38,6626,0,9.73,98,16.5,16.5,16.5,16.5,16.5,16.5,408,87.4,2.47,17.8,47.6,46.4,1,0,0,0,0,0,0,0,0,0,0,0,161.8,385.2,415.65,0,0,0,0,1.17,0
641.717,14.09,100,17.2,16.9,0.5,17.7,207,1539,14,4,86,12.68,160.5,164.5,2.61,347.5,2976.5,10.53,6713,0,10.16,97.9,16.5,16.5,16.5,16.5,16.5,16.5,396,87.5,2.46,18,48.4,46.2,1,0,0,0,0,0,0,0,0,0,0,0,168.1,381.8,415.74,0,4,0.04,0,2.24,0
641.962,14.09,100,17.8,17.3,0.8,18.7,207,1555,14,4,86,16.33,172.5,175.5,2.61,342.3,2535,9.97,6092,4,0.01,98,5.2,5.6,5.6,5.4,5.6,5.6,206,87.9,2.52,21.4,63.5,48.2,1,0,0,0,0,0,0,0,0,0,0,0.01,182.3,391.9,417.83,0,4,0.76,0,14.54,0
642.132,14.09,0,25,17.7,-19.9,0,207,1571,14,4,88,13.41,180.8,66.2,2.61,321.7,3041.4,17.5,5462,0,0.01,45.9,-3.7,-3.8,-3.7,-3.7,-3.7,-3.9,418,65,1.47,0,0,3.9,1,0,0,0,0,0,0,0,0,0,0,0.01,181.4,54.9,158.23,0,0,-0.82,0,-15.74,0
642.317,14.09,0,13.6,11.1,-16.1,0,207,1585,14,4,88,35.15,134.2,24.4,2.61,230.6,2300.6,28.77,5660,0,0.01,41.4,-2,-1.5,-2,-2,-2.5,-2,-100,65,1,0.4,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,36,47,50.3,0,0,0,0,-11.93,0
642.387,14.09,0,8.3,4.6,-8.6,0.5,207,1600,14,4,88,73.7,28.5,24.3,2.61,49.8,2351.1,28.41,5484,0,0.01,20.4,1,0.5,0,1,1,0.5,-61,65,1,0.5,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,25.6,45,47.56,0,0,0,0,-11.77,0
642.548,14.09,0,6.8,3.3,-6.7,0.5,208,1600,14,4,88,103.28,24.8,24.3,2.61,43.6,2367.6,28.38,5416,0,0.01,16.2,2,1.5,2,1.5,2,1.5,-62,65,1.03,0.5,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,25.2,44.7,46.17,0,0,0,0,-11.58,0
642.649,14.09,0,4.9,0.4,-4.8,0.5,208,1607,14,4,88,155.99,24,24.3,2.61,40.5,2400.4,28.41,5274,0,0.01,17.5,1,1,1,1,1,1,-60,65,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,23.9,43.6,44.84,0,0,0,0,-8.52,0
642.769,14.09,0,4.3,0,-4.1,0.5,208,1607,14,4,88,180.27,23.2,24.3,2.61,39.6,2412.6,28.38,5193,0,0.01,18.1,1,1,1,1,1,1,-60,65,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,23.7,43,44.28,0,0,0,0,-7.02,0
642.960,14.09,0,3.6,-0.2,-3.3,0.5,208,1607,14,4,88,220.55,23.2,24.2,2.61,38.9,2429.1,20.79,5132,0,0.01,19.4,1,1,1,1,1,1,-58,100,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,23.9,42.2,43.43,0,0,0,0,-5.12,0
