Time (sec),AFR (AFR),Engine Speed (RPM),HPFP Control Integral (mg/stk),HPFP Control Proportional (mg/stk),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Cyl 2 (Degrees),Ignition Timing Cyl 3 (Degrees),Ignition Timing Cyl 4 (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (µs),Injection Time Cylinder 1 Secondary Pulse (µs),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Load Set Point Fast (ft-lb),Load Set Point Slow (ft-lb),Press Ratio at Comp. (-),Rail Press. (psi),Relative Engine Load (%),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),AP Info:[AP3-VLK-002 v1.7.3.0-17538][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stage1 91 v103.ptm - TCM: COBB Sport v101.ptm]
0.399,29.40,1376,0.0,0.1,-3.1,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,290,305,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15546,0
0.448,29.40,1344,0.0,0.0,-3.2,0,81,-3.75,-3.75,-3.75,-3.75,-4.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,290,305,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15491,0
0.474,29.40,1344,0.0,0.1,-3.1,0,81,-3.75,-3.75,-3.75,-3.75,-4.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2262,0,-10.5,0,3,0,289,305,18,-15,0.0,18,100,99,-0.565,0.000,0.00,0.00,15491,0
0.510,29.40,1344,0.0,-0.0,-3.2,0,81,-3.75,-3.75,-3.75,-3.75,-4.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,3,0,288,304,18,-15,0.0,18,100,99,-0.565,0.000,0.00,0.00,15491,0
0.546,29.40,1344,0.0,-0.1,-3.3,0,81,-3.75,-3.75,-3.75,-3.75,-4.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,3,0,288,303,18,-15,0.0,18,100,99,-0.629,0.000,0.00,0.00,15546,0
0.572,29.40,1344,0.0,0.0,-3.2,0,81,-3.75,-3.75,-3.75,-3.75,-4.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,3,0,288,303,18,-15,0.0,18,100,99,-0.565,0.000,0.00,0.00,15509,0
0.609,29.40,1344,0.0,0.1,-3.1,0,81,-3.75,-3.75,-3.75,-3.75,-4.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,288,302,18,-15,0.0,18,100,99,-0.565,0.000,0.00,0.00,15491,0
0.636,29.40,1312,0.0,-0.0,-3.2,0,81,-4.12,-4.12,-4.12,-4.12,-4.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,3,0,287,302,18,-15,0.0,18,100,99,-0.565,0.000,0.00,0.00,15509,0
0.684,29.40,1312,0.0,-0.1,-3.3,0,81,-4.12,-4.12,-4.12,-4.12,-4.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,3,0,286,301,18,-15,0.0,18,100,99,-0.565,0.000,0.00,0.00,15417,0
0.746,29.40,1312,0.0,0.1,-3.1,0,81,-4.12,-4.12,-4.12,-4.12,-4.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.4,0,2,0,285,300,18,-15,0.0,18,100,99,-0.684,0.000,0.00,0.00,15527,0
0.754,29.40,1312,0.0,0.0,-3.2,0,81,-4.12,-4.12,-4.12,-4.12,-4.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,2,0,285,300,18,-15,0.0,18,100,99,-0.562,0.000,0.00,0.00,15399,0
0.782,29.40,1312,0.0,0.0,-3.2,0,81,-4.12,-4.12,-4.12,-4.12,-4.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,2,0,285,299,18,-15,0.0,18,100,99,-0.531,0.000,0.00,0.00,15155,0
0.808,29.40,1280,0.0,0.1,-3.1,0,81,-4.50,-4.50,-4.50,-4.50,-4.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,2,0,284,298,18,-15,0.0,18,100,99,-0.589,0.000,0.00,0.00,15289,0
0.867,29.40,1280,0.0,-0.1,-3.3,0,81,-4.50,-4.50,-4.50,-4.50,-4.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,2,0,284,298,18,-15,0.0,18,100,99,-0.534,0.000,0.00,0.00,15009,0
0.900,29.40,1280,0.0,0.0,-3.2,0,82,-4.50,-4.50,-4.50,-4.50,-4.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,282,297,18,-14,0.0,18,100,99,-0.873,0.000,0.00,0.00,15363,0
0.935,29.40,1280,0.0,0.0,-3.2,0,82,-4.50,-4.50,-4.50,-4.50,-4.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,282,296,18,-14,0.0,18,100,99,-0.522,0.000,0.00,0.00,15045,0
0.981,29.40,1248,0.0,0.1,-3.1,0,82,-4.88,-4.88,-4.88,-4.88,-5.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,2,0,282,296,18,-14,0.0,18,100,100,-0.491,0.000,0.00,0.00,15009,0
1.013,29.40,1248,0.0,-0.0,-3.2,0,82,-4.88,-4.88,-4.88,-4.88,-5.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.4,0,2,0,280,295,18,-14,0.0,18,100,100,-0.488,0.000,0.00,0.00,15009,0
1.050,29.40,1248,0.0,0.0,-3.2,0,82,-4.88,-4.88,-4.88,-4.88,-5.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.4,0,2,0,280,294,18,-14,0.0,18,100,99,-0.595,0.000,0.00,0.00,15082,0
1.065,29.40,1248,0.0,-0.1,-3.3,0,82,-4.88,-4.88,-4.88,-4.88,-5.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,280,294,18,-14,0.0,18,100,99,-0.546,0.000,0.00,0.00,14948,0
1.091,29.40,1248,0.0,0.2,-3.0,0,82,-4.88,-4.88,-4.88,-4.88,-5.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,280,294,18,-14,0.0,18,100,100,-0.491,0.000,0.00,0.00,14825,0
1.129,29.40,1216,0.0,-0.0,-3.2,0,82,-5.25,-5.25,-5.25,-5.25,-5.5,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,279,292,18,-14,0.0,18,100,100,-0.482,0.000,0.00,0.00,14734,0
1.144,29.40,1216,0.0,0.0,-3.2,0,82,-5.25,-5.25,-5.25,-5.25,-5.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,278,292,17,-14,0.0,18,100,100,-0.476,0.000,0.00,0.00,14752,0
1.192,29.40,1216,0.0,0.0,-3.2,0,82,-5.25,-5.25,-5.25,-5.25,-5.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,277,291,17,-14,0.0,18,100,100,-0.473,0.000,0.00,0.00,14801,0
1.221,29.40,1216,0.0,-0.0,-3.2,0,82,-5.25,-5.25,-5.25,-5.25,-5.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,277,291,17,-14,0.0,18,100,100,-0.473,0.000,0.00,0.00,14801,0
1.250,29.40,1216,0.0,0.0,-3.2,0,82,-5.25,-5.25,-5.25,-5.25,-5.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.5,0,2,0,277,291,17,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14801,0
1.295,29.40,1184,0.0,0.0,-3.2,0,82,-6.00,-6.00,-6.00,-6.00,-6.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,277,290,17,-13,0.0,18,100,99,-0.525,0.000,0.00,0.00,14801,0
1.341,29.40,1184,0.0,-0.0,-3.2,0,82,-6.00,-6.00,-6.00,-6.00,-6.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,276,290,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14801,0
1.378,29.40,1184,0.0,-0.1,-3.3,0,82,-6.00,-6.00,-6.00,-6.00,-6.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,276,289,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14801,0
1.384,29.40,1184,0.0,-0.1,-3.3,0,82,-6.00,-6.00,-6.00,-6.00,-6.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,275,288,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14801,0
1.419,29.40,1184,0.0,0.1,-3.1,0,82,-6.00,-6.00,-6.00,-6.00,-6.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14825,0
1.451,29.40,1184,0.0,-0.0,-3.2,0,82,-6.00,-6.00,-6.00,-6.00,-6.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14807,0
1.518,29.40,1152,0.0,0.0,-3.2,0,82,-6.38,-6.38,-6.38,-6.38,-6.5,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14807,0
1.528,29.40,1152,0.0,0.1,-3.1,0,82,-6.38,-6.38,-6.38,-6.38,-6.5,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2265,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14807,0
1.553,29.40,1152,0.0,-0.1,-3.3,0,82,-6.38,-6.38,-6.38,-6.38,-6.5,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.473,0.000,0.00,0.00,14807,0
1.599,29.40,1152,0.0,-0.0,-3.2,0,82,-6.38,-6.38,-6.38,-6.38,-6.5,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.464,0.000,0.00,0.00,14746,0
1.630,29.40,1152,0.0,-0.0,-3.2,0,82,-6.38,-6.38,-6.38,-6.38,-6.5,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,275,288,18,-13,0.0,18,100,100,-0.464,0.000,0.00,0.00,14532,0
1.653,29.40,1152,0.0,0.1,-3.1,0,82,-6.38,-6.38,-6.38,-6.38,-6.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,275,288,17,-13,0.0,18,100,100,-0.464,0.000,0.00,0.00,14496,0
1.680,29.40,1120,0.0,0.0,-3.2,0,82,-7.12,-7.12,-7.12,-7.12,-7.0,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,275,288,17,-13,0.0,18,100,100,-0.464,0.000,0.00,0.00,14575,0
1.706,29.40,1120,0.0,0.0,-3.2,0,82,-7.12,-7.12,-7.12,-7.12,-7.0,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,275,288,17,-13,0.0,18,100,100,-0.464,0.000,0.00,0.00,14575,0
1.737,29.40,1120,0.0,-0.0,-3.2,0,82,-7.12,-7.12,-7.12,-7.12,-7.0,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,275,288,17,-13,0.0,18,100,100,-0.464,0.000,0.00,0.00,14575,0
1.766,29.40,1120,0.0,0.1,-3.1,0,82,-7.12,-7.12,-7.12,-7.12,-7.0,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,275,288,17,-13,0.0,18,100,100,-0.449,0.000,0.00,0.00,14417,0
1.799,29.40,1120,0.0,-0.1,-3.3,0,82,-7.12,-7.12,-7.12,-7.12,-7.0,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,99,-0.500,0.000,0.00,0.00,14563,0
1.829,29.40,1088,0.0,0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2266,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,100,-0.476,0.000,0.00,0.00,14526,0
1.855,29.40,1088,0.0,-0.1,-3.3,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,100,-0.461,0.000,0.00,0.00,14502,0
1.883,29.40,1088,0.0,-0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,100,-0.458,0.000,0.00,0.00,14502,0
1.895,29.40,1088,0.0,0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,100,-0.455,0.000,0.00,0.00,14490,0
1.930,29.40,1088,0.0,0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,1,1,1.02,2267,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,100,-0.449,0.000,0.00,0.00,14490,0
1.960,29.40,1088,0.0,-0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.5,0,2,0,276,288,17,-13,0.0,18,100,100,-0.497,0.000,0.00,0.00,14526,0
1.976,29.40,1088,0.0,0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,17,-12,0.0,18,100,100,-0.439,0.000,0.00,0.00,14380,0
2.003,29.40,1088,0.0,0.0,-3.2,0,82,-7.50,-7.50,-7.50,-7.50,-7.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,17,-12,0.0,18,100,99,-0.528,0.000,0.00,0.00,14526,0
2.025,29.40,1056,0.0,-0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.430,0.000,0.00,0.00,14282,0
2.066,29.40,1056,0.0,0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.418,0.000,0.00,0.00,14319,0
2.098,29.40,1056,0.0,-0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.412,0.000,0.00,0.00,14246,0
2.124,29.40,1056,0.0,0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.400,0.000,0.00,0.00,14185,0
2.140,29.40,1056,0.0,-0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.397,0.000,0.00,0.00,14233,0
2.167,29.40,1056,0.0,-0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.400,0.000,0.00,0.00,14191,0
2.198,29.40,1056,0.0,0.0,-3.2,0,82,-8.25,-8.25,-8.25,-8.25,-8.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2268,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.397,0.000,0.00,0.00,14020,0
2.230,29.40,1024,0.0,0.0,-3.2,0,82,-8.62,-8.62,-8.62,-8.62,-8.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.388,0.000,0.00,0.00,14075,0
2.253,29.40,1024,0.0,0.0,-3.2,0,82,-8.62,-8.62,-8.62,-8.62,-8.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.388,0.000,0.00,0.00,14093,0
2.280,29.40,1024,0.0,-0.0,-3.2,0,82,-8.62,-8.62,-8.62,-8.62,-8.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.378,0.000,0.00,0.00,13983,0
2.307,29.40,1024,0.0,0.0,-3.2,0,82,-8.62,-8.62,-8.62,-8.62,-8.5,380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,276,288,18,-12,0.0,18,100,100,-0.372,0.000,0.00,0.00,14044,0
2.339,29.40,1024,0.0,0.0,-3.2,0,82,-8.62,-8.62,-8.62,-8.62,-8.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,277,288,18,-11,0.0,18,100,100,-0.372,0.000,0.00,0.00,14044,0
2.359,29.40,992,0.0,0.0,-3.2,0,82,-9.38,-9.38,-9.38,-9.38,-9.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2268,0,-10.4,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,14008,0
2.411,29.40,992,0.0,0.0,-3.2,0,82,-9.38,-9.38,-9.38,-9.38,-9.5,384.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,14008,0
2.448,29.40,992,0.0,0.0,-3.2,0,82,-9.38,-9.38,-9.38,-9.38,-9.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,14008,0
2.474,29.40,992,0.0,-0.0,-3.2,0,82,-9.38,-9.38,-9.38,-9.38,-9.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2268,0,-10.4,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,13940,0
2.508,29.40,960,0.0,0.0,-3.2,0,82,-9.75,-9.75,-9.75,-9.75,-10.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2268,0,-10.4,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,13940,0
2.537,29.40,960,0.0,0.0,-3.2,0,82,-9.75,-9.75,-9.75,-9.75,-10.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.4,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,13965,0
2.567,29.40,960,0.0,0.0,-3.2,0,82,-9.75,-9.75,-9.75,-9.75,-10.0,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.3,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,13965,0
2.589,29.40,960,0.0,0.0,-3.2,0,82,-9.75,-9.75,-9.75,-9.75,-10.0,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2267,0,-10.3,0,2,0,277,288,18,-11,0.0,17,100,100,-0.372,0.000,0.00,0.00,13940,0
