Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/2//5,3/1/16,F Series - ALL,1.57,0.0,0,0,0,0,0,0,0.0,7AU4HM021636,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
12.75,2210,7.1,3.3,10.2,99,80,12,0,95,14,2.0,10.7,50,32.0,13.5,100,139,18.6,3,0,3.1,7,6,0,0,0.7,0,0,0,0,222,0,
13.75,2306,7.8,3.3,11.4,99,80,20,0,96,14,0.0,10.7,50,32.0,13.5,100,139,18.6,3,0,3.1,7,6,0,0,0.7,0,0,0,0,222,0,
14.75,2451,7.8,3.3,11.4,99,80,28,0,95,14,0.0,11.9,54,27.0,13.7,100,136,12.6,3,0,3.6,7,6,0,0,0.7,0,0,0,0,222,0,
16.0,2508,10.8,3.4,14.9,97,80,36,0,97,16,0.0,15.3,59,40.0,13.7,100,131,21.4,3,0,3.8,7,6,0,0,0.7,0,0,0,0,222,0,
17.25,2589,13.3,3.4,17.3,97,80,44,0,97,16,0.0,17.9,74,29.0,14.0,100,133,11.8,3,0,4.1,7,6,0,0,0.3,0,0,0,0,222,0,
18.25,2642,14.0,3.4,17.3,96,80,52,0,98,16,0.0,17.9,74,29.0,14.0,100,133,11.8,3,0,4.0,7,6,0,0,0.3,0,0,0,0,222,0,
19.25,2727,14.0,3.4,17.7,97,80,52,0,98,16,0.0,18.0,75,29.0,15.1,100,132,12.2,3,0,3.8,7,6,0,0,0.3,0,0,0,0,222,0,
20.25,2799,14.1,3.4,17.7,97,80,60,0,98,16,0.0,18.0,75,28.0,15.1,100,130,12.5,3,0,3.7,7,6,0,0,0.3,0,0,0,0,221,0,
20.75,2871,14.9,3.4,18.7,97,78,76,0,99,15,0.0,18.9,76,28.0,15.6,100,129,12.8,3,0,3.8,9,6,0,0,0.3,0,0,0,0,221,0,
22.5,3032,14.9,3.4,18.7,97,78,76,0,99,15,0.0,18.9,76,28.0,15.6,100,129,13.1,3,0,3.8,9,6,0,0,0.3,0,0,0,0,221,0,
23.75,3147,15.5,3.7,19.2,99,78,92,0,100,16,0.0,19.5,77,29.0,16.1,100,126,13.3,3,0,3.7,9,6,0,0,0.0,0,0,0,0,221,0,
24.75,3225,15.5,3.7,19.4,99,78,92,0,100,16,0.0,19.6,76,29.0,16.5,100,131,13.4,3,0,4.0,9,6,0,0,0.0,0,0,0,0,221,0,
27.0,3408,17.2,4.0,21.4,100,78,100,0,100,16,0.0,21.7,78,32.0,18.2,100,127,13.2,3,0,4.3,9,6,0,0,0.0,0,0,0,0,221,0,
28.25,3515,17.4,4.0,21.9,100,78,100,0,100,15,0.0,21.7,77,32.0,18.3,100,129,13.8,3,0,4.2,9,6,0,0,0.0,0,0,0,0,219,0,
29.0,3558,17.4,4.1,21.7,100,78,100,0,100,16,0.0,21.7,76,31.0,18.0,100,133,13.4,3,0,4.3,7,6,0,0,0.0,0,0,0,0,217,0,
30.25,3691,17.2,4.1,21.6,100,78,100,0,100,16,0.0,21.6,76,31.0,17.8,100,131,13.4,3,0,4.3,7,6,0,0,0.0,0,0,0,0,217,0,
31.25,3779,16.5,4.3,20.9,100,78,100,0,100,15,0.0,21.6,74,31.0,17.4,100,131,13.2,3,0,4.4,7,6,0,0,0.0,0,0,0,0,217,0,
32.25,3861,16.4,4.4,21.0,100,77,100,0,100,16,0.0,21.6,74,31.0,17.4,100,125,13.4,3,0,4.4,7,6,0,0,0.0,0,0,0,0,217,0,
33.5,3937,16.6,4.5,21.4,100,77,100,0,100,16,0.0,21.7,74,30.0,17.6,100,132,13.1,3,0,4.6,7,6,0,0,0.0,0,0,0,0,215,0,
34.5,4026,16.8,4.5,21.7,100,77,100,0,100,16,0.0,21.9,74,30.0,18.3,100,130,13.1,3,0,4.8,7,6,0,0,0.0,0,0,0,0,215,0,
35.5,4106,17.3,4.5,22.3,100,77,100,0,100,16,0.0,22.2,75,30.0,18.3,100,131,13.4,3,0,4.9,7,6,0,0,0.0,0,0,0,0,215,0,
36.25,4170,17.3,4.5,22.3,100,77,100,0,100,16,0.0,22.2,75,30.0,18.3,100,131,13.4,3,0,5.0,7,6,0,0,0.0,0,0,0,0,215,0,
38.5,4397,18.8,4.5,24.0,100,77,100,0,100,15,0.0,23.7,76,29.0,19.8,100,129,13.1,3,0,5.1,8,6,0,0,1.2,0,0,0,0,213,0,
40.5,4581,17.3,4.7,23.4,100,78,100,0,100,16,0.0,23.3,76,29.0,19.3,100,131,13.3,3,0,4.7,8,6,0,0,1.2,0,0,0,0,212,0,
42.5,4683,15.6,4.7,20.4,100,78,100,0,100,16,0.0,20.4,71,29.0,16.1,100,130,13.4,3,0,4.8,8,6,0,0,1.2,0,0,0,0,212,0,
43.75,4757,14.0,4.8,19.0,100,78,100,0,100,16,1.0,19.2,70,30.0,13.7,100,131,13.0,3,0,5.0,8,6,0,0,1.2,0,0,0,0,208,0,
44.75,4805,13.6,4.7,19.0,100,80,100,0,100,16,1.0,19.2,67,31.0,13.7,100,133,12.9,3,0,5.0,8,6,0,0,0.7,0,0,0,0,208,0,
45.25,4957,13.1,4.8,18.0,100,80,100,0,100,16,3.5,18.0,65,31.0,12.8,100,129,12.5,3,0,5.0,7,6,0,0,0.7,0,0,0,0,208,0,
47.0,5011,12.4,5.0,17.5,100,80,100,0,100,16,4.0,17.6,65,31.0,12.8,100,134,12.8,3,0,4.9,7,6,0,0,0.7,0,0,0,0,208,0,
48.25,5114,11.9,5.0,17.0,100,80,100,0,100,16,5.0,17.3,61,31.0,12.0,100,133,12.6,3,0,5.1,7,6,0,1.2,0.7,0,0,0,0,208,0,
49.25,5176,11.5,5.0,16.7,100,80,100,0,100,16,6.5,16.6,60,34.0,11.6,100,133,12.6,3,0,5.1,7,6,0,1.2,0.7,0,0,0,0,204,0,
50.25,5234,11.5,5.0,16.6,100,80,100,0,100,15,6.5,16.9,60,34.0,11.6,100,130,13.2,3,0,5.3,7,6,0,1.2,0.3,1.2,0,0,0,204,0,
51.25,5286,11.1,5.0,16.6,100,82,100,0,100,15,6.5,16.9,60,36.0,11.3,100,128,14.7,3,0,5.1,7,6,0,1.2,0.3,1.2,0,0,0,204,0,
52.5,5378,10.7,5.0,15.8,100,82,99,0,100,16,6.5,15.9,59,35.0,10.7,100,133,12.2,3,0,5.2,7,6,0,1.2,1.5,1.2,0,0,0,204,0,
54.75,5513,10.4,5.0,15.3,100,82,94,0,100,15,5.0,15.6,56,36.0,10.1,100,130,12.6,3,0,5.3,8,6,0,0.7,1.5,1.2,0,0,0,203,0,
55.75,5567,9.9,5.0,15.3,100,84,87,0,100,15,5.0,15.6,56,38.0,10.3,100,128,13.1,3,0,4.9,8,6,0,0.7,1.5,0.7,0,0,0,203,0,
57.0,5634,9.8,5.0,15.0,100,84,86,0,100,16,6.0,15.2,54,39.0,9.9,100,133,12.9,3,0,5.0,8,6,0,0.7,1.5,0.7,0,0,0,201,0,
58.0,5681,9.8,4.8,14.9,100,84,86,0,100,16,5.5,15.3,54,39.0,9.9,100,136,13.3,3,0,5.3,8,6,0,0.7,1.0,0.7,0,0,0,201,0,
59.25,5743,9.3,5.0,14.2,100,86,82,0,100,16,6.0,14.8,50,38.0,9.5,100,140,12.7,3,0,5.1,8,6,0,0.3,1.0,0.7,0,0,0,201,0,
60.25,5799,9.2,4.8,14.2,100,86,76,0,100,16,8.5,14.8,50,38.0,9.5,100,140,12.7,3,0,4.9,8,6,0,0.3,1.0,0.7,0,0,0,201,0,
61.25,5831,9.2,4.8,14.2,100,86,84,0,100,16,8.5,14.2,51,38.0,9.4,100,139,13.0,3,0,5.0,8,6,0,0.3,1.0,0.3,0,0,0,201,0,
62.5,5924,9.4,4.8,14.5,100,86,79,0,100,16,8.0,14.2,53,38.0,9.3,100,139,12.9,3,0,5.2,8,6,0,0.3,0.6,0.3,0,0,0,199,0,
63.5,5980,9.0,4.8,14.5,100,86,75,0,100,16,8.0,14.2,53,38.0,9.3,100,139,13.0,3,0,5.1,8,6,0,0.3,0.6,0.3,0,0,0,199,0,
64.75,6040,9.2,4.8,14.5,100,87,76,0,100,15,6.5,14.6,51,39.0,9.5,100,138,13.2,3,0,5.1,8,6,0,0.0,0.6,0.3,0,0,0,199,0,
65.75,6078,9.2,4.8,14.3,100,87,74,0,100,15,6.5,14.9,53,38.0,9.4,100,131,13.2,3,0,5.3,8,6,0,0.0,0.6,0.3,0,0,0,199,0,
66.75,6107,9.4,4.8,14.5,100,87,80,0,100,15,4.0,14.9,52,38.0,9.4,100,136,12.6,3,0,5.1,8,6,0,0.0,0.6,0.0,0,0,0,199,0,
67.75,6184,9.1,4.7,14.5,100,89,74,0,100,15,4.0,14.3,53,39.0,9.7,100,135,12.8,3,0,5.1,8,6,0,0.0,0.6,0.0,0,0,0,199,0,
69.0,6223,9.4,4.7,14.6,100,89,78,0,100,15,6.0,14.5,52,39.0,9.4,100,136,13.1,3,0,5.0,8,6,0,0.0,0.1,0.0,0,0,0,197,0,
69.75,6254,9.5,4.7,14.5,100,89,80,0,100,16,6.0,14.8,54,40.0,9.5,100,137,12.8,3,0,5.2,9,6,0,1.0,1.2,0.0,0,0,0,197,0,
71.25,6350,9.5,4.5,14.5,100,89,76,0,100,16,6.5,14.5,54,38.0,9.6,100,136,12.8,3,0,5.0,9,6,0,1.0,1.2,0.0,0,0,0,197,0,
72.25,6382,9.7,4.5,14.5,100,89,80,0,100,16,6.5,14.8,56,38.0,9.9,100,141,12.5,3,0,5.0,9,6,0,1.0,1.2,0.0,0,0,0,197,0,
73.0,6429,9.7,4.5,14.5,100,89,80,0,100,16,6.5,14.8,56,38.0,9.9,100,141,12.5,3,0,4.8,9,6,0,1.0,1.2,0.0,0,0,0,197,0,
75.25,6505,9.8,4.5,14.6,100,91,85,0,100,16,6.5,15.1,56,38.0,10.2,100,137,12.4,3,0,4.8,9,6,0,0.6,0.7,0.0,0,0,0,197,0,
76.5,6547,9.8,4.5,14.3,100,93,82,0,100,16,8.0,14.6,57,38.0,9.9,100,134,12.3,3,0,4.7,9,6,0,0.6,0.7,0.0,0,0,0,195,0,
77.5,6586,9.5,4.5,14.3,100,93,78,0,100,15,8.0,14.6,55,37.0,10.3,100,138,12.3,3,0,4.5,9,6,0,0.6,0.7,0.0,0,0,0,195,0,
78.0,6631,9.8,4.5,14.3,99,93,81,0,100,16,8.0,15.1,55,37.0,9.9,100,132,12.5,3,0,4.8,7,6,0,0.6,0.7,0.0,0,0,0,195,0,
79.75,6687,9.9,4.4,14.8,98,93,81,0,100,15,8.5,14.5,56,37.0,9.7,100,140,12.5,3,0,4.7,7,6,0,0.1,0.3,0.0,0,0,0,195,0,
80.75,6720,9.9,4.4,14.8,98,93,81,0,100,15,8.5,15.2,58,36.0,9.8,100,131,12.6,3,0,4.9,7,6,0,0.1,0.3,0.0,0,0,0,195,0,
82.0,5517,7.9,3.0,10.2,0,93,79,0,37,16,0.0,15.2,59,36.0,10.0,100,142,12.4,4,0,4.5,7,6,0,0.1,0.3,0.0,0,0,0,195,0,
