﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.05 000010CA3B8C01 v1.09 stg 2 91 95-1
25976.658,14.03,1022,13.3,2.3,-0.8,0,4,81,14.61,14.71,44.2,44.4,98.19,18.66,24.8,0,196,2847,2828.4,2364,47,-3.1,15,28.5,28.5,28.5,28.5,148,47.4,0,2.3,1,0,0,0,0,0,0,0,44.2,26.61,27.25,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.5,14.67,11.48,2854.9,0.5,28.5,28.5,28.5,28.5,48.6,1.4,0,0,0,0,0
25976.848,14.03,1022,13.3,2.3,-0.8,0,4,81,15.19,14.7,44.2,44.3,98.35,18.74,24.9,0,196,2807.5,2843.7,2380,47,-1.1,15.2,28.5,28.5,28.5,28.5,148,47.1,0,2.3,1,0,0,0,0,0,0,0,44.1,26.72,27.34,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.2,14.61,11.45,2816.9,-3.7,28.5,28.5,28.5,28.5,48.6,1.4,0,0,0,0,0
25977.037,14.03,1022,13.7,2.2,-0.8,0,4,81,14.7,14.7,43.5,44.3,97.97,18.7,25,0,196,2834,2843.6,2392,48,1,15.5,28.5,28.5,28.5,28.5,148,47.1,0,2.2,1,0,0,0,0,0,0,0,44.8,27.04,27.66,1023.5,0,0,0,0,-0.01,0.09,-0.01,1,15.06,11.48,2826.9,2.6,28,28,28,28,48.6,1.2,0,0,0,0,0
25977.228,14.03,1022,13.7,2.2,-0.8,0,4,81,14.57,14.7,44.2,44.6,97.45,18.78,25.4,0,196,2851.9,2876.3,2403,48,-4.1,15.7,28,28,28,28,150,47.5,0,2.2,1,0,0,0,0,0,0,0,44.7,27.18,27.81,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.2,14.37,11.48,2866.2,-0.7,28,28,28,28,51.3,1.2,0,0,0,0,0
25977.411,14.03,1022,13.3,2.2,-0.8,0,4,81,14.89,14.7,44.2,44.1,96.93,18.76,25.5,0,196,2895.5,2881.1,2418,48,1.2,15.8,28,28,28,28,150,47.2,0,2.2,1,0,0,0,0,0,0,0,44,26.94,27.57,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.3,14.81,11.47,2859.2,-2.8,28,28,28,28,51.4,1.3,0,0,0,0,0
25977.588,14.03,1022,13.3,2.3,-0.7,0,4,81,14.7,14.7,43.5,44.1,97.04,18.63,25.2,0,196,2878.1,2832.8,2428,48,0.9,15.6,28.5,28.5,28.5,28.5,146,47.2,0,2.2,1,0,0,0,0,0,0,0,43.7,27.27,27.91,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.3,14.95,11.42,2855.9,1.9,28.5,28.5,28.5,28.5,49,1.4,0,0,0,0,0
25977.779,14.03,1022,14.1,2.2,-0.8,0,4,81,14.85,14.71,44.2,44.9,97.74,18.79,25.8,0,196,2796.7,2870.7,2418,48,-2.1,15.8,28,28,28,28,148,49.3,0,2.2,1,0,0,0,0,0,0,0,45.2,27.92,28.56,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.3,14.51,11.5,2889.5,-3.2,28,28,28,28,51.1,1.4,0,0,0,0,0
25977.958,14.03,1022,14.1,2.2,-0.8,0,4,81,14.73,14.71,45,45,97.03,18.91,26.2,0,198,2858.9,2900.5,2458,49,-0.9,15.9,28,28,28,28,153,47.3,0,2.2,1,0,0,0,0,0,0,0,45.1,28.04,28.67,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.2,14.73,11.52,2921.4,-0.2,28,28,28,28,48.7,1.3,0,0,0,0,0
25978.168,14.03,1022,14.1,2.3,-0.8,0,4,81,14.46,14.63,44.2,45,96.93,18.88,26.2,0,198,2925.3,2900.5,2460,49,-1.2,15.9,28,28,28,28,152,47.6,0,2.2,1,0,0,0,0,0,0,0,44.9,28.09,28.73,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.2,14.47,11.52,2893.6,-0.8,28,28,28,28,48.8,1.2,0,0,0,0,0
25978.336,14.03,1022,14.1,2.2,-0.8,0,4,81,14.6,14.58,44.2,44.9,96.93,18.83,26.3,0,198,2906.6,2900.5,2476,49,-0.8,15.8,28,28,28,28,152,47.6,0,2.2,1,0,0,0,0,0,0,0,44.8,28.16,28.8,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.3,14.51,11.53,2921.7,-0.7,28,28,28,28,49.1,1.3,0,0,0,0,0
25978.598,14.03,1022,14.1,2.3,-0.8,0,4,81,14.72,14.57,44.2,44.8,96.93,18.79,26.3,0,198,2897.4,2900.5,2492,50,0.1,15.7,28,28,28,28,150,47.7,0,2.2,1,0,0,0,0,0,0,0,44.7,28.29,28.92,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.4,14.55,11.5,2899.8,-0.6,28,28,28,28,48.8,1.5,0,0,0,0,0
25978.794,14.03,1022,14.1,2.3,-0.8,0,4,81,14.65,14.56,44.2,44.7,96.93,18.77,26.4,0,198,2900,2900.5,2500,50,0.4,15.6,27.5,27.5,27.5,27.5,150,47.4,0,2.3,1,0,0,0,0,0,0,0,44.5,28.32,28.96,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.5,14.49,11.49,2908.7,-0.6,27.5,27.5,27.5,27.5,48.8,1.5,0,0,0,0,0
25978.977,14.03,1031,14.1,2.3,-0.7,0,4,79,14.64,14.56,44.2,44.6,96.93,18.71,26.3,0,198,2882.7,2891.3,2512,50,0.7,15.5,27.5,27.5,27.5,27.5,148,49.4,0,2.3,1,0,0,0,0,0,0,0,44.3,28.44,29.09,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.1,14.6,11.46,2898.9,-0.2,27.5,27.5,27.5,27.5,48.7,1.3,0,0,0,0,0
25979.158,14.03,1031,14.1,2.3,-0.8,0,4,79,14.35,14.55,44.2,44.6,96.93,18.69,26.4,0,198,2903.6,2881.8,2518,50,-0.4,15.5,27.5,27.5,27.5,27.5,148,47.3,0,2.3,1,0,0,0,0,0,0,0,44.5,28.5,29.15,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.3,14.37,11.47,2897.1,-1,27.5,27.5,27.5,27.5,49,1.3,0,0,0,0,0
25979.338,14.03,1031,14.1,2.3,-0.8,0,4,79,14.49,14.56,44.2,44.6,96.93,18.71,26.6,0,198,2896.3,2889.2,2532,50,-0.2,15.6,27.5,27.5,27.5,27.5,148,49.6,0,2.3,1,0,0,0,0,0,0,0,44.6,28.61,29.24,1023.5,0,0,0,0,-0.01,0.1,-0.01,1.4,14.47,11.48,2888.7,-0.9,27.5,27.5,27.5,27.5,51.3,1.4,0,0,0,0,0
25979.538,14.03,1031,14.5,2.4,-0.7,0,4,79,14.61,14.56,44.2,44.6,96.6,18.71,26.8,0,198,2897.1,2900.5,2539,50,0.3,15.7,27.5,27.5,27.5,27.5,149,47.4,0,2.3,1,0,0,0,0,0,0,0,44.9,28.96,29.6,1023.5,0,0,0,0,-0.01,0.11,-0.01,1.5,14.57,11.48,2912.2,-0.6,27.5,27.5,27.5,27.5,48.8,1.5,0,0,0,0,0
25979.718,14.03,1031,14.5,2.4,-0.7,0,4,79,14.6,14.56,44.2,45,96.8,18.76,27,0,198,2905,2900.5,2550,51,0.4,15.7,27.5,27.5,27.5,27.5,150,49.2,0,2.3,1,0,0,0,0,0,0,0,45.1,29.34,30,1023.5,0,0,0,0,-0.01,0.11,-0.01,1.6,14.5,11.67,2880,-0.7,27.5,27.5,27.5,27.5,51.1,1.6,0,0,0,0,0
25979.888,14.03,1031,15.3,2.5,-0.7,0,4,79,14.57,14.56,45,45.2,96.54,19.19,27.3,0,198,2909.5,2900.5,2556,51,0.5,15.7,27.5,27.5,27.5,27.5,153,49.1,0,2.3,1,0,0,0,0,0,0,0,45.7,30.09,30.68,1023.5,0,0,0,0,-0.01,0.12,-0.01,1.2,13.53,11.75,2896.6,-2.1,27,27,27,27,50.6,1.5,0,0,0,0,0
25980.058,14.03,1031,16.5,2.3,-0.8,0,4,79,14.53,14.56,48,48,96.17,19.33,29.2,0,198,2865.4,2900.5,2563,51,0.2,16.7,27,27,27,27,162,47.4,0,2.3,1,0,0.1,0.1,0,0,0,0,48.5,31.66,32.34,1023.5,0,0,0,0,-0.01,0.13,-0.01,1.2,13.38,11.81,2931.8,-1.8,27,27,27,27,48.1,1.3,0,0,0,0,0
25980.228,14.03,1031,16.9,2.5,-0.7,0,4,79,15.19,15.4,48,48.6,95.52,19.47,29.6,0,198,2885.5,2900.5,2577,51,-0.6,16.9,26.5,26.5,26.5,26.5,170,47.1,0,2.5,1,0,0.1,0.1,0,0,0,0,49.2,32.28,32.98,1023.5,0,0,0,0,-0.01,0.13,-0.01,1.5,13.25,11.7,2918.2,-1.7,26,26,26,26,50.1,1.4,0,0,0,0,0
25980.408,14.03,1031,18.4,2.6,-0.7,0,4,79,15.78,15.79,51.8,52.9,95.55,19.57,32.1,0,198,2895.8,2900.5,2581,52,0,17.8,26,26,26,26,184,47.4,0,2.6,1,0,0.1,0.1,0,0,0,0,53.2,34.73,35.61,1023.5,0,0,0,0,-0.01,0.14,-0.01,1.6,14.62,11.91,2872.4,0.7,25.5,25.5,25.5,25.5,49.9,1.7,0,0,0,0,0
25980.599,14.03,1031,18.4,3,-0.6,0,4,79,15.91,15.86,51.8,52.4,96.65,19.9,32.2,0,198,2894.7,2900.5,2595,52,0,17.3,26,26,26,26,196,47.2,-0.01,2.9,1,0,0.1,0.1,0,0,0,0,52.4,34.49,35.26,1023.5,0,0,0,0,-0.02,0.14,-0.01,1.9,14.6,12.01,2855.1,0.4,26,26,26,26,47.4,2,0,0,0,0,0
25980.768,14.03,1040,18.4,3.2,-0.6,0,4,79,14.88,15.04,51.8,52.5,95.52,19.85,32.3,0,198,2941.5,2900.5,2608,52,-0.2,16.7,26,26,26,26,193,47.1,-0.01,3.2,1,0,0.1,0.1,0,0,0,0,52.5,34.7,35.49,1023.5,0,0,0,0,-0.02,0.14,-0.01,2.1,14.49,11.99,2865.2,-2.2,26.5,26.5,26.5,26.5,49.4,2.1,0,0,0,0,0
25980.938,14.03,1040,18.4,3.3,-0.6,0,4,79,14.78,14.82,51.8,52.4,95.51,19.75,32.2,0,198,2907.1,2900.5,2614,52,0.6,16.2,26.5,26.5,26.5,26.5,191,46.8,-0.01,3.3,1,0,0.1,0.1,0,0,0,0,51.9,34.72,35.51,1023.5,0,0,0,0,-0.03,0.14,-0.01,1.7,14.88,12,2908.4,1.8,26.5,26.5,26.5,26.5,49.3,2,0,0,0,0,0
25981.107,14.03,1040,18.4,3.3,-0.6,0,4,79,14.39,14.75,51.8,52.4,95.51,19.87,32.2,0,198,2916.6,2900.5,2628,52,-4.4,16.2,26.5,26.5,26.5,26.5,190,46.9,-0.01,3.4,1,0,0.1,0.1,0,0,0,0,51.9,34.85,35.64,1023.5,0,0,0,0,-0.03,0.14,-0.01,1.9,14.19,11.97,2933.9,-0.4,26.5,26.5,26.5,26.5,47.1,1.8,0,0,0,0,0
25981.298,14.03,1040,18.4,3.5,-0.6,0,4,79,14.83,14.72,51.8,52.3,95.07,19.66,32.4,0,198,2904.4,2900.5,2637,52,-3.3,16.2,26.5,26.5,26.5,26.5,190,48.5,0,3.5,1,0,0.1,0.1,0,0,0,0,52,34.91,35.72,1023.5,0,0,0,0,-0.03,0.14,-0.01,2.2,14.77,11.94,2927.4,-3.1,26.5,26.5,26.5,26.5,47.2,2.1,0,0,0,0,0
25981.479,14.03,1040,18.4,3.6,-0.6,0,4,79,14.75,14.71,51.8,52.3,94.48,19.79,32.6,0,198,2906.9,2900.5,2647,53,1,16.1,26.5,26.5,26.5,26.5,191,46.7,-0.01,3.6,1,0,0.1,0.1,0,0,0,0,51.9,35.1,35.88,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.4,14.81,11.96,2897.1,-1.4,26.5,26.5,26.5,26.5,49.2,2.3,0,0,0,0,0
25981.658,14.03,1040,18.4,3.7,-0.6,0,4,79,14.57,14.7,51.8,52.3,94.12,19.75,32.6,0,198,2916.9,2900.5,2661,53,-3.3,15.9,26.5,26.5,26.5,26.5,190,48.4,0,3.6,1,0,0.1,0.1,0,0,0,0,51.7,35.19,35.98,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.6,14.57,11.95,2909.5,-0.6,26.5,26.5,26.5,26.5,46.8,2.6,0,0,0,0,0
25981.840,14.03,1040,18.4,3.7,-0.6,0,4,79,14.88,14.7,51,52.2,94.14,19.81,32.6,0,198,2912,2900.5,2672,53,0.9,15.8,27,27,27,27,188,48,0,3.7,1,0,0.1,0.1,0,0,0,0,51.4,35.26,36.07,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.3,14.82,11.96,2899.2,-2.9,27,27,27,27,46.7,2.4,0,0,0,0,0
25982.018,14.03,1040,18.4,3.7,-0.6,0,4,79,14.44,14.7,51,52.1,94.17,19.57,32.5,0,198,2919.6,2900.5,2676,53,-3.5,15.9,27,27,27,27,188,46.1,0,3.7,1,0,0.1,0.1,0,0,0,0,51.5,35.37,36.16,1023.5,0,0,0,0,-0.03,0.15,-0.01,2,14.73,11.94,2920.6,1,27,27,27,27,48.5,2.1,0,0,0,0,0
25982.210,14.03,1049,18.4,3.7,-0.6,0,4,79,14.7,14.7,51,52.1,94.3,19.68,32.7,0,198,2893.6,2900.5,2694,53,-0.6,16.1,27,27,27,27,188,47.7,0,3.6,1,0,0.1,0.1,0,0,0,0,51.6,35.48,36.27,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.2,14.68,11.94,2910.9,-3.3,27,27,27,27,48.4,2.2,0,0,0,0,0
25982.449,14.03,1049,18.4,3.7,-0.6,0,4,79,14.8,14.7,51,52,94.14,19.67,32.9,0,198,2916.6,2900.5,2706,53,-1.9,16.2,27,27,27,27,188,46.1,0,3.7,1,0,0.1,0.1,0,0,0,0,51.5,35.63,36.43,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.6,14.7,11.95,2878.4,0.6,27,27,27,27,46.6,2.5,0,0,0,0,0
25982.629,14.03,1049,18.4,3.9,-0.6,0,4,79,15.09,14.7,51,52,94.1,19.71,33.1,0,198,2903.3,2900.5,2718,54,3,16.2,27,27,27,27,188,47.7,0,3.8,1,0,0.1,0.1,0,0,0,0,51.5,35.73,36.54,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.7,14.79,11.9,2896.3,-2.1,27,27,27,27,48,2.7,0,0,0,0,0
25982.823,14.03,1049,18.4,4,-0.5,0,4,79,14.39,14.57,51,51.8,94.3,19.82,33.1,0,198,2923.9,2900.5,2722,54,-0.7,16,27,27,27,27,190,47.3,0,3.9,1,0,0.1,0.1,0,0,0,0,51,35.72,36.44,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.5,14.65,11.99,2905.8,-1.1,27.5,27.5,27.5,27.5,46.2,2.6,0,0,0,0,0
25983.008,14.03,1049,17.6,3.8,-0.6,0,4,79,14.04,14.14,50.2,50.8,94.1,19.71,32.6,0,198,2898.2,2900.5,2734,54,-0.3,15.8,27.5,27.5,27.5,27.5,186,45.8,0,3.9,1,0,0.1,0.1,0,0,0,0,50.2,35.16,35.86,1023.5,0,0,0,0,-0.03,0.15,-0.01,2,14.67,11.91,2913.6,-0.3,28,28,28,28,48,2.3,0,0,0,0,0
25983.182,14.03,1049,17.6,3.8,-0.7,0,4,79,14.02,14.03,49.5,50.6,94.1,19.64,32.5,0,198,2887.1,2900.5,2748,55,-0.3,15.7,28,28,28,28,182,47.1,0,3.8,1,0,0.1,0.1,0,0,0,0,49.8,35.26,35.98,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.2,14.38,11.91,2917.1,-1.5,27.5,27.5,27.5,27.5,48,2.2,0,0,0,0,0
25983.349,14.03,1058,17.6,3.7,-0.7,0,4,79,14.22,13.99,50.2,50.9,93.49,19.26,32.7,0,198,2876.2,2900.5,2750,55,0.6,16,27.5,27.5,27.5,27.5,179,45.6,0,3.8,1,0,0.1,0.1,0,0,0,0,50.3,35.18,35.98,1023.5,0,0,0,0,-0.03,0.15,-0.01,2.4,14.66,11.78,2933.1,-0.6,27.5,27.5,27.5,27.5,46.3,2.4,0,0,0,0,0
25983.529,14.03,1058,16.9,3.8,-0.6,0,4,79,15.22,14.83,48.8,49.5,94.1,19.17,32.3,0,198,2857.5,2900.5,2758,55,1.9,15.8,28,28,28,28,176,45.6,0,3.8,1,0,0.1,0.1,0,0,0,0,49,34.4,35.18,1023.5,0,0,0,0,-0.03,0.14,-0.01,2.6,14.58,11.62,2905,-0.6,28.5,28.5,28.5,28.5,48.5,2.6,0,0,0,0,0
25983.708,14.03,1058,16.5,3.8,-0.7,0,4,79,15.19,14.97,47.2,48.3,94.2,19.27,31.4,0,198,2883.3,2900.5,2774,55,1.9,15.4,28.5,28.5,28.5,28.5,170,45.3,0,3.8,1,0,0.1,0.1,0,0,0,0,47.6,33.84,34.49,1023.5,0,0,0,0,-0.03,0.14,-0.01,2.6,14.56,11.72,2891.4,-0.7,28.5,28.5,28.5,28.5,46.3,2.7,0,0,0,0,0
25983.869,14.03,1058,16.5,3.8,-0.8,0,4,79,14.32,14.31,47.2,48.1,94.72,19.23,31.4,0,198,2898.4,2900.5,2780,55,0.9,15.4,28.5,28.5,28.5,28.5,168,46.9,0,3.7,1,0,0.1,0.1,0,0,0,0,47.7,33.88,34.55,1023.5,0,0,0,0,-0.03,0.14,-0.01,2.2,14.75,11.71,2893.1,0.1,28.5,28.5,28.5,28.5,48.1,2.5,0,0,0,0,0
25984.049,14.03,1058,14.9,3.6,-0.8,0,4,79,14.04,14.1,46.5,47.3,94.27,19.18,31,0,198,2889.5,2900.5,2782,55,0.4,15.6,29,29,29,29,168,45.3,0,3.7,1,0,0.1,0.1,0,0,0,0,46.6,32.61,33.21,1023.5,0,0,0,0,-0.03,0.13,-0.01,2,14.54,11.58,2910.4,-0.2,29,29,29,29,46.7,2.2,0,0,0,0,0
25984.219,14.03,1058,14.5,3.6,-0.7,0,4,79,14.03,14.01,44.2,45,95.29,18.73,29.6,0,198,2900.6,2900.5,2783,55,0.5,15,29.5,29.5,29.5,29.5,156,45.4,0,3.6,1,0,0.1,0.1,0,0,0,0,44.3,31.6,32.21,1023.5,0,0,0,0,-0.03,0.13,-0.01,2.2,14.64,11.41,2901.4,0.1,29.5,29.5,29.5,29.5,48.8,2.2,0,0,0,0,0
25984.400,14.03,1058,14.1,3.4,-0.8,0,4,79,14.56,14.13,43.5,44.3,95.46,18.01,29.1,0,198,2878.6,2831.2,2794,56,2.3,14.9,30,30,30,30,144,45.4,0.01,3.5,1,0,0.1,0.1,0,0,0,0,43.8,31.11,31.82,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.2,14.79,11.14,2873,1,30,30,30,30,47.2,2.2,0,0,0,0,0
25984.569,14.03,1067,14.1,3.3,-0.8,0,4,79,15.37,14.92,43.5,44.1,96.78,17.88,29,0,198,2748.5,2757.6,2798,56,3.8,15,30,30,30,30,140,45.6,0.01,3.4,1,0,0.1,0.1,0,0,0,0,43.7,31.13,31.71,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.2,14.72,11.34,2771.5,1.3,30,30,30,30,47.2,2.2,0,0,0,0,0
25984.738,14.03,1067,14.1,3.2,-0.8,0,4,79,14.45,14.79,43.5,44,96.15,17.98,29.1,0,198,2818.6,2869.6,2798,56,1.7,15.3,30,30,30,30,146,45.6,0,3.3,1,0,0.1,0.1,0,0,0,0,44.1,31.23,31.92,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.2,15.58,11.15,2769,3,30,30,30,30,48.8,2.2,0,0,0,0,0
25984.918,14.03,1067,14.1,3.2,-0.8,0,4,79,14.42,14.27,43.5,44,96.42,18.05,29.4,0,198,2833,2805.2,2808,56,2.9,15.5,29.5,29.5,29.5,29.5,142,45.3,0,3.2,1,0,0.1,0.1,0,0,0,0,44.2,31.23,31.91,1023.5,0,0,0,0,-0.02,0.12,-0.01,1.9,15.82,11.11,2740.3,2.8,30,30,30,30,48.8,2.1,0,0,0,0,0
25985.108,14.03,1067,14.1,3.2,-0.8,0,4,79,14.02,14.08,43.5,44,96.29,17.98,29.2,0,199,2815,2783.9,2810,56,2.3,15.6,30,30,30,30,142,47.2,0,3.1,1,0,0.1,0.1,0,0,0,0,43.5,31.26,31.94,1023.5,0,0,0,0,-0.02,0.12,-0.01,2,15.61,11.29,2759.3,1.2,30,30,30,30,47,2,0,0,0,0,0
