﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v7.1 E25AT_noALP
898.944,14.7,22.5,-1.1,-1.72,0,0,0,0,0,0,0,76.9,3,104,13.11,13.28,65.7,66.6,61.4,1181.5,2812,-2.4,-4.5,17.6,0,246.8,0,43.5,43.5,25.8,0
899.142,14.7,26.9,0,-1.935,0.5,0,0,0,0,0,0,75.9,3,104,13.7,13.77,73.8,76.6,68.6,1139.7,2840,-0.9,-2.6,20.2,0,274.3,0,41.3,41.3,23.6,0
899.349,14.7,28.8,3.5,-0.99,2.9,0,0,0,0,0,0,67.9,3,104,13.31,13.61,106,104.5,95,1753,2899,-5,-3.2,51,0,309.5,0,26,26,14.1,0
899.482,14.7,46.5,5.4,6.357,13.3,0,0,0,0,0,0,76,3,104,14.11,13.95,119.5,188.8,146.6,2473,3042,3.4,2.9,78.7,0,390.1,0,100,100,21.4,0
899.658,14.7,57.5,7.8,7.714,15.6,0,0,0,0,0,0,75,3,104,13.04,13.06,137.4,196,185,2797.8,3057,-0.1,0.1,80.8,0,438.4,0,100,100,19.6,0
899.861,14.7,62.5,12.6,1.674,14.6,0,0,0,0,0,0,80.6,3,104,12.42,12.35,171.4,196,210.6,2830.1,3193,-5.5,-5.7,81.1,0,504.2,0,40.8,40.8,20.5,0
899.964,14.7,62.2,14.5,0.326,14.9,0,0,0,0,0,0,77.1,3,104,13.01,13.04,183,196,225.9,2507.1,3358,-7,-4.9,81,0,517.6,0,42.2,42.2,21.6,0
900.170,14.7,70.3,13.6,1.674,15.5,0,0,0,0,0,0,73.2,3,104,13.18,12.99,174.8,196,231.8,2494.8,3419,-3.6,-4.2,81.1,0,506.8,0,54,54,24.5,0
900.372,14.7,93.1,15.2,0.545,16.4,0,0,0,0,0,0,83.7,3,104,12.69,12.46,181.5,196,242.5,2404.1,3569,-4.4,-4.6,81,0,518.5,0,44.3,44.3,25.6,0
900.474,14.7,96.8,16.9,0.73,17.8,0,0,0,0,0,0,74.5,3,104,12.66,12.88,186.9,195.8,255.1,2287.3,3749,-2.3,-2.2,81,0,531.9,0,45.9,45.9,26.7,0
900.578,14.7,97.6,17.4,0.615,18.2,0,0,0,0,0,0,76.6,3,104,12.61,12.81,186,195.2,261.6,2221.1,3866,-2.7,-2.1,81,0,528.6,0,44.3,44.3,24.6,0
900.698,14.7,99.6,17,1.085,18.2,0,0,0,0,0,0,63.5,3,104,12.79,12.65,181.7,194.6,268.3,2182.2,3946,-0.3,-1,81,0,523.8,0,48.1,48.1,25.1,0
900.830,14.7,99.6,15.9,-0.126,15.9,0,0,0,0,0,0,66.7,3,104,12.75,12.46,177.3,193.9,274.8,2213.9,4009,0.4,-0.9,81,0,522.3,0,46.6,46.6,27.7,0
900.986,14.7,99.6,14.3,2.266,16.8,0,0,0,0,0,0,72.9,3,104,12.68,12.55,164.8,193,280.6,2325,4110,1.6,0.1,81,0,506.1,0,57.5,57.5,28.4,0
901.090,14.7,99.6,15.5,1.902,17.6,0,0,0,0,0,0,71.4,3,104,12.65,12.66,172.1,191.8,285.9,2372.8,4221,1,0.9,81.1,0,516.2,0,52,52,30.2,0
901.210,14.7,99.6,16,1.923,18.2,0,0,0,0,0,0,68.1,3,104,12.73,12.59,174,191,291.9,2272.8,4349,3,0.4,81,0,516.3,0,54.9,54.9,30.3,0
901.398,14.7,99.6,16,1.949,18.2,0,0,0,0,0,0,64.5,3,104,12.61,12.56,173.5,190.4,298.9,2220.6,4430,3.5,3.5,81,0,515.1,0,51.1,51.1,29.4,0
901.602,14.7,99.6,15.8,2.459,18.2,0,0,0,0,0,0,65.1,3,104,12.43,12.33,170.5,189.8,309.1,2182.4,4571,4.6,4.4,81,0,512,0,57.5,57.5,30.3,0
901.706,14.7,99.6,16.2,1.909,18.2,0,0,0,0,0,0,63.5,3,104,12.42,12.42,172.3,189.1,318.4,2191.7,4728,4.2,5.7,81,0,512.8,0,54,54,32,0
901.910,14.7,99.6,16,2.105,18.2,0,0,0,0,0,0,67.5,3,104,12.39,12.13,170.8,188.7,324.9,2245.6,4816,3.4,5,81,0,515.7,0,58,58,32.9,0
902.138,14.7,99.6,16,2.145,18.2,0,0,0,0,0,0,58.3,3,106,12.3,12.07,170.7,188.3,333.2,2182.3,4913,3.5,3.9,81,0,515.1,0,57.4,57.4,33.6,0
902.273,14.7,99.6,15.8,2.104,18.2,0,0,0,0,0,0,59.8,3,106,12.12,11.99,170.2,187.4,345.2,2105.1,5114,0.2,1.3,81,0,516.9,0,59.5,59.5,35.1,0
902.434,14.7,99.6,16.1,1.789,18.2,0,0,0,0,0,0,59.4,3,108,12.03,12.1,172.2,186.9,350,2130.1,5191,-0.6,0.7,81,0,520.6,0,60.6,60.6,35.3,0
902.624,14.7,99.5,16.1,1.728,18.1,0,0,0,0,0,0,60.5,3,108,12.16,11.95,172.7,186.4,355.2,2085.6,5290,-1.4,-0.9,81,0,520.7,0,62.3,62.3,36,0
902.734,14.7,93.6,16,1.935,17.9,0,0,0,0,0,0,58,3,109,12.06,12.03,172.6,185.6,362.4,2083.2,5395,-3,-1.9,81,0,521.3,0,63.2,63.2,36.8,0
902.934,14.7,88.1,15.9,1.902,17.9,0,0,0,0,0,0,60.1,3,111,12.12,12.02,171.7,185.2,365.7,2025.6,5475,-2.4,-3,81,0,520.4,0,63.6,63.6,37.3,0
903.136,14.7,81.9,15.4,1.652,17.4,0,0,0,0,0,0,56.1,3,111,12.16,12.02,169.5,182.6,372.1,1988.3,5606,-2.6,-2.7,81,0,518.9,0,64.4,64.4,37.8,0
903.230,14.7,0,13.8,-13.206,2,0,0,0,0,0,0,56.2,3,111,12.12,12.02,159.5,90.7,294,1784,5683,-2.2,-2,38.4,0,438.3,0,26.8,26.8,19.9,0
903.342,14.7,0,-2.6,-21.552,0,0,0,0,0,0,0,73,3,113,12.86,13.09,63.6,31.5,150.5,1934.2,5513,-2.9,-0.4,7.7,0,116.6,0,31.8,31.8,14.8,0
903.546,14.7,0,-11.1,-13.095,0,0,0,0,0,0,0,76.6,3,115,13.51,13.54,14.2,12.3,56,1481.3,5535,-8.6,-7.3,2.6,0,49.7,0,61,61,42.7,0
903.658,14.7,0,-11.6,-4.823,0,0,0,0,0,0,0,77.8,3,115,14.02,14.43,11.1,11.8,24.2,1495.5,5437,-5.1,2.9,5.6,0,16.4,0,61.7,61.7,42.9,0
903.854,14.7,0,-11.5,-3.344,0,0,0,0,0,0,0,75.5,3,115,15.89,15.86,11.4,11.8,22.2,1424.7,5399,16.8,18.9,6.8,0,16.4,0,61.7,61.7,43,0
903.958,14.7,0,-11.5,-2.297,0,0,0,0,0,0,0,73,3,115,16.32,16.39,11.6,11.7,21.2,1228.7,5225,20,20,6.7,0,16.1,0,61.9,61.9,43.1,0
904.062,14.7,0,-11.5,-1.944,0,0,0,0,0,0,0,72.3,3,115,16.33,15.72,11.5,11.5,20.6,1105.7,5194,0,0,6.8,0,12.8,0,62,62,43.3,0
904.278,14.7,0,-11.5,-1.657,0,0,0,0,0,0,0,73,3,115,17.75,16.55,11.3,11.4,20.2,1102.5,5130,0,0,6.7,0,0,0,61.7,61.7,43.3,0
904.450,14.7,0,-11.4,-1.329,0,0,0,0,0,0,0,78.5,3,115,222,221.8,11.2,11.3,19.4,1035.1,4961,0,0,6.4,0,0,0,61.5,61.5,43.5,0
904.550,14.7,0,-11.4,-1.236,0,0,0,0,0,0,0,77.6,3,115,234.95,234.95,11.1,11.3,18.9,1011,4878,0,0,6.2,0,0,0,62.3,62.3,43.5,0
904.790,14.7,0,-11.4,-1.172,0,0,0,0,0,0,0,76.9,3,115,234.95,234.95,11.1,11.2,18.4,999.4,4779,0,0,6.2,0,0,0,62.4,62.4,43.6,0
905.006,14.7,0,-11.4,-1.067,0,0,0,0,0,0,0,78.2,3,115,234.95,234.95,11.1,11.1,17.8,978.3,4646,0,0,6.1,0,0,0,62.2,62.2,43.8,0
905.170,14.7,0,-11.3,-0.977,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.2,11.3,17.3,958.7,4494,0,0,6,0,0,0,61.8,61.8,43.4,0
905.290,14.7,0,-11.3,-0.937,0,0,0,0,0,0,0,76.4,3,115,234.95,234.95,11.3,11.4,17.2,948,4420,0,0,5.9,0,0,0,63.1,63.1,43.2,0
905.494,14.7,0,-11.3,-0.899,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.5,11.6,17,941,4309,0,0,5.8,0,0,0,62,62,43,0
905.598,14.7,0,-11.2,-0.833,0,0,0,0,0,0,0,76.2,3,115,234.95,234.95,11.6,11.7,16.8,931.5,4192,0,0,5.7,0,0,0,62.2,62.2,42.8,0
905.717,14.7,0,-11.2,-0.82,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.8,11.8,16.7,926.2,4140,0,0,5.7,0,0,0,62.1,62.1,42.7,0
