﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 IJE0S Christopher_Addis_IJE0S_MS_Pump_StkTmapTrans_17T_V4_WBAVB760X0NE
1761.084,14.7,50,20.3,21.1,0,0,0,0,0,0,63.3,3,122,12.45,12.46,187.1,220,322,2056.8,4330,1,2.8,81,2.2,511.1,0,33.3,53.1,26.3,0
1761.180,14.7,40,18.6,20.9,0,0,0,0,0,0,59.4,3,122,12.42,12.33,176.7,220,351.8,1964.4,4658,5.2,4.5,81,-4.1,488.5,0,37.2,55.4,26.3,0
1761.274,14.7,38.8,20,21,0,0,0,0,0,0,80.8,3,122,12.3,12.33,183.5,220,369,1894,4489,8.4,7.9,81,-12,353.6,0,22.7,39.7,24.5,0
1761.366,14.7,42.8,20.8,21.2,0,0,0,0,0,0,65.3,3,122,11.92,11.92,187.6,220,364.1,1786.7,4318,7.7,7.1,81,-12,360.5,0,25.1,42.7,23.9,0
1761.450,14.7,64.1,19.2,21,0,0,0,0,0,0,67.2,3,122,11.79,11.77,179.5,220,362.5,1786,4442,6,4.8,81,-11.6,356.7,0,34.3,52.8,23.8,0
1761.544,14.7,61.2,19.6,21.1,0,0,0,0,0,0,78.2,3,122,11.95,11.99,181.6,220,361.6,1847,4331,6.7,5,81,-12,355.6,0,25.3,44.5,24,0
1761.634,14.7,46.6,20.1,21.3,0,0,0,0,0,0,62.8,3,122,11.6,11.73,184.2,220,351.5,1833.8,4050,4.2,4.1,81,-12.4,357.6,0,26.1,43.8,24.3,0
1761.727,14.7,45.5,19.8,21.5,0,0,0,0,0,0,71.4,3,122,12.25,12.56,182.1,220,334.4,1920.8,3747,5,3.1,81,-11.2,361.4,0,35.2,54.8,24.4,0
1761.814,14.7,55.8,20.2,21.5,0,0,0,0,0,0,77.1,3,122,12.46,12.56,185.9,220,312.5,1946.9,3421,5,4.2,81,-13.1,362,0,22.9,41.9,23.8,0
1761.906,14.7,71.1,20.3,21.5,0,0,0,0,0,0,61.2,3,122,12.38,12.13,187.9,220,297.1,1921.5,3422,3.1,2.7,81,-1.1,488.3,0,31.9,51.2,23.8,0
1761.995,14.7,36.5,19.6,21.5,0,0,0,0,0,0,72.3,3,124,12.33,12.73,185,220,295.9,1933.2,3491,2.5,3.9,81,1.1,504.1,0,38.9,60.8,24.4,0
1762.082,14.7,10.1,19.6,21.5,0,-3,0,0,0,0,65.8,3,124,12.59,12.19,184.3,118.5,239.1,1983.5,3475,2.7,0.5,81,-2.2,481.4,0,26.8,47,20,0
1762.173,14.7,7.2,19.6,21.5,0,-2.7,0,0,0,0,69.7,3,124,12.48,12.96,185.4,88.8,161.7,1982.8,3460,3,2.3,81,-11.6,372.6,0,80,99.6,79.6,0
1762.266,14.7,0,20.8,0,0,-2.7,0,0,0,0,74.3,3,124,12.75,12.42,190,68.9,127.1,1962,3489,4.9,1.6,81,-11.6,381.3,0,26.8,48.1,26.8,0
1762.350,14.7,0,14,0,0,-2.3,0,0,0,0,62.8,3,124,12.69,12.96,153,35.6,89.1,1989.7,3481,5.4,1.8,17.9,-13.9,304.9,0,23.6,43.9,23.6,0
1762.442,14.7,0,-0.5,0,0,-2.3,0,0,0,0,79.7,3,124,13.49,16.94,69.9,20.1,48.1,2707.9,3246,8.6,11.6,4.4,-15,113.2,0,32.2,51.2,32.2,0
1762.530,14.7,0,-7.7,0,0,-1.7,0,0,0,0,74.1,3,126,16.2,16.62,31,18.7,30.5,2577.6,3551,16.6,21.9,2.1,6.8,59,0,28.9,49.6,28.9,0
1762.627,14.7,0,-10.3,0,0,0,0,0,0,0,72,3,126,13.7,13.78,17.9,17.5,24.8,2473,3446,-1.2,6.8,4.5,34.5,62,0,35.4,56.2,35.4,0
1762.719,14.7,0,-10.6,0,0,0,0,0,0,0,66.7,3,126,13.88,13.57,16.5,15.5,20.4,2544.1,3315,5.4,7.2,4.2,33.4,56.6,0,42.5,63.3,42.5,0
1762.806,14.7,0,-11,0,0,0,0,0,0,0,63.3,3,126,14.6,14.64,14.7,13.8,17.6,2631.1,3344,10.1,15.3,4.2,31.5,49.2,0,41.9,63.3,41.9,0
1762.895,14.7,0,-11.2,0,0,0,0,0,0,0,64.2,3,126,14.31,14.68,13.3,12.3,15.6,2628.4,3306,6,14.3,4.2,11.2,41.4,0,39.8,61,39.8,0
1762.981,14.7,0,-11.5,0,0,0,0,0,0,0,70.9,3,126,13.71,14.28,11.7,11.3,13.6,2574.6,3208,0.7,11,3.7,1.9,31.1,0,38.1,60.3,38.1,0
1763.079,14.7,0,-11.6,0,0,0,0,0,0,0,74.6,3,126,13.48,13.91,11.4,11.3,12.9,2513.6,3207,-2.7,6.4,3.8,-5.6,25.2,0,38.1,60.3,38.1,0
1763.170,14.7,0,-11.6,0,0,0,0,0,0,0,75.7,3,126,13.44,13.97,11.3,11.4,12.5,2452.7,3118,-2.6,7.9,3.9,-10.5,16,0,37.8,59.9,37.8,0
1763.263,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,3,124,14.11,15.06,11.2,11.4,12.2,2397.5,3080,3.6,17.6,3.9,-10.5,15.7,0,37.6,60.1,37.6,0
1763.350,14.7,0,-11.5,0,0,0,0,0,0,0,75.9,2,124,14.18,14.73,11.1,11.4,12,2335.5,2995,4.2,14,3.8,-10.9,14.8,0,37.3,59.4,37.3,0
1763.440,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,2,124,14.05,14.6,11.1,18.2,13,2272.8,2912,0,11.2,3.8,6.8,34,8,43.9,65.6,43.9,0
1763.530,14.7,0,-8.4,0,0,0,0,0,0,0,74.1,2,124,14.23,14.87,26.5,28.8,22.9,2155.3,2928,2.9,15.9,9.4,34.5,97.5,8,35.5,56.8,35.5,0
1763.626,14.7,0,-8.1,0,0,0,0,0,0,0,75.2,2,124,13.78,13.44,29.3,31.2,28.6,1940.5,3082,3.2,9.9,8.4,14.6,95.5,8,33.5,54.6,33.5,0
1763.726,14.7,0,-7.9,0,0,0,0,0,0,0,80.8,2,124,12.94,12.46,30.5,31.3,33.2,1555.6,3339,-1.7,2.3,9.9,19.5,106.9,8,31.2,52,31.2,0
1763.814,14.7,0,-7.7,0,0,0,0,0,0,0,75.9,2,124,13.52,13.06,28.8,30.3,35.8,1127.5,3578,1.8,6,10.1,22.5,102.1,8,28.8,50,28.8,0
1763.898,14.7,0,-7,0,0,0,0,0,0,0,75.9,2,126,13.91,13.64,28.7,31.9,38.6,975,3777,3.9,9.3,10.6,30.4,106.6,8,26.1,47.3,26.1,0
1763.986,14.7,0,-6.6,0,0,0,0,0,0,0,72.2,2,126,13.91,13.67,30.5,12.1,35.4,818.3,3971,3.8,9.6,11.2,2.2,117,8,45,66.8,45,0
1764.074,14.7,0,-9.7,0,0,0,0,0,0,0,70.2,2,124,13.61,13.41,16.6,12.1,22,767.7,3957,-0.7,4.8,2.6,-9.8,15.2,0,43.8,66.1,43.8,0
1764.162,14.7,0,-11,0,0,0,0,0,0,0,68.6,2,126,13.25,13.14,12.8,12,17.9,707.6,3909,-1.7,6.5,5,-9.8,20.5,0,42.1,64.3,42.1,0
1764.253,14.7,0,-11.1,0,0,0,0,0,0,0,69.2,2,126,13.8,13.59,11.2,11.9,16.5,683.2,3870,-0.3,7.5,5.2,-9.8,19.7,0,41.8,63.3,41.8,0
1764.339,14.7,0,-11.3,0,0,0,0,0,0,0,66.5,2,126,15.57,14.51,12.5,11.8,15.9,681.1,3841,33.6,14.6,5.2,-9.8,20.8,0,41.6,64.5,41.6,0
1764.431,14.7,0,-11.4,0,0,0,0,0,0,0,64.9,2,126,16,15.77,11.9,11.7,15.6,684.1,3808,24.3,27.2,5.3,-9.8,20,0,41.3,63.8,41.3,0
1764.521,14.7,0,-11.4,0,0,0,0,0,0,0,69.2,2,126,16.06,15.6,11.8,11.6,15.3,686.7,3774,26.1,28.1,5.2,-9.8,19.5,0,41,63.1,41,0
1764.610,14.7,0,-11.5,0,0,0,0,0,0,0,72.2,2,126,14.63,14.76,11.7,11.5,15.1,692.7,3736,8.6,17.2,5.1,-10.1,19.4,0,40.7,61.2,40.7,0
1764.706,14.7,0,-11.5,0,0,0,0,0,0,0,75.3,2,126,14.53,14.07,11.8,11.4,14.8,710.8,3690,5.6,8.2,5,-10.1,19.2,0,40.4,61.6,40.4,0
1764.802,14.7,0,-11.6,0,0,0,0,0,0,0,73.9,2,126,15.11,14.9,11.6,11.3,14.4,721.7,3638,11.6,10.8,4.8,-10.1,19.5,0,39.9,61.5,39.9,0
1764.894,14.7,0,-11.6,0,0,0,0,0,0,0,72,2,126,14.97,14.68,11.6,11.2,14.1,728.5,3572,10.7,14.5,4.5,-10.1,19.6,0,39.6,61.1,39.6,0
1764.982,14.7,0,-11.6,0,0,0,0,0,0,0,72.2,2,126,14.4,14.61,11.4,11.2,13.8,735.5,3499,4,19.6,4.4,-10.1,18.8,0,39.3,61.2,39.3,0
1765.074,14.7,0,-11.7,0,0,0,0,0,0,0,72.2,2,126,14.14,14.27,11.4,11.3,13.5,743.6,3434,-0.5,5.5,4.2,-10.1,18.5,0,39,61.2,39,0
