﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S v10.0 Stage 2+ 91oct_95ronAT_noALP
8.397,14.6,10.9,-8.2,1,0,0,0,0,0,0,0,72.7,3,14.08,13.71,26,27,8.6,7,15.4,811.1,1702,3.6,2.5,4.9,90.6,0,54.8,54.8,39.3,0
8.503,14.6,11.8,-8.1,1,0,0,0,0,0,0,0,72.7,3,13.97,13.68,26.4,28.2,8.6,7,15.8,786.7,1703,2.6,1.7,5.3,92.1,0,55.8,55.8,39.6,0
8.610,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,72.3,3,14,13.67,27.7,28.7,8.6,7,16.3,765.2,1702,2.6,1.3,5.2,97.1,0,55.7,55.7,39.2,0
8.711,14.6,21.6,-7.4,1,0,0,0,0,0,0,0,72.3,3,14.01,13.65,30,34,8.6,7,17.8,764.9,1705,2.6,1,6.3,106.2,0,50.3,50.3,34,0
8.807,14.6,41.5,-5.6,1.001,0,0,0,0,0,0,0,72,3,14,13.67,39.4,68,7,6.2,26.8,741.3,1721,3.9,1.3,11.4,125,0,49.1,49.1,32.9,0
8.983,14.6,90.2,-0.4,1.18,6.7,0,0,0,0,0,0,70.4,3,14.1,13.82,83.4,141.3,5.4,5.4,65.6,829,1898,4.3,2.3,38.7,264.6,0,87.7,87.7,30.3,0
9.087,14.6,87.8,0.2,1.525,8,0,0,0,0,0,0,72.2,3,13.26,12.76,85.7,141.9,5.4,4.7,86.7,1047,1834,-2.4,-9.4,78.9,303.5,0,99.5,99.5,29.2,0
9.187,14.6,95,0.5,1.54,7.3,0,0,0,0,0,0,75.3,3,13.45,13.49,89.7,142,5.4,4.7,88.3,1193.8,1833,-4.1,-8.3,80.7,316.4,0,99.1,99.1,23.3,0
9.298,14.6,98.5,0.9,1.52,7,0,0,0,0,0,0,73.2,3,14.34,14.56,95.1,142.8,5.4,5.4,90,1291.4,1866,-1.7,-3.6,81.1,335.3,0,99.5,99.5,22.2,0
9.402,14.6,99.6,1.4,1.517,7.1,0,0,0,0,0,0,71.1,3,15.03,15.53,100.3,143.1,5.4,4.7,91.7,1565,1895,0.5,1.8,81.1,355.6,0,99.3,99.3,21.9,0
9.499,14.6,99.6,1.9,1.52,7.3,0,0,0,0,0,0,70.4,3,15.6,15.53,105.2,143.1,5.4,4.7,92.3,1926.1,1805,3.6,4.4,81,370.7,0,100,100,22.6,0
9.602,14.6,97.9,2.4,1.519,7.2,0,0,0,0,0,0,75.3,3,15.96,17.55,108.6,143.1,5.4,4.7,93.4,2041.1,1962,6.1,10.9,81,387.6,0,99.3,99.3,21.4,0
9.713,14.6,99.6,2.8,1.521,7.2,0,0,0,0,0,0,75.9,3,15.6,17.25,111.9,143.1,5.4,4.7,93.8,2077.2,1912,7.5,24.3,81,398.9,0,100,100,21.1,0
9.822,14.6,98.4,3.4,1.522,7.3,0,0,0,0,0,0,73.4,3,15.29,15.5,116.1,143.1,5.4,4.7,96.4,2140.5,1960,8.4,23.3,81,415.6,0,90.3,90.3,20.4,0
9.918,14.6,85.9,3.9,1.525,7.3,0,0,0,0,0,0,73,3,14.84,16.16,120.4,144.3,5.4,4.7,99.1,2302.5,2062,7.5,18,81,431.8,0,78.4,78.4,20.5,0
10.031,14.6,85.6,4.5,1.53,7.4,0,0,0,0,0,0,76.2,3,14.43,16.45,125.1,145,5.4,4.7,100.9,2459.6,2095,5.5,27,81,444.8,0,64.2,64.2,20.3,0
10.131,14.6,85.7,5.1,1.537,7.5,0,0,0,0,0,0,75,3,14.53,14.02,128.8,145.4,4.7,4.7,102.7,2482,2118,5.5,12.9,81,450.6,0,51.4,51.4,19.3,0
10.235,14.6,88.3,5.5,1.547,7.7,0,0,0,0,0,0,74.1,3,14.51,13.94,130.4,145.3,3.9,3.1,105.1,2433.3,2141,5.3,11.1,81,452.5,0,46.8,46.8,19.4,0
10.359,14.6,90.8,6.1,1.564,7.9,0,0,0,0,0,0,74.3,3,14.51,14.3,134.1,146.8,3.9,3.9,108.3,2365.2,2216,5.2,15.1,81,462.9,0,44.5,44.5,18.9,0
10.497,14.6,99.6,6.7,1.585,8.1,0,0,0,0,0,0,71.1,3,14.41,14.1,138.6,147.5,3.1,2.3,112.6,2396.8,2225,4.9,22.8,81,474.7,0,42.6,42.6,18.6,0
10.602,14.6,95,7,1.602,8.4,0,0,0,0,0,0,72,3,14.51,14.18,141.1,147.4,2.3,1.6,115.9,2406.2,2261,5.5,27.1,81,466.9,0,43.8,43.8,19.7,0
10.699,14.6,75.9,7,1.63,8.8,0,0,0,0,0,0,72.7,3,14.51,15.29,141,148.7,2.3,1.6,118.8,2417.5,2261,5.4,26.6,81,474.8,0,42.7,42.7,18.8,0
10.799,14.6,75.1,7.9,1.653,9.1,0,0,0,0,0,0,70.4,3,14.81,16.81,146.2,150.8,1.6,1.6,121.7,2319.3,2298,7.4,26.5,81,484.1,0,42.1,42.1,18.8,0
10.925,14.6,77.1,7.9,1.687,9.8,0,0,0,0,0,0,74.1,3,14.37,15.59,144.5,153.8,1.6,0.8,125.6,2400,2348,6.4,24.7,81,479.5,0,41.1,41.1,19.4,0
11.029,14.6,76.4,8.8,1.736,10.9,0,0,0,0,0,0,75.3,3,14.21,13.57,146.6,163.4,0.8,0.8,131.6,2361.8,2505,5.8,21.2,80.9,412.2,0,49.9,49.9,25.7,0
11.186,14.6,50.6,9.5,1.811,12.3,0,0,0,0,0,0,73.2,3,15.76,14.96,150.7,172,0.8,0,139.8,2207.4,2567,0,14.3,81,428.6,0,56.7,56.7,25.6,0
11.291,14.6,1,10.3,1.727,4.1,0,0,0,0,0,0,66.5,3,16.84,23.52,156.1,97.1,0.8,0,126.6,2340.3,2552,0,8.3,69.1,445.7,0,35,35,21.7,0
11.403,14.6,0,2.6,1.212,0,0,0,0,0,0,0,72.7,3,16.66,17.51,85,57.2,3.9,0,75.8,2338.4,2542,0,3.3,2.5,233.8,0,35.6,35.6,19.6,0
11.502,14.6,0,-4.6,1.053,0,0,0,0,0,0,0,74.8,3,18.11,24.85,44.5,37.3,4.7,0,47.8,2311.9,2622,0,0,4.1,136.6,0,34.6,34.6,19.2,0
11.605,14.6,0,-8.1,1.013,0,0,0,0,0,0,0,72.7,3,16.66,23.45,25.6,19.1,7,0,27.7,2209,2544,0,0,2.5,76.9,0,60.4,60.4,43.1,0
11.722,14.6,0,-9.8,1.003,0,0,0,0,0,0,0,69.5,3,15.56,18.6,16.8,13.6,7.8,0,16.1,2274.4,2536,0,0,3.3,44.6,0,54.5,54.5,37.1,0
11.834,14.6,0,-10.7,1.001,0,0,0,0,0,0,0,69.9,3,15.14,19.09,12.8,12,7.8,0,11.7,2378.9,2538,0,0,3.5,17.8,0,52.8,52.8,35.5,0
11.996,14.6,0,-11,1,0,0,0,0,0,0,0,72,3,17.6,25.3,12.4,12,8.6,0,10.4,2270.6,2500,0,0,3.7,0,0,52.6,52.6,35.3,0
12.102,14.6,0,-11.1,1,0,0,0,0,0,0,0,72.5,3,17.64,26.5,12.3,12,8.6,0,10.1,2192.7,2442,0,0,3.7,0.7,0,52.3,52.3,35.1,0
12.202,14.6,0,-11.1,1,0,0,0,0,0,0,0,73.2,3,19.78,27.29,12.4,12,8.6,0,10,2107.8,2418,0,0,3.6,0.5,0,52.3,52.3,35,0
12.298,14.6,0,-11.2,1,0,0,0,0,0,0,0,73.6,3,18.66,26.8,12.3,12.1,8.6,0,9.8,2036.6,2372,0,0,3.4,0.1,0,52,52,34.8,0
12.404,14.6,0,-11.2,1,0,0,0,0,0,0,0,73,3,18.87,23.75,12,11.9,8.6,0,9.6,2031.6,2338,0,0,3.3,0,0,51.4,51.4,34.5,0
12.547,14.6,0,-11.2,1,0,0,0,0,0,0,0,73.7,3,25.41,29.13,12.1,11.9,8.6,0,9.4,2001.9,2295,0,0,3.2,0,0,51.5,51.5,34.3,0
12.651,14.6,0,-11.2,1,0,0,0,0,0,0,0,75.9,3,36.78,47.31,11.9,11.9,8.6,0,9.2,1929.3,2255,0,0,3.1,0,0,51,51,34.1,0
12.755,14.6,0,-11.1,1,0,0,0,0,0,0,0,77.3,3,57.99,64.8,12,12,8.6,0.8,9.1,1860,2197,0,0,3,0,0,50.7,50.7,33.9,0
12.855,14.6,0,-11.1,1,0,0,0,0,0,0,0,80.1,3,79.1,95.75,12,12,8.6,0.8,8.9,1771.9,2143,0,0,2.9,0,0,49.5,49.5,33.7,0
12.963,14.6,0,-11.1,1,0,0,0,0,0,0,0,80.1,3,104.17,114.45,12,12,8.6,0.8,8.7,1668.5,2100,0,0,2.8,0,0,49.5,49.5,33.8,0
13.062,14.6,0,-11.1,1,0,0,0,0,0,0,0,80.3,3,142.13,174.77,12,12,8.6,0.8,8.5,1546,2062,0,0,2.7,0,0,49.6,49.6,33.9,0
