﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
704.122,14.8,20.3,-2.7,-1.195,0,0,0,0,0,0,0,72.5,3,93,14.79,14.48,40.5,43.7,33.3,716.4,2420,10,10.6,12.2,0,145.6,0,34.9,34.9,18.1,0
704.219,14.8,42.3,-0.1,0.325,1.9,0,0,0,0,0,0,70.4,3,93,14.56,14.71,62.5,95,53.4,742.2,2462,10.9,12.1,28.8,0,221.1,0,43.3,43.3,20.8,0
704.314,14.8,60.9,1.1,1.065,2.7,0,0,0,0,0,0,69.3,3,93,13.7,14.27,85.8,103.6,72.6,830.8,2451,8.6,9.9,43.2,0,229.1,0,32.6,32.6,16.4,0
704.407,14.8,79.1,1.9,3.008,5.5,0,0,0,0,0,0,71.3,3,93,13.95,14.43,97.5,130.8,94.7,1068.2,2525,4.6,10.8,49.3,0,261.5,0,63.4,63.4,17.3,0
704.516,14.8,97.8,3.4,5.323,9.3,0,0,0,0,0,0,74.3,3,93,14.15,13.97,113.2,153.6,116.1,1319.5,2531,3.3,7.6,67.9,0,326.4,0,83.2,83.2,20.5,0
704.624,14.8,99.6,4.5,7.505,13,0,0,0,0,0,0,74.8,3,93,14,14.02,119.8,173.8,139.5,1701.8,2563,-0.5,4.9,79.1,0,367.3,0,88.5,88.5,23.5,0
704.728,14.8,99.6,7,7.052,14.8,0,0,0,0,0,0,75,3,93,14.81,14.17,135.4,185.3,156.3,1891.6,2645,1.2,3.4,81.2,0,428.9,0,94.3,94.3,27.7,0
704.829,14.8,99.6,9.4,5.592,15.4,0,0,0,0,0,0,75.3,3,93,14.3,14.28,150.5,188.5,167.8,2282.3,2674,-0.8,3.1,81.1,0,505.4,0,98.3,98.3,25.6,0
704.927,14.8,99.6,11.4,4.693,16.8,0,0,0,0,0,0,76.6,3,93,14.81,14.54,163.2,197.3,180.3,2520.9,2731,1.1,3.9,81,0,555.6,0,98.3,98.3,24.9,0
705.031,14.8,99.6,13.9,3.694,18.3,0,0,0,0,0,0,73.2,3,95,14.3,14.13,178.5,207.1,193.9,2554.3,2839,-1.4,1.3,81.1,0,597.5,0,93.2,93.2,24.6,0
705.132,14.7,99.6,16.9,1.737,18.6,0,-2.7,0,-2.7,0,0,76.4,3,95,14.21,14.3,197.2,213.2,206.3,2512.2,2917,-3.1,0.5,81,0,623,0,42.8,42.5,18.4,0
705.271,14.7,99.6,17.7,0.428,18.6,0,-2.7,0,-2.7,0,0,71.3,3,95,14.11,13.87,201.7,220,223.9,2315,3128,-3.7,-2.1,57.4,0,522.8,0,46.3,46,23.7,0
705.371,14.7,99.6,17.3,1.083,18.6,0,-2.7,0,-2.7,0,0,65.4,3,95,13.41,13.38,199.5,220,237.8,2175.5,3167,-4.1,-1.9,71.9,0,514,0,45.6,45.4,24.3,0
705.470,14.7,99.6,17.3,0.782,18.6,0,-5.3,0,-5.3,0,0,62.1,3,95,13.52,13.38,199.4,220,247.5,2087.4,3265,-2.1,-0.5,78.1,0,505.3,0,44.7,43.4,24.8,0
705.570,14.7,99.6,17.3,0.874,18.6,0,-5.3,0,-5.3,0,0,72.3,3,95,13.38,13.16,199.4,220,255.2,1994.2,3327,-1.3,-0.1,80.2,0,507,0,45.6,45.3,25.6,0
705.670,14.7,99.6,17.2,1.214,18.6,0,-5.3,0,-5.3,0,0,61.2,3,95,13.01,13.09,198.7,220,262,1919.2,3426,-2.2,0.6,80.8,0,515.1,0,48.2,47.8,26,0
705.768,14.7,99.6,17.1,1.331,18.6,0,-5.3,0,-5.3,0,0,82.6,3,95,12.76,12.98,196.8,220,268,1881.4,3501,-3.7,0,80.9,0,515.5,0,48.9,48.4,26.5,0
705.895,14.7,99.6,17.1,1.109,18.6,0,-5,0,-5,0,0,86.3,3,95,12.82,12.96,194.3,219.3,272.8,1885.8,3584,-3.5,-0.3,81,0,513.9,0,47.9,47.5,26.6,0
705.989,14.7,99.6,17.7,0.704,18.6,0,-4.7,0,-4.7,0,0,85.2,3,95,12.88,12.71,196.2,218.5,280.2,1885.2,3690,-2.4,-0.8,81,0,522.9,0,47.4,47.1,27.5,0
706.087,14.7,99.6,17.7,0.179,18.6,0,-4.7,0,-4.7,0,0,76,3,95,12.65,12.58,193.4,217.9,285.5,1855.5,3763,-2.7,-0.6,81,0,519.5,0,46.1,45.8,27.6,0
706.192,14.7,99.6,18.2,0.204,18.6,0,-4.3,0,-4.3,0,0,84,3,95,12.66,12.82,192.2,217.1,292.2,1805,3877,-1.2,2.1,81,0,522.5,0,46.9,46.5,28.5,0
706.291,14.7,99.6,17.5,0.873,18.6,0,-4.3,0,-4.3,0,0,54.7,3,95,12.78,12.81,187.7,216.6,298.7,1792.9,3930,0.9,0.5,81,0,517.4,0,50.7,50.3,28.6,0
706.391,14.7,99.6,17.1,1.356,18.6,0,-4,0,-4,0,0,57.7,3,97,12.39,12.12,184.9,215.8,305,1790.7,4020,0,0.5,81,0,513.9,0,52.2,51.9,29.2,0
706.489,14.7,99.6,17.1,1.199,18.6,0,-3.7,0,-3.7,0,0,69.5,3,97,12.38,12.38,183.5,215.1,309.7,1806.9,4092,0.4,2.5,81,0,516.8,0,51.7,51.4,29.6,0
706.615,14.7,99.6,17.1,1.37,18.6,0,-3.7,0,-3.7,0,0,70.4,3,97,12.43,12.29,183.7,214,315.4,1785.1,4178,1.4,2.3,81,0,516.3,0,53.1,52.7,30.5,0
706.711,14.7,99.6,16.8,1.578,18.6,0,-3.3,0,-3.3,0,0,55,3,97,12.43,12.25,180.6,212.9,321.5,1821.5,4265,1.6,2.3,81,0,514.6,0,54.7,54.4,31,0
706.812,14.7,99.6,16.7,1.75,18.6,0,-3.3,0,-3.3,0,0,66,3,99,12.35,12.38,178.7,211.5,327.3,1814.6,4373,1.9,3.8,81,0,513.2,0,55.6,55.3,31.8,0
706.912,14.7,99.6,16.6,1.722,18.6,0,-3,0,-3,0,0,59.8,3,99,12.25,12.1,178.5,210.7,332.9,1830.3,4433,1.8,2.8,81,0,514.6,0,56,55.7,32.5,0
707.011,14.7,99.6,16.7,1.631,18.6,0,-3,0,-3,0,0,61.7,3,99,12.19,12.16,178,209.9,337.8,1840.6,4519,1.3,3.2,81,0,513.1,0,55.5,55.2,33.3,0
707.111,14.7,99.6,16.8,1.54,18.6,0,-2.7,0,-2.7,0,0,56.4,3,99,12.12,12.2,178.2,208.7,342,1839,4589,0.6,3.5,81,0,513.4,0,56.5,56.2,34.3,0
707.211,14.7,99.6,16.8,1.67,18.6,0,-2.7,0,-2.7,0,0,59.4,4,100,12.1,12.07,177.3,207.2,345.7,1858.1,4654,0.1,2.6,81,0,512.1,0,58.8,58.4,34.9,0
707.334,14.7,99.6,16.8,1.632,18.6,0,-2.3,0,-2.3,0,0,58.2,4,100,12.07,12.06,176.7,206,349,1859.2,4721,-0.8,2.1,81,0,512.6,0,58.6,58.4,35.6,0
707.429,14.7,99.6,16.8,1.488,18.6,0,-2,0,-2,0,0,52.9,4,100,12.16,11.9,177.2,204.4,352.8,1856.2,4819,-0.9,0.8,81,0,513.4,0,60.1,59.8,36.4,0
707.550,14.7,99.6,16.8,1.474,18.6,0,-2,0,-2,0,0,52.3,4,100,12.15,11.95,176,202.8,356.2,1866.6,4898,-1.4,0.2,81,0,513.8,0,60.2,59.9,37.3,0
707.692,14.7,98.4,16.8,1.578,18.6,0,-1.7,0,-1.7,0,0,49.5,4,100,12.16,12.03,177.2,199.6,362.8,1808,5080,-1.6,-0.4,81,0,404.8,0,63.7,63.8,39.3,0
707.787,14.7,99.2,17.4,0.611,18.6,0,-1.7,0,-1.7,0,0,51.6,4,102,12.42,12.26,179.6,204.1,360,1838.8,4852,-0.2,1.1,81,0,345.1,0,57.1,57.1,36.4,0
707.887,14.7,98.4,17.9,0.152,18.6,0,-1.3,0,-1.3,0,0,55.5,4,102,12.33,12.03,181.9,204.5,359.9,1346.3,4804,-0.3,-0.1,81,0,349.6,0,55.8,55.8,36.3,0
707.996,14.7,68.4,19.8,-1.352,18.6,0,-1.3,0,-1.3,0,0,55.3,4,104,12.52,12.43,189.8,212.8,349,1585.4,4266,1.7,3,63.4,0,338.3,0,48.5,48.5,33,0
708.115,14.7,71.3,19.2,-2.976,18.6,0,-1,0,-1,0,0,67.2,4,104,12.39,12.28,185.8,216.8,322.8,1720.5,3914,-1.8,-0.4,34.8,0,493,0,43.6,43.6,30.2,0
708.211,14.7,71.5,18.8,-1.812,18.6,0,-1,0,-7,0,0,53.1,4,104,12.38,12.28,188.4,216.3,315,1645.8,3933,2.8,2.2,39.1,0,510.5,0,47.1,46.9,29.9,0
708.310,14.7,57.7,17.6,0.556,18.6,0,-3.7,0,-9.3,0,0,67,4,106,11.97,12.29,182.8,215.8,310.4,1718,4020,-2.9,0.9,64.8,0,507.9,0,52.5,51.9,28.9,0
708.407,14.7,0,17.3,-11.609,5.2,0,-3.7,0,-9.3,0,0,59.2,4,106,12.55,12.25,183.1,109.2,251,1891,3975,-0.5,0.5,61.9,0,478,0,39.6,39.5,25.6,0
708.512,14.7,0,9.5,-20.951,0,0,-3.3,0,-9,0,0,61.2,4,108,12.46,12.3,135.8,57.1,147.2,2159.3,3907,-0.7,0.7,15.4,0,276.1,0,32.6,32.6,16,0
708.611,14.7,0,-5.7,-17.862,0,0,-3,0,-9,0,0,78.2,4,108,13.39,13.24,44.2,14.4,61.5,2272.1,3855,0.1,2.4,3.1,0,57.1,0,61.3,61.3,43.6,0
708.713,14.7,0,-10.8,-10.978,0,0,0,0,0,0,0,73.6,4,108,15.63,14.54,15.8,12.1,27.6,1998.4,3942,13.2,4.2,1.2,0,24.2,0,62,62,42.5,0
708.836,14.7,0,-11.6,-6.553,0,0,0,0,0,0,0,75.3,4,108,13.91,13.37,11.1,11.6,18.4,2118.1,3826,0,0,3.8,0,0,0,60.3,60.3,40.9,0
708.939,14.7,0,-11.6,-3.634,0,0,0,0,0,0,0,77.3,4,108,14.13,14.04,11,11.6,15.6,2261.3,3847,0,0,5,0,0,0,59.6,59.6,41.1,0
709.040,14.7,0,-11.5,-2.601,0,0,0,0,0,0,0,77.5,4,108,23.6,24.9,11.3,11.5,15,2281.5,3810,0,0,4.9,0,0,0,58.2,58.2,40.7,0
709.139,14.7,0,-11.4,-1.985,0,0,0,0,0,0,0,77.1,4,108,39.58,43.54,11.3,11.4,14.7,2281.5,3772,0,0,5,0,0,0,59,59,40.5,0
709.235,14.7,0,-11.4,-1.607,0,0,0,0,0,0,0,77.5,4,108,116.76,95.92,11.2,11.3,14.5,2270.1,3735,0,0,4.9,0,0,0,58.6,58.6,40.1,0
709.340,14.7,0,-11.4,-1.331,0,0,0,0,0,0,0,77.3,4,108,207.81,161.2,11.2,11.2,14.1,2240.8,3690,0,0,4.8,0,0,0,57.2,57.2,39.8,0
709.435,14.7,0,-11.4,-1.135,0,0,0,0,0,0,0,78,4,108,222.11,222,11.3,11.2,13.9,2193.6,3666,0,0,4.8,0,0,0,58,58,39.6,0
709.555,14.7,0,-11.4,-1.005,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.2,11.1,13.7,2105.8,3634,0,0,4.7,0,0,0,57.7,57.7,39.3,0
709.660,14.7,0,-11.4,-0.848,0,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11,11,13.4,1706.7,3588,0,0,4.6,0,0,0,57.4,57.4,39,0
709.763,14.7,0,-11.5,-0.782,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11.1,11,13.3,1389.5,3548,0,0,4.5,0,0,0,57.2,57.2,38.9,0
709.860,14.7,0,-11.5,-0.716,0,0,0,0,0,0,0,77.5,4,108,234.95,229.88,11.1,11,13.1,1123.2,3501,0,0,4.5,0,0,0,57,57,38.7,0
709.959,14.7,0,-11.5,-0.691,0,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.1,11.1,13,921.5,3463,0,0,4.4,0,0,0,56.9,56.9,38.6,0
710.055,14.7,0,-11.5,-0.637,0,0,0,0,0,0,0,75.2,4,108,234.95,234.95,11.1,11.1,12.9,767.4,3445,0,0,4.3,0,0,0,56.8,56.8,38.5,0
710.151,14.7,0,-11.5,-0.613,0,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11.1,11.1,12.8,795,3410,0,0,4.2,0,0,0,56.7,56.7,38.4,0
710.279,14.7,0,-11.5,-0.613,0,0,0,0,0,0,0,77.1,4,108,234.95,234.95,11,11.1,12.7,822.6,3367,0,0,4.1,0,0,0,56.5,56.5,38.2,0
710.374,14.7,0,-11.5,-0.599,0,0,0,0,0,0,0,76.9,4,108,222.42,234.95,11.1,11.1,12.5,844.4,3312,0,0,4.1,0,0,0,56.2,56.2,38,0
710.497,14.7,0,-11.5,-0.573,0,0,0,0,0,0,0,76.7,4,108,216.41,234.95,11.1,11.1,12.4,853.1,3297,0,0,4,0,0,0,56.2,56.2,37.9,0
710.598,14.7,0,-11.5,-0.573,0,0,0,0,0,0,0,77.6,4,108,229.88,234.95,11.1,11.1,12.3,864.8,3248,0,0,4,0,0,0,54.9,54.9,37.8,0
710.704,14.7,0,-11.5,-0.534,0,0,0,0,0,0,0,76.9,4,108,217.03,234.95,11,11.1,12.1,868.3,3203,0,0,3.9,0,0,0,55.8,55.8,37.6,0
710.811,14.7,0,-11.5,-0.534,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,10.9,11.2,12,869.2,3158,0,0,3.8,0,0,0,55.6,55.6,37.4,0
710.936,14.7,0,-11.5,-0.534,0,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11,11.2,11.9,866.2,3119,0,0,3.8,0,0,0,55.4,55.4,37.3,0
711.044,14.7,0,-11.4,-0.534,0,0,0,0,0,0,0,77.1,4,108,234.95,234.95,11,11.2,11.7,861.8,3080,0,0,3.7,0,0,0,55.2,55.2,37.1,0
711.151,14.7,0,-11.4,-0.535,0,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11,11.2,11.6,861.8,3045,0,0,3.6,0,0,0,55.1,55.1,36.9,0
711.252,14.7,0,-11.4,-0.535,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,10.9,11.2,11.5,857.5,3013,0,0,3.6,0,0,0,54.6,54.6,36.8,0
711.404,14.7,0,-11.3,-0.535,0,0,0,0,0,0,0,76.9,3,108,234.95,234.95,10.9,11.2,11.4,860.4,2981,0,0,3.6,0,0,0,53.4,53.4,36.7,0
711.511,14.7,0,-11.1,-0.535,0,0,0,0,0,0,0,77.1,3,108,234.95,234.95,11.4,18.8,13.1,815.7,2868,0,0,5.3,0,9,8,61.2,61.2,43.6,0
711.612,14.7,0,-9.9,-0.521,0,0,0,0,0,0,0,76,3,108,92.8,117.79,17.6,17.7,16.2,803.3,2938,0,0,5.5,0,54.8,8,61.4,61.4,43.8,0
711.751,14.7,0,-9.4,-0.391,0,0,0,0,0,0,0,76.2,3,108,18.76,19.52,20.7,21.1,19.8,782.1,2901,0,0,6.5,0,71,8,57.6,57.6,39.3,0
711.852,14.7,0,-9.1,-0.351,0,0,0,0,0,0,0,75.7,3,108,16.18,17.38,21.6,22.5,21.5,753.7,2922,0,0,7.1,0,73,8,55,55,36.5,0
711.952,14.7,0,-8.8,-0.325,0,0,0,0,0,0,0,74.3,3,108,15.72,15.72,23.7,24.4,23.2,718.1,3096,0,0,10.4,0,72.4,8,57.9,57.9,39.3,0
712.052,14.7,0,-8.7,-0.299,0,0,0,0,0,0,0,72.7,3,108,15.43,15.36,25,25.1,26.5,705.1,3367,-25.5,-19.5,8.5,0,72.2,8,55.1,55.1,37,0
712.148,14.7,0,-10,-0.614,0,0,0,0,0,0,0,72.7,3,108,16.79,16.03,17.3,11.2,17.9,667.2,3524,-5.5,-5.5,3.1,0,17.3,0,58.9,58.9,41.5,0
712.252,14.7,0,-11.2,-0.601,0,0,0,0,0,0,0,72.7,3,108,16.51,15.89,11.9,11.2,14.5,655.7,3530,-5.4,-2.4,4.5,0,15.9,0,57.9,57.9,39.6,0
712.376,14.7,0,-11.4,-0.574,0,0,0,0,0,0,0,70.7,3,108,15.67,14.87,11.3,11.2,13.5,644.1,3494,-3.5,-4.9,4.5,0,14.7,0,57.2,57.2,39,0
712.484,14.7,0,-11.6,-0.574,0,0,0,0,0,0,0,70.7,3,108,15.19,14.87,11.8,11.3,13.2,665.1,3464,-2.9,-0.8,4.6,0,16.9,0,56,56,38.9,0
712.592,14.7,0,-11.7,-0.535,0,0,0,0,0,0,0,73.2,3,108,14.84,14.41,11.4,11.1,13.1,698,3438,0,0,4.6,0,0,0,56.3,56.3,38.5,0
712.692,14.7,0,-11.7,-0.495,0,0,0,0,0,0,0,72.2,3,108,14.37,14.05,11.1,11.1,12.8,747.8,3377,0,0,4.4,0,0,0,56.1,56.1,38.2,0
712.792,14.7,0,-11.7,-0.495,0,0,0,0,0,0,0,72.2,3,108,23.76,22.03,11.1,11.1,12.6,771.1,3353,0,0,4.3,0,0,0,56.3,56.3,38.2,0
712.904,14.7,0,-11.6,-0.495,0,0,0,0,0,0,0,71.3,3,106,38.52,38.13,11,11.1,12.5,795,3305,0,0,4.1,0,0,0,54.7,54.7,38,0
713.036,14.7,0,-11.6,-0.495,0,0,0,0,0,0,0,71.3,3,106,85.6,98.06,11,11.1,12.4,819.1,3267,0,0,4,0,0,0,56,56,37.8,0
713.155,14.7,0,-11.6,-0.496,0,0,0,0,0,0,0,71.3,3,106,156.84,216.41,11,11.1,12.2,848.7,3208,0,0,3.8,0,0,0,55.7,55.7,37.6,0
713.255,14.7,0,-11.5,-0.496,0,0,0,0,0,0,0,71.4,3,106,216.83,234.95,11.1,11.2,12,862.5,3162,0,0,3.8,0,0,0,55.5,55.5,37.4,0
713.363,14.7,0,-11.5,-0.496,0,0,0,0,0,0,0,71.3,3,106,234.95,234.95,10.9,11.2,11.9,871.9,3120,0,0,3.6,0,0,0,55.3,55.3,37.2,0
