﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 IJE0S Christopher_Addis_IJE0S_MS_Pump_StkTmapTrans_17T_V4_WBAVB760X0NE
3946.392,14.6,11.2,-7.7,0,0,0,0,0,0,0,73.4,2,3,115,14.76,14.61,23.6,23.7,20.9,778,2547,1.1,-1,6.4,34.5,83.4,0,35.7,56.8,35.6,0
3946.487,14.6,11.5,-7.6,0,0,0,0,0,0,0,73.2,2,3,115,14.79,14.64,23.7,23.9,21.1,756.3,2553,1.7,-1.2,6.5,34.5,84,0,35.2,56.7,35.2,0
3946.595,14.6,11.5,-7.6,0,0,0,0,0,0,0,72.2,2,3,115,14.79,14.76,23.8,24.1,21.3,749.8,2556,1.8,-0.4,6.5,34.5,84.6,0,34.7,57.2,34.7,0
3946.696,14.6,17.6,-7.5,0,0,0,0,0,0,0,71.6,2,3,115,14.68,14.68,24.1,26.4,22.2,731.2,2564,1.1,0,6.9,34.5,85.7,0,33.6,55.3,33.6,0
3946.796,14.6,18.3,-6.5,0,0,0,0,0,0,0,72.7,2,3,115,14.68,14.64,28.7,32.2,25.9,729.3,2578,1.2,-0.6,9.3,33.4,104.1,0,32.5,54.2,32.5,0
3946.892,14.6,17.9,-5.4,0,0,0,0,0,0,0,71.3,2,3,115,14.79,14.6,32.8,35.8,29.6,718.6,2587,1.6,0,9.8,29.2,120.3,0,31,52.5,31,0
3946.990,14.6,17.9,-4.3,0,0,0,0,0,0,0,71.8,2,3,115,14.46,14.41,35.7,38.4,32.8,693.2,2591,-0.1,-1.8,10.8,24,130.9,0,29.2,50.4,29.2,0
3947.092,14.6,28,-3.4,0,0,0,0,0,0,0,72.7,2,3,115,14.37,14.31,40,45.9,36.6,675.7,2606,-0.8,-2.8,12.8,21.4,140.7,0,27.3,48.6,27.3,0
3947.190,14.6,66,-0.3,7.2,0,0,0,0,0,0,70,2,3,115,14.66,14.76,71.4,139.6,75.7,677.8,2673,1.3,-0.7,37.7,6.8,260.7,0,80,100,25.3,0
3947.288,14.6,87.2,0.7,13.2,0,0,0,0,0,0,68.1,2,3,115,12.66,13.05,81.2,167.6,120,807.5,2656,-2.8,-1.1,76.8,12,298.5,0,80,100,24.3,0
3947.472,14.6,99.6,2.2,21,0,0,0,0,0,0,74.3,2,3,115,12.58,12.5,95.3,208.3,184.9,1397.4,2739,-8,-8.5,81.2,11.2,350.7,0,80,100,27,0
3947.567,14.6,99.6,3.1,21.1,0,0,0,0,0,0,74.8,2,3,115,13.05,13.02,100,211.3,201.3,1604.8,2784,-8.3,-9.1,81.2,11.2,363.7,0,80,100,25.4,0
3947.684,14.6,99.6,4.4,21.2,0,0,0,0,0,0,70.7,2,3,115,14.01,14.13,106.4,213.3,212.6,1959.1,2832,-4.1,-4.1,81,11.2,379.4,0,80,100,24.2,0
3947.776,14.6,99.6,5.4,21.3,0,0,0,0,0,0,75.3,2,3,115,14.46,14.25,112,215.2,219.5,2226.1,2881,-1,-2.4,81,10.5,390.6,0,80,100,24,0
3947.885,14.6,99.6,6.5,21.4,0,0,0,0,0,0,77.3,2,3,115,14.46,14.51,117.4,217.6,227.5,2181.6,2942,1,0.9,81,9.8,398.6,0,80,100,25,0
3947.983,14.6,99.6,7.9,21.4,0,0,0,0,0,0,71.1,2,3,115,14.44,14.53,125,219.9,235.6,2320.7,3007,1.9,2,81,9,414.4,0,80,100,25.3,0
3948.081,14.6,99.6,9.1,21.5,0,0,0,0,0,0,71.4,2,3,115,14.61,14.41,131.1,220,243.5,2536.9,3046,3.4,2.3,81,8.2,425.2,0,80,100,25.3,0
3948.177,14.6,99.6,11,21.5,0,0,0,0,0,0,77.1,2,3,115,14.46,14.27,141.5,220,250.9,2716.8,3116,3.3,2.2,81,5.2,440.9,0,80,100,24.9,0
3948.284,14.6,99.6,12.7,21.5,0,0,0,0,0,0,74.3,2,3,115,14.17,14.17,150.4,220,258.3,2707.6,3189,2.1,1.5,81,2.2,458,0,80,100,24.9,0
3948.376,14.6,99.6,14.8,21.5,0,0,0,0,0,0,76,2,3,115,13.9,13.77,160.8,220,266.7,2640,3261,1.6,0.5,81,2.2,469.9,0,80,100,24.8,0
3948.484,14.6,99.6,17,21.5,0,0,0,0,0,0,80.1,2,3,115,13.55,13.29,172,220,275.8,2562.3,3351,1,-0.8,81,2.2,485.7,0,80,100,24.8,0
3948.580,14.6,99.6,18.2,21.5,0,0,0,0,0,0,79.2,2,3,115,12.78,12.73,178.5,220,284.8,2389,3427,-0.8,-1.7,81,2.2,497.9,0,49.8,73.5,24.8,0
3948.684,14.6,99.6,20,21.5,0,0,0,0,0,0,67.9,2,3,115,12.68,12.46,188.3,220,294.2,2234.1,3555,0.9,-1.3,81,3,521.3,0,26.7,47.8,25.1,0
3948.784,14.6,99.6,20.3,21.5,0,0,0,0,0,0,67,2,3,115,12.79,12.42,189.8,220,303.4,2099.8,3621,-0.1,-1.2,81,3,526.1,0,31.3,52.3,25,0
3948.880,14.6,99.6,19.7,21.5,0,0,0,0,0,0,64.4,2,3,115,12.5,12.76,186.2,220,310.1,2038.9,3669,1.2,1.5,81,3,519.7,0,32.2,54.2,24.4,0
3948.984,14.6,99.6,19.7,21.3,0,0,0,0,0,0,71.1,2,3,115,12.78,12.38,185.6,220,316.4,1985.3,3800,3.4,0.4,81,3,516.5,0,28.9,50.5,24.9,0
3949.076,14.6,99.6,19.3,21.2,0,0,0,0,0,0,63.3,2,3,115,12.59,12.75,182.6,220,322.3,1985.3,3855,3.5,3.1,81,3,512.1,0,35.4,56.4,24.8,0
3949.171,14.6,99.6,19.2,21.2,0,0,0,0,0,0,62.2,2,3,115,12.55,12.39,182,220,326.1,1985.4,3923,3.7,0.5,81,3,514.1,0,29.6,51.6,24.6,0
3949.272,14.6,99.6,19.2,21.1,0,0,0,0,0,0,64.4,2,3,115,12.48,12.85,182,220,331.5,2012.2,4006,4.5,1.9,81,3,511.3,0,29.3,50.1,24.8,0
3949.376,14.6,99.6,19,21,0,0,0,0,0,0,64.9,2,3,115,12.42,12.2,180.4,220,336.5,2015.7,4069,3.7,3.2,81,3,508.2,0,34.5,56,24.6,0
3949.468,14.6,99.6,18.9,21,0,0,0,0,0,0,65.4,2,3,115,12.48,12.38,178.9,220,341.7,2029.7,4133,4.1,1.9,81,3,504.6,0,30.4,52.3,24.6,0
3949.566,14.6,99.6,18.9,21,0,0,0,0,0,0,72.3,2,3,115,12.29,12.43,179.1,220,347.8,2003.7,4246,4.6,2.9,81,3,503.6,0,32.8,53.8,24.9,0
3949.664,14.6,99.6,18.8,20.9,0,0,0,0,0,0,71.1,2,3,115,12.38,12.29,178.5,220,353.7,1968.8,4324,6,3.2,81,3,498.5,0,33.1,55.2,24.9,0
3949.762,14.6,99.6,18.8,20.9,0,0,0,0,0,0,76.6,2,3,115,12.18,12.13,178.5,220,360.1,1966.9,4393,6.8,4.1,81,3,497.9,0,30.3,51.8,24.7,0
3949.864,14.6,99.6,19.3,20.9,0,0,0,0,0,0,67.4,2,3,115,11.86,11.89,180.9,220,366.2,1911.3,4462,6.5,4.1,81,3,500.9,0,29.7,50.1,24.6,0
3949.956,14.6,99.6,19.3,20.9,0,0,0,0,0,0,70.7,2,3,117,11.85,11.82,180.9,220,371.7,1872.1,4552,6.9,4.2,81,3.4,498.8,0,29.7,50,24.7,0
3950.052,14.6,99.6,19.3,20.8,0,0,0,0,0,0,61.2,2,3,117,11.76,11.73,180.9,220,377.8,1829.4,4629,6.6,3.9,81,3.4,498.9,0,35.6,56.9,24.9,0
3950.147,14.6,99.6,18.6,20.7,0,0,0,0,0,0,63.1,2,3,117,11.72,11.66,177.1,220,383.4,1849.4,4674,5.6,2.3,81,3.4,491.2,0,34,56.2,24.4,0
3950.251,14.6,99.6,18.6,20.7,0,0,0,0,0,0,60.7,2,3,117,11.77,11.64,176.8,220,389,1875.5,4751,5.9,2.3,81,3.4,490.7,0,31.7,53.3,24.6,0
3950.356,14.6,99.6,18.3,20.7,0,0,0,0,0,0,60.5,2,3,118,11.7,11.73,175.3,220,394.9,1911.3,4835,5.2,2.4,81,3.4,487.9,0,35.2,57.6,24.7,0
3950.447,14.6,99.6,18.2,20.6,0,0,0,0,0,0,67.5,2,3,118,11.72,11.72,174.8,220,402.5,1937.3,4925,5.3,1.7,81,3,484.7,0,32.7,53.9,25,0
3950.544,14.6,99.6,18.2,20.6,0,0,0,0,0,0,61,2,3,118,11.85,11.64,174.7,220,409.7,1940.7,5008,6.1,1.8,81,3,484.6,0,32.5,53.1,24.9,0
3950.644,14.6,99.6,18.1,20.5,0,0,0,0,0,0,59.1,2,3,120,11.73,11.73,174,220,418.6,1910.4,5088,5.6,2.6,81,3,483.8,0,36.9,59.1,24.9,0
3950.744,14.6,99.6,17.9,20.5,0,0,0,0,0,0,63.8,2,3,120,11.82,11.86,173,220,425.1,1946,5135,6.3,3.4,81,3,481.7,0,32.2,54.1,23.8,0
3950.842,14.6,99.6,17.9,20.5,0,0,0,0,0,0,56.4,2,3,120,11.76,11.86,172.9,220,429.2,1897.2,5148,6.3,3.8,81,3,481.8,0,33.9,54.7,23.8,0
3950.942,14.6,99.6,17.9,20.4,0,0,0,0,0,0,59.1,2,4,122,11.76,11.64,172.9,220,434.7,1888.4,5261,6.8,2.9,81,3,482,0,34.2,56.1,24.9,0
3951.041,14.6,99.6,17.8,20.3,0,0,0,0,0,0,61.9,2,4,122,11.85,11.93,171.9,220,444.2,1873.4,5378,7.3,4.9,81,3,481.1,0,35.4,57,25.1,0
3951.144,14.6,99.6,17.8,20.3,0,0,0,0,0,0,58.2,2,4,122,11.85,11.85,171.8,220,451.6,1836.1,5422,8.3,5.2,81,3,481.5,0,33.6,54.3,24.7,0
3951.242,14.6,98.9,17.8,20.2,0,0,0,0,0,0,57.1,2,4,122,11.89,11.89,171.8,220,457.7,1763.3,5500,9.3,6.9,81,3,481.1,0,34,56.2,24.6,0
3951.344,14.6,89.6,17.6,20.2,0,0,0,0,0,0,59.6,2,4,122,11.85,11.73,170.8,219.3,462.5,1702.3,5538,10,6.3,81,3.4,482.4,0,36.2,59,24.4,0
3951.445,14.6,79,17.6,19.3,0,0,0,0,0,0,53.2,2,4,124,11.8,11.86,170.7,213.8,468.7,1642.7,5817,10.4,8.1,81,-6.8,412,0,34.9,56,26.1,0
3951.536,14.6,70.5,18.5,20.2,0,0,0,0,0,0,57.7,2,4,124,12.12,12.13,175.5,220,470.9,1529.2,5479,13.2,10.8,81,-11.2,328.8,0,32.6,53.2,23.9,0
3951.644,14.6,14.9,19.6,20.8,0,0,0,0,0,0,58.7,2,4,126,11.76,11.72,181,152.9,449.4,1422.1,5403,12.2,9.6,81,-12,334,0,32.2,51,24.2,0
3951.744,14.6,0,18.8,21.5,0,0,0,0,0,0,56.8,2,4,126,11.57,11.7,176.9,76.4,279.3,1306.1,4956,11,9.1,39.1,-10.1,310.6,0,20.4,39.9,21,0
3951.838,14.6,0,0.2,0,0,0,0,0,0,0,64.5,2,4,126,11.1,11.29,76.4,20.6,122.7,1961.5,4621,2,0.2,7.1,-12,150.1,0,17.2,37.1,17.2,0
3951.926,14.6,0,-8.5,0,0,0,0,0,0,0,82.4,2,4,126,12.96,13.16,26.5,12.2,50,2622,4026,0.9,-2.8,2.6,-3.4,36.9,0,43.7,66.1,43.7,0
3952.116,14.6,0,-11.3,0,0,0,0,0,0,0,76.6,2,4,127,14.41,14.84,11.4,12.1,19.6,2593.2,4076,8.1,10.5,4.7,-9.8,19.1,0,43.4,66.1,43.3,0
3952.220,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,2,4,127,15.6,17.5,11.4,12.1,17.7,2657.6,4069,16.2,34,5.2,-9.8,18.8,0,43.1,64.8,43.1,0
3952.324,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,2,4,127,17.71,19.39,11.8,12.1,17.2,2588,4068,34,34,5.6,-9.8,18.9,0,43.1,66.3,43.1,0
3952.424,14.6,0,-11.1,0,0,0,0,0,0,0,75.3,2,4,127,16.03,17.25,11.9,12.2,17.1,2502.1,4014,18.4,26.5,5.8,-9.8,19.6,0,43,65.7,43,0
3952.523,14.6,0,-11.1,0,0,0,0,0,0,0,74.8,2,4,127,15.79,15.46,11.9,12.1,16.9,2413.5,3969,19.3,11.7,5.9,-9.8,20.3,0,42.7,65,42.7,0
3952.624,14.6,0,-11.1,0,0,0,0,0,0,0,74.3,2,4,127,15.06,14.61,12,12,16.5,2310.2,3913,12.3,2.8,5.8,-9.8,20.1,0,42.2,65.3,42.2,0
3952.720,14.6,0,-11.1,0,0,0,0,0,0,0,74.8,2,4,127,14.87,14.79,12,11.9,16.2,2206.5,3876,10.4,6.7,5.8,-9.8,20,0,41.9,65.3,41.9,0
3952.824,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,2,4,127,15.6,16.95,12,11.8,15.9,2098.5,3846,17.1,25.9,5.7,-9.8,20.1,0,41.6,65,41.6,0
3952.924,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,2,4,127,15.26,16.66,12,11.5,15.5,2011.5,3809,0,0,5.5,6.8,0,0,41,63.5,41,0
3953.017,14.6,0,-11.3,0,0,0,0,0,0,0,77.6,2,4,127,19.35,22.13,11.7,11.4,15.1,1983.6,3759,0,0,5.4,7.1,0,0,40.6,63.1,40.6,0
3953.117,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,127,40.02,39.62,11.5,11.3,14.8,1883.5,3715,0,0,5.2,6.4,0,0,40.3,63.1,40.3,0
3953.212,14.6,0,-11.3,0,0,0,0,0,0,0,78,2,4,127,92.9,158.81,11.5,11.2,14.5,1631.9,3682,0,0,5,6.4,0,0,40,61.3,40,0
3953.311,14.6,0,-11.4,0,0,0,0,0,0,0,77.8,2,4,127,118.72,234.95,11.2,11.1,14.2,1367.1,3639,0,0,4.8,6.4,0,0,39.7,62,39.6,0
3953.408,14.6,0,-11.4,0,0,0,0,0,0,0,76.9,2,4,127,184.92,234.95,11.1,11,13.9,1141.9,3591,0,0,4.6,6,0,0,39.4,62.4,39.3,0
3953.512,14.6,0,-11.4,0,0,0,0,0,0,0,77.3,2,4,127,218.69,234.95,11,11,13.7,959.4,3548,0,0,4.6,6,0,0,39.2,62.2,39.2,0
3953.615,14.6,0,-11.4,0,0,0,0,0,0,0,77.1,2,4,127,232.26,234.95,11,11,13.5,809.5,3499,0,0,4.4,6,0,0,39,61.3,39,0
3953.712,14.6,0,-11.4,0,0,0,0,0,0,0,75.2,2,4,127,234.95,234.95,11.1,11.1,13.4,764.1,3458,0,0,4.4,6,0,0,38.9,61.1,38.8,0
3953.812,14.6,0,-11.4,0,0,0,0,0,0,0,74.8,2,4,127,234.95,234.95,11,11.1,13.2,791.3,3420,0,0,4.3,5.6,0,0,38.7,60.9,38.7,0
3953.912,14.6,0,-11.4,0,0,0,0,0,0,0,74.5,2,4,127,234.95,234.95,11,11.1,13.1,816.1,3376,0,0,4.2,5.6,0,0,38.5,61.1,38.5,0
3954.014,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,2,4,127,234.95,234.95,10.9,11.1,12.9,829.5,3329,0,0,4.2,5.6,0,0,38.4,61.3,38.3,0
3954.107,14.6,0,-11.3,0,0,0,0,0,0,0,74.3,2,4,127,234.95,234.95,11.1,11.1,12.8,843.6,3311,0,0,4.2,5.6,0,0,38.3,59.7,38.3,0
3954.211,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,2,4,127,234.95,234.95,11.1,11.1,12.7,854.9,3289,0,0,4.2,6,0,0,38.2,60.4,38.2,0
3954.308,14.6,0,-11.3,0,0,0,0,0,0,0,73.9,2,4,127,234.95,234.95,11.2,11.1,12.7,859.1,3274,0,0,4.1,5.6,0,0,38.1,59.9,38.1,0
3954.412,14.6,0,-11.3,0,0,0,0,0,0,0,73.9,2,4,127,234.95,234.95,11,11.1,12.6,863.2,3252,0,0,4.1,5.2,0,0,38.1,60.2,38.1,0
3954.513,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,2,4,127,234.95,234.95,11,11.1,12.5,863,3230,0,0,4.1,6,0,0,38,60.1,38,0
3954.613,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,2,4,127,234.95,234.95,11.1,11.1,12.4,862.4,3201,0,0,4.1,5.2,0,0,37.9,60.3,37.8,0
3954.713,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,2,4,127,234.95,234.95,11.1,11.2,12.4,863.6,3196,0,0,4.1,4.9,0,0,37.9,60.3,37.8,0
