﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Christopher_Addis_IJE0S_MS_N20_Pump_StkTrans_17T_V001_WBAVB760X0
26.598,14.8,99.6,2.5,17.5,0,0,0,0,0,0,73.2,2,3,109,12.95,12.99,96.7,182,159.7,1245.5,2902,4.1,8.7,81,12,357.7,0,80,99.3,20.9,0
26.806,14.8,99.6,4.8,19.3,0,0,0,0,0,0,77.5,2,3,111,13.09,12.52,109.2,180.3,189,1966.6,2989,-1,3.6,81.1,12,402.6,0,80,99.1,22.7,0
26.907,14.8,99.6,6.4,20,0,0,0,0,0,0,72.3,2,3,111,14.13,13.16,117.2,180,193.7,2166.4,3031,2.9,4.2,81.1,10.9,428.5,0,80,99.9,23,0
27.006,14.8,99.6,7.6,20,0,0,0,0,0,0,73.7,2,3,111,13.54,13.59,123.6,180,198.8,2394.5,3082,-1,4.8,81,10.5,449.7,0,80,99.1,22.9,0
27.106,14.8,99.6,9.6,20,0,0,0,0,0,0,76.9,2,3,111,13.61,13.21,133.1,180,204,2657.7,3125,-2.2,0.5,81,9.8,480.5,0,80,99.1,23.2,0
27.202,14.8,99.6,9.6,20,0,0,0,0,0,0,78.9,2,3,111,13.44,13.24,131.3,180,207.9,2792.1,3175,-5.4,-2.8,81,9,474.8,0,80,99.1,23.6,0
27.299,14.8,99.6,12,20,0,0,0,0,0,0,75.5,2,3,111,13.74,13.55,138,180,210.5,2689.4,3234,-4.9,-3.5,81,6.8,491.3,0,74.7,94.4,24,0
27.399,14.8,99.6,13,20,0,0,0,0,0,0,74.6,2,3,111,13.55,13.45,140.4,180,212.5,2726.3,3284,-9.3,-7.4,81,6,494.8,0,59,77.9,24,0
27.496,14.8,99.6,14.8,20,0,0,0,0,0,0,72.7,2,3,111,14.11,13.82,145,180,213.2,2659,3347,-8.8,-7.4,81,3.4,510.8,0,42.5,60.5,24.2,0
27.598,14.8,99.6,14.9,20,0,0,0,0,0,0,73.6,2,3,111,13.61,13.67,143.1,180,214.4,2739.2,3392,-10.6,-8.6,81,3.8,498.7,0,32.3,49.6,24.3,0
27.696,14.8,99.6,16.6,20,0,0,0,0,0,0,70.5,2,3,111,13.94,14.11,148,180,217,2647.4,3460,-9,-8,81,2.2,507.1,0,30.4,46.7,24.9,0
27.795,14.8,99.6,16.6,20,0,0,0,0,0,0,73.2,2,3,111,14.02,13.78,147.1,180,220.5,2706.8,3544,-10.6,-9.2,81,3.4,500.6,0,29.9,47,25.4,0
27.895,14.8,99.6,16.6,20,0,0,0,0,0,0,72.5,2,3,113,14.05,13.92,146,180,224,2696.5,3592,-11.4,-9.3,81,3.8,498.7,0,29,46.1,25.3,0
27.998,14.8,99.6,18,20,0,0,0,0,0,0,73,2,3,113,14.2,13.94,149.2,180,228,2680.7,3639,-9.5,-6.6,81,3,502.8,0,27.9,45,25.2,0
28.095,14.8,99.6,18,20,0,0,0,0,0,0,74.3,2,3,113,14.02,13.9,149.5,180,231.6,2683,3699,-8.7,-7.3,81,2.2,507.7,0,27.2,44.1,25.2,0
28.199,14.8,99.6,18,20,0,0,0,0,0,0,74.1,2,3,113,13.61,13.58,150.6,180,235.7,2673.3,3757,-7,-6.8,81,1.5,506.5,0,26.5,43.4,24.6,0
28.295,14.8,99.6,18,20,0,0,0,0,0,0,72.7,2,3,115,13.49,13.72,150.6,180,240.3,2656.2,3838,-7.6,-4.6,81,1.5,508.4,0,25.9,42.9,24,0
28.395,14.8,99.6,18,20,0,0,0,0,0,0,79.2,2,3,115,13.58,13.45,149.3,180,244.4,2702,3888,-7.4,-5,81,1.5,504.5,0,25.7,42.5,23.3,0
28.497,14.8,99.6,18,20,0,0,0,0,0,0,79.4,2,3,115,13.72,13.47,150,180,248.1,2699.5,3936,-7.5,-4.4,81,1.9,507.9,0,25.9,41.8,22.7,0
28.599,14.8,99.6,18.1,20,0,0,0,0,0,0,82.8,2,3,115,13.26,13.35,151.3,180,252.4,2727.3,3997,-6.3,-5.1,81,1.5,510,0,26.9,42.8,22.4,0
28.694,14.8,99.6,17.8,20,0,0,0,0,0,0,81.4,2,3,115,12.95,12.96,150.3,180,257.1,2735.7,4049,-7.1,-6.1,81,1.5,509.1,0,28,43.9,22.3,0
28.798,14.8,99.6,17.4,20,0,0,0,0,0,0,73,2,3,115,13.06,13.09,149,180,261.3,2737.7,4137,-7.5,-6,81,2.2,508.3,0,27.8,43.7,22.4,0
28.895,14.7,99.6,16.9,20,0,0,0,0,0,0,71.8,2,3,115,12.95,13.12,148.2,180,266.7,2736.4,4210,-6.9,-6.3,81,1.9,508.4,0,27.5,44.4,22.5,0
28.999,14.7,99.6,16.7,20,0,0,0,0,0,0,74.6,2,3,115,12.82,12.85,147.9,180,271.1,2775.1,4257,-8.7,-7,81,1.9,507.3,0,27.4,44.3,22,0
29.099,14.7,99.6,16.5,20,0,0,0,0,0,0,74.8,2,3,115,13.02,13.11,148.1,180,275.5,2709.2,4308,-7,-5.7,81,1.9,513.9,0,27.8,44.7,22.1,0
29.198,14.7,99.6,16.7,20,0,0,0,0,0,0,73,2,3,117,12.76,12.94,148.6,180,279.3,2754,4356,-8.1,-5.6,81,1.9,505.3,0,27.7,44.6,22.1,0
29.298,14.7,99.6,16.8,20,0,0,0,0,0,0,71.6,2,3,117,12.83,12.73,148.7,180,283.7,2794.2,4444,-7.1,-6,81,1.5,507.5,0,27.9,43.8,22.3,0
29.396,14.7,99.6,16.8,20,0,0,0,0,0,0,78.7,2,3,118,12.58,12.63,149.4,180,288.7,2803.9,4522,-6.3,-5.5,81,1.9,511.8,0,27.4,44.8,22.4,0
29.499,14.7,99.6,18.5,20,0,0,0,0,0,0,72.3,2,3,118,12.39,12.43,153.8,180,294,2743,4586,-5.1,-4.3,81,1.5,517.9,0,26.4,42.2,22.3,0
29.598,14.7,99.6,18.5,20,0,0,0,0,0,0,77.1,2,3,118,12.38,12.25,153.7,180,298.3,2641.9,4622,-6.4,-4.8,81,1.5,517.5,0,26.6,42.5,21.8,0
29.699,14.7,99.6,18.4,20,0,0,0,0,0,0,80.8,2,3,120,12.38,12.2,153.6,180,302.9,2628.9,4700,-5.3,-3.8,81,1.5,517.5,0,27.6,43.5,22.3,0
29.796,14.7,99.6,18.2,20,0,0,0,0,0,0,84.5,2,3,120,12.12,12.12,152.8,180,307.9,2612.5,4746,-5.9,-4.9,81,1.5,516.6,0,28.9,46,22.2,0
29.899,14.7,99.6,17.8,20,0,0,0,0,0,0,67.2,2,3,122,12.15,12.1,151.8,180,313.2,2658.2,4824,-6.8,-5.1,81,1.5,516.7,0,29.3,45.8,22.2,0
29.996,14.7,99.6,17.6,20,0,0,0,0,0,0,73.7,2,3,122,12.06,12.12,151.1,180,318.6,2687.5,4878,-6.7,-5.3,81,1.5,516.5,0,28.5,45,22.2,0
30.095,14.7,99.6,17.5,20,0,0,0,0,0,0,88.1,2,3,122,12.19,12.12,150.6,180,323.7,2691.9,4934,-7.1,-5,81,1.5,515.4,0,28.8,45.3,22.2,0
30.199,14.7,99.6,17.3,20,0,0,0,0,0,0,74.8,2,3,122,12.3,12.16,150.2,180,328.5,2711.6,4974,-6.4,-5.3,81,1.5,514.3,0,29,46,22.1,0
30.345,14.7,99.6,17.4,19.9,0,0,0,0,0,0,68.1,2,3,122,12.26,12.19,150.1,180,333.2,2731.6,5028,-5.6,-5.1,81,0.8,514,0,29,44.9,22.1,0
30.445,14.7,99.6,17.4,19.8,0,0,0,0,0,0,70.2,2,3,124,12.06,12.16,150.2,180,340.1,2743.7,5110,-5.4,-3.7,81,0.8,515.2,0,29.2,45.1,22.2,0
30.547,14.7,99.6,17.4,19.7,0,0,0,0,0,0,82.4,2,3,124,12.2,12.23,150.1,180,344.5,2715.9,5181,-4,-2.6,81,0.8,515,0,29.2,46.1,22.2,0
30.651,14.7,99.6,17.4,19.6,0,0,0,0,0,0,64.9,2,3,126,12.35,12.12,150,180,349.1,2699.6,5240,-2.9,-2.6,81,1.5,523.2,0,29.4,45.3,22.2,0
30.746,14.7,99.6,17.4,19.4,0,0,0,0,0,0,65.8,2,3,126,11.99,12.19,149.8,180,353.6,2697.4,5295,-4.4,-1.6,81,1.9,525.9,0,29.5,46.5,22.2,0
30.846,14.7,99.6,17.4,19.3,0,0,0,0,0,0,67.4,2,3,126,12.2,12.07,149.7,180,357.9,2714.7,5330,-2.7,-1.9,81,1.9,526.2,0,29.2,46.1,21.8,0
30.946,14.7,90.8,17.4,19.2,0,0,0,0,0,0,68.8,2,3,126,12.02,12.07,149.6,180,361.8,2723.4,5393,-4.2,-1.9,81,1.9,526.5,0,29.5,47,21.9,0
31.047,14.7,0,16.6,19.2,0,0,0,0,0,0,63.5,2,3,127,12.2,12.1,147.3,97,284.6,2718.1,5406,-2.3,-1.7,49.6,-3.8,483.4,0,24,40.3,16.1,0
31.151,14.7,0,5,0,0,0,0,0,0,0,75,2,3,127,12.69,12.81,103.9,49,179.8,3095.8,5384,-1.2,0.9,15.4,-10.9,265.6,0,15.5,32,15.2,0
31.247,14.7,0,-9.1,0,0,0,0,0,0,0,77.5,2,3,129,14.66,14.67,25.2,15.1,76.6,2973.9,5310,0,1.6,3.2,4.9,47.4,0,41.5,58,40.6,0
31.346,14.7,0,-11.6,0,0,0,0,0,0,0,75.2,2,3,129,14.3,14.2,11.1,11.8,35.9,2883.5,5347,-0.4,0.7,4.6,-1.9,25.3,0,44.3,61.2,43.3,0
31.441,14.7,0,-11.5,0,0,0,0,0,0,0,73,2,3,129,14.51,15.01,11,11.8,25.1,2860.7,5359,1.7,12,5.4,-1.9,25.4,0,44.3,62.3,43.3,0
31.533,14.7,0,-11.5,0,0,0,0,0,0,0,71.6,2,3,129,15.1,15.17,11.3,11.8,22.5,2774.9,5340,10.4,11.4,5.7,-1.9,25.7,0,44.3,63.3,43.3,0
31.635,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,2,3,129,15.01,15.04,11.3,11.7,21.6,2644,5292,6,7.5,6.5,-2.2,25.8,0,44.4,62.6,43.4,0
31.735,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,2,3,129,14.63,14.54,11.4,11.7,21.1,2497.1,5229,0.4,1.2,6.8,-2.2,26.1,0,44.4,62.2,43.4,0
31.834,14.7,0,-11.4,0,0,0,0,0,0,0,76.2,2,3,127,15.04,14.74,11.5,11.5,20.8,2356.6,5193,0,0,6.9,-2.2,0,0,44.5,62.3,43.5,0
31.935,14.7,0,-11.3,0,0,0,0,0,0,0,76.2,2,3,127,20.06,21.2,11.3,11.4,20.4,2334.8,5161,0,0,6.8,10.5,0,0,44.6,61.1,43.6,0
32.035,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,3,127,40.08,38.32,11.2,11.4,20.1,2257.6,5119,0,0,6.7,9.4,0,0,44.6,61.6,43.6,0
32.134,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,2,3,127,187.92,234.95,11.3,11.4,19.9,1936,5064,0,0,6.7,9.4,0,0,44.7,62.5,43.7,0
32.234,14.7,0,-11.2,0,0,0,0,0,0,0,80.5,2,3,127,234.95,234.95,11.2,11.4,19.6,1614.1,5014,0,0,6.6,9.4,0,0,44.7,61.7,43.7,0
32.335,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,2,3,127,234.95,234.95,11.2,11.3,19.4,1324.6,4970,0,0,6.6,9.4,0,0,44.7,61.7,43.7,0
