Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ E30AT_noALP
3.063,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.8,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
3.167,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.8,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
3.291,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.8,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
3.395,14.8,0,-10.3,1,0,0,0,0,0,0,0,78,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,100.9,0,0,0,7.3,0,0,0,0,27.7,0
3.494,14.8,0,-10.3,1,0,0,0,0,0,0,0,78,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,100.9,0,0,0,7.3,0,0,0,0,27.7,0
3.594,14.8,0,-10.3,1,0,0,0,0,0,0,0,78,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,100.4,0,0,0,7.3,0,0,0,0,27.7,0
3.692,14.8,0,-10.3,1,0,0,0,0,0,0,0,78,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
3.795,14.8,0,-10.3,1,0,0,0,0,0,0,0,78,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,100.4,0,0,0,7.3,0,0,0,0,27.7,0
3.895,14.8,0,-10.3,1,0,0,0,0,0,0,0,78,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,99.09999999999999,0,0,0,7.3,0,0,0,0,27.7,0
4.011,14.8,0,0,1,0,0,0,0,0,0,0,78.2,0,14.68,14.68,13.4,18.6,0,0,1.6,100.9,0,0,0,7.3,30.4,0,0,0,36.1,0
4.119,14.8,0,0,1,0,0,0,0,0,0,0,78,0,14.68,14.68,13.4,27.8,0,0,2.9,176.6,0,0,0,7.3,30.6,0,0,0,35.6,0
4.22,14.8,0,0,1,0,0,0,0,0,0,0,78,0,14.68,14.68,13.4,23.2,0,0,3.1,294.3,109,0,0,16.2,33.4,0,0,0,36.6,0
4.32,14.8,0,0,1,0,0,0,0,0,0,0,78,0,14.68,14.68,13.4,23,0,0,3,393.4,109,0,0,16.2,33.4,0,0,0,35.9,0
4.42,14.8,0,0,1,0,0,0,0,0,0,0,78,0,14.68,14.68,13.4,23,0,0,3,559.1,209,0,0,13.9,33.4,0,0,0,36.6,0
4.519,14.8,0,8.1,1,0,0,0,0,0,0,0,80.5,0,14.68,14.68,105.2,22.5,0,0,3,719.2,419,0,0,9.699999999999999,348,0,0,0,38.3,0
4.618,14.8,0,-0.1,1,0,0,0,0,0,0,0,80.3,0,14.68,14.68,64.8,21.7,0,0,3,978.4,599,0,0,10.2,218.1,0,0,0,38.4,0
4.731,14.8,0,-3.5,1,0,0,0,0,0,0,0,74.3,0,14.68,14.68,52.4,26.6,-0.8,-0.8,7.2,1432.5,1173,0,0,2.5,53.3,0,63.8,63.8,38.3,0
4.827,14.8,0,-7.6,1,0,0,0,0,0,0,0,79.7,0,18.77,16.18,31.6,15.6,-4.7,-5.4,8.5,2531.3,1560,0,0,0.2,44.2,0,62,62,36.4,0
4.923,14.8,0,-10,1,0,0,0,0,0,0,0,81.40000000000001,0,16.26,15.82,19.5,14.1,-14.8,-15.6,8,2488,1637,0,0,0,39,0,62.3,62.3,35.6,0
5.027,14.8,0,-11,1,0,0,0,0,0,0,0,81.40000000000001,0,15.96,15.75,14.2,13.1,-14.8,-15.6,7.4,2399.7,1603,0,0,1.5,29.9,0,59.3,59.3,34.3,0
5.122,14.8,0,-11.3,1,0,0,0,0,0,0,0,81.5,0,15.92,15.75,12.8,13.2,-14.8,-15.6,6.9,2330,1525,0,0,1.8,23.2,0,58.7,58.7,34.5,0
5.227,14.8,0,-11.2,1,0,0,0,0,0,0,0,81.90000000000001,0,15.85,15.72,12.9,13.3,-14,-15.6,6.5,2266.2,1411,0,0,1.8,22.4,0,58.9,58.9,34.6,0
5.327,14.8,0,-11.2,1,0,0,0,0,0,0,0,81.90000000000001,0,15.89,15.72,13.2,13.6,-14,-14.8,6.1,2219.1,1308,0,0,1.7,23.9,0,59.1,59.1,34.8,0
5.451,14.8,0,-11,1,0,0,0,0,0,0,0,81.7,0,15.89,15.72,13.8,15.6,-14,-14.8,6.2,2186.2,1226,0,0,1.9,28,0,59.6,59.6,34.6,0
5.559,14.8,0,-10.5,1,0,0,0,0,0,0,0,81.40000000000001,0,15.89,15.72,16.3,17.8,-14,-15.6,6.4,2151.9,1093,0,0,2.1,40.6,0,60,60,34.5,0
5.659,14.8,0,-10.3,1,0,0,0,0,0,0,0,81.5,0,15.89,15.75,17.1,18.5,-14.8,-16.3,6.4,2133.2,1040,0,0,1.8,43.4,0,58.8,58.8,34.6,0
5.767,14.8,0,-10.1,1,0,0,0,0,0,0,0,81.7,0,15.89,15.72,18,19.2,-14.8,-16.3,6.4,2107,997,0,0,1.8,46.8,0,58,58,34.6,0
5.871,14.8,0,-10,1,0,0,0,0,0,0,0,81.90000000000001,0,15.89,15.67,18.6,19.5,-15.6,-17.1,6.3,2082.7,971,0,0,1.8,50.1,0,58,58,34.6,0
5.983,14.8,0,-9.9,1,0,0,0,0,0,0,0,82,0,15.85,15.67,19,19.4,-15.6,-17.1,6.2,2052.7,948,0,0,1.7,53.2,0,58.8,58.8,34.7,0
6.107,14.8,0,-9.9,1,0,0,0,0,0,0,0,81.7,0,15.82,15.65,19.1,19.5,-15.6,-17.1,6.1,2015.2,940,0,0,1.7,55.8,0,59.6,59.6,34.7,0
6.208,14.8,0,-9.9,1,0,0,0,0,0,0,0,81.5,0,15.79,15.6,19.1,19,-15.6,-17.1,6,1986.6,947,0,0,1.7,54.7,0,58.9,58.9,34.7,0
6.315,14.8,0,-9.9,1,0,0,0,0,0,0,0,81.7,0,15.75,15.6,19,19,-15.6,-17.1,5.9,1953.9,944,0,0,1.6,55.2,0,58.9,58.9,34.8,0
6.419,14.8,0,-9.9,1,0,0,0,0,0,0,0,81.7,0,15.75,15.57,18.8,18.8,-15.6,-17.1,5.9,1927.3,949,0,0,1.6,54.3,0,58.9,58.9,34.8,0
6.515,14.8,0,-10,1,0,0,0,0,0,0,0,81.90000000000001,0,15.72,15.57,18.7,18.8,-15.6,-17.1,5.9,1909.3,952,0,0,1.7,53.3,0,58.9,58.9,34.8,0
6.615,14.8,0,-10,1,0,0,0,0,0,0,0,81.90000000000001,0,15.67,15.57,18.6,18.9,-15.6,-17.1,5.9,1883.7,945,0,0,1.7,51,0,58.1,58.1,34.8,0
6.714,14.8,0,-10,1,0,0,0,0,0,0,0,81.7,0,15.67,15.53,18.6,18.8,-15.6,-17.1,5.9,1868.2,951,0,0,1.7,50.9,0,58.8,58.8,34.8,0
6.827,14.8,0,-10,1,0,0,0,0,0,0,0,81.40000000000001,0,15.67,15.53,18.4,18.8,-15.6,-17.1,5.9,1849.7,947,0,0,1.7,52.2,0,59.6,59.6,34.8,0
6.924,14.8,0,-10,1,0,0,0,0,0,0,0,81.40000000000001,0,15.65,15.5,18.3,18.9,-15.6,-17.1,5.9,1832.4,946,0,0,1.7,52.7,0,60.9,60.9,34.8,0
7.028,14.8,0,-10.1,1,0,0,0,0,0,0,0,81.2,0,15.6,15.5,18.3,18.8,-15.6,-17.1,5.9,1819.8,951,0,0,1.7,50.4,0,58.8,58.8,34.8,0
7.133,14.8,0,-10.1,1,0,0,0,0,0,0,0,81.5,0,15.6,15.5,18.2,18.8,-15.6,-17.1,5.9,1818.4,952,0,0,1.7,50.7,0,58.8,58.8,34.8,0
7.239,14.8,0,-10.1,1,0,0,0,0,0,0,0,81.5,0,15.57,15.46,18.2,18.8,-15.6,-17.1,5.9,1813.6,955,0,0,1.7,50.3,0,58.8,58.8,34.8,0
7.333,14.8,0,-10.1,1,0,0,0,0,0,0,0,81.7,0,15.57,15.46,18.4,18.7,-14,-15.6,5.9,1807.7,954,0,0,1.8,50.7,0,59.5,59.5,34.8,0
7.434,14.8,0,-10,1,0,0,0,0,0,0,0,81.5,0,15.53,15.46,18.4,18.6,-14,-15.6,5.9,1795,952,0,0,1.8,50.1,0,58.8,58.8,34.8,0
7.55,14.8,0,-10,1,0,0,0,0,0,0,0,81.40000000000001,0,15.53,15.43,18.4,18.6,-14,-15.6,5.9,1790,947,0,0,1.7,49.8,0,58.8,58.8,34.8,0
7.642,14.8,0,-10.1,1,0,0,0,0,0,0,0,81.40000000000001,0,15.53,15.43,18.3,18.7,-14,-15.6,5.9,1776.9,956,0,0,1.7,50.6,0,58.7,58.7,34.8,0
7.742,14.8,0,-10.1,1,0,0,0,0,0,0,0,78,0,15.5,15.4,18.3,18.6,-14,-15.6,5.9,1774.9,958,0,0,1.7,49.4,0,58,58,34.8,0
7.844,14.8,0,-10.1,1,0,0,0,0,0,0,0,76.59999999999999,0,15.5,15.4,18.4,18.6,-14,-15.6,5.9,1764.9,957,0,0,1.8,50.1,0,58,58,34.8,0
7.947,14.8,0,-10,1,0,0,0,0,0,0,0,75.2,0,15.46,15.4,18.4,18.6,-14,-15.6,5.9,1753,954,0,0,1.8,49.8,0,58,58,34.8,0
8.042999999999999,14.8,0,-10,1,0,0,0,0,0,0,0,74.09999999999999,0,15.46,15.4,18.4,18.5,-14,-14.8,5.9,1749.5,955,0,0,1.8,49.2,0,58.7,58.7,34.8,0
8.143000000000001,14.8,0,-10.1,1,0,0,0,0,0,0,0,73,0,15.46,15.4,18.2,18.5,-14,-14.8,5.9,1736.8,959,0,0,1.8,49.2,0,59.5,59.5,34.8,0
8.266999999999999,14.8,0,-10.1,1,0,0,0,0,0,0,0,72,0,15.46,15.4,18.2,18.5,-14,-14.8,5.9,1720.5,956,0,0,1.8,49.1,0,58.7,58.7,34.8,0
8.371,14.8,0,-10.1,1,0,0,0,0,0,0,0,71.3,0,15.43,15.36,18.3,18.6,-14,-14.8,5.9,1715.9,952,0,0,1.8,49.7,0,57.9,57.9,34.8,0
8.462999999999999,14.8,0,-10,1,0,0,0,0,0,0,0,72,0,15.43,15.33,18.4,18.5,-14,-14.8,5.9,1711.3,955,0,0,1.8,49.5,0,57.9,57.9,34.8,0
8.558999999999999,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.5,0,15.43,15.33,18.2,18.5,-13.2,-14.8,5.8,1698.1,951,0,0,1.8,50.3,0,58.7,58.7,34.8,0
8.651999999999999,14.8,0,-10.1,1,0,0,0,0,0,0,0,72,0,15.4,15.33,18.2,18.4,-13.2,-14.8,5.8,1692.5,957,0,0,1.8,48.6,0,60,60,34.8,0
8.743,14.8,0,-10.1,1,0,0,0,0,0,0,0,71.59999999999999,0,15.4,15.33,18.1,18.4,-13.2,-14.8,5.8,1678.7,954,0,0,1.8,49,0,59.4,59.4,34.8,0
8.842000000000001,14.8,0,-10.1,1,0,0,0,0,0,0,0,71.59999999999999,0,15.4,15.33,18.2,18.4,-12.4,-14,5.8,1676.3,953,0,0,1.7,49.4,0,58.7,58.7,34.8,0
8.944000000000001,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.2,0,15.43,15.33,18,18.4,-12.4,-14,5.8,1664.7,951,0,0,1.8,49.1,0,58.7,58.7,34.8,0
9.051,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.5,0,15.43,15.36,17.9,18.4,-12.4,-14,5.8,1647.8,954,0,0,1.8,48.6,0,58.7,58.7,34.8,0
9.143000000000001,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.5,0,15.46,15.36,18,18.2,-12.4,-13.2,5.8,1646.9,959,0,0,1.8,48,0,58.6,58.6,34.8,0
9.252000000000001,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,15.46,15.4,17.9,18.1,-12.4,-13.2,5.8,1641.3,957,0,0,1.7,47.7,0,59.4,59.4,34.8,0
9.347,14.8,0,-10.1,1,0,0,0,0,0,0,0,71.8,0,15.5,15.4,17.8,18.1,-12.4,-13.2,5.8,1626.9,961,0,0,1.8,48,0,59.4,59.4,34.8,0
9.446999999999999,14.8,0,-10.1,1,0,0,0,0,0,0,0,71.8,0,15.53,15.43,17.8,18.1,-12.4,-13.2,5.8,1617.6,958,0,0,1.8,47.7,0,59.4,59.4,34.8,0
9.547000000000001,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,15.57,15.43,17.7,18.1,-11.7,-12.4,5.7,1607.8,957,0,0,1.7,47.5,0,59.4,59.4,34.8,0
9.651,14.8,0,-10.2,1,0,0,0,0,0,0,0,73,0,15.57,15.46,17.7,18.1,-11.7,-12.4,5.7,1592.8,962,0,0,1.7,47,0,59.9,59.9,34.8,0
9.77,14.8,0,-10.2,1,0,0,0,0,0,0,0,73.2,0,15.6,15.5,17.7,18,-11.7,-12.4,5.7,1590.7,959,0,0,1.7,47.2,0,58.6,58.6,34.8,0
9.943,14.8,0,-10.2,1,0,0,0,0,0,0,0,72.90000000000001,0,15.65,15.5,17.6,18.1,-11.7,-12.4,5.7,1569.8,950,0,0,1.8,48,0,59.4,59.4,34.8,0
10.052,14.8,0,-10.2,1,0,0,0,0,0,0,0,71.8,0,15.67,15.57,17.6,18,-11.7,-12.4,5.7,1557.2,954,0,0,1.7,47.3,0,59.4,59.4,34.8,0
10.152,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,15.72,15.57,17.8,18,-11.7,-12.4,5.7,1543.6,959,0,0,1.7,47.6,0,59.3,59.3,34.8,0
10.252,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.7,0,15.75,15.6,17.8,18,-11.7,-12.4,5.7,1538,962,0,0,1.7,47.4,0,58.6,58.6,34.8,0
10.371,14.8,0,-10.1,1,0,0,0,0,0,0,0,73,0,15.79,15.6,17.7,18,-11.7,-12.4,5.7,1525.3,954,0,0,1.8,47.8,0,58.6,58.6,34.8,0
10.491,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.90000000000001,0,15.82,15.67,17.9,18.1,-11.7,-12.4,5.7,1516.6,951,0,0,1.8,48.4,0,58.6,58.6,34.8,0
10.587,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,15.89,15.72,17.8,18,-11.7,-12.4,5.7,1496.9,948,0,0,1.7,48.8,0,59.3,59.3,34.9,0
10.683,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,15.89,15.75,17.8,18.1,-11.7,-12.4,5.7,1489.9,952,0,0,1.7,47.7,0,58.6,58.6,34.8,0
10.787,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.7,0,15.92,15.79,17.7,18,-11.7,-12.4,5.7,1479.9,952,0,0,1.7,48.1,0,58.5,58.5,34.8,0
10.899,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.7,0,15.96,15.82,17.7,18,-11.7,-12.4,5.7,1474.7,953,0,0,1.8,48.3,0,58.5,58.5,34.8,0
11,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.90000000000001,0,16.03,15.85,17.9,18.1,-11.7,-12.4,5.7,1461.4,947,0,0,1.8,49,0,59.1,59.1,34.8,0
11.11,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.5,0,16.03,15.85,18,18.1,-11.7,-12.4,5.7,1446.1,944,0,0,1.8,50.5,0,57,57,34.9,0
11.239,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,16.1,15.89,17.9,18.1,-12.4,-13.2,5.7,1426.8,945,0,0,1.7,51.3,0,58.5,58.5,34.8,0
11.34,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.5,0,16.26,15.96,17.8,18.3,-12.4,-13.2,5.7,1427.4,939,0,0,1.7,51.6,0,57.7,57.7,34.8,0
11.439,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.7,0,16.26,16.06,17.6,18.2,-12.4,-13.2,5.7,1407.1,941,0,0,1.7,50.1,0,57,57,34.8,0
11.54,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,16.35,16.06,17.8,18.4,-12.4,-13.2,5.7,1400.9,944,0,0,1.8,52.1,0,58.2,58.2,34.8,0
11.633,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,16.39,16.13,18,18.3,-12.4,-13.2,5.7,1382.5,946,0,0,1.8,50.5,0,56.9,56.9,34.8,0
11.727,14.8,0,-10,1,0,0,0,0,0,0,0,72.3,0,16.43,16.22,18.1,18.4,-12.4,-13.2,5.7,1375.6,939,0,0,1.8,52.4,0,57.4,57.4,34.8,0
11.832,14.8,0,-10,1,0,0,0,0,0,0,0,72.3,0,16.52,16.22,18.2,18.4,-12.4,-13.2,5.7,1369.8,939,0,0,1.8,52.3,0,56.9,56.9,34.8,0
11.955,14.8,0,-10,1,0,0,0,0,0,0,0,71.59999999999999,0,16.61,16.31,18.3,18.5,-12.4,-13.2,5.7,1360.4,938,0,0,1.7,52.3,0,56.9,56.9,34.8,0
12.06,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.3,0,10.28,16.39,18.1,18.5,-12.4,-14,5.8,1347,938,0,0,1.7,53.3,0,56.1,56.1,34.8,0
12.159,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.7,0,13.45,10.28,17.9,18.6,-12.4,-14,5.8,1343.2,942,0,0,1.7,52.6,0,55.4,55.4,34.8,0
12.259,14.8,0,-10.1,1,0,0,0,0,0,0,0,72.90000000000001,0,13.35,14.23,18.1,18.6,-12.4,-14,5.8,1333.4,942,0,0,1.8,53.5,0,55.3,55.3,34.8,0
12.356,14.8,0,-10,1,0,0,0,0,0,0,0,72.90000000000001,0,13.49,12.82,18.2,18.7,-12.4,-14,5.8,1317.1,937,0,0,1.8,54.3,0,55.3,55.3,34.8,0
12.456,14.8,0,-10,1,0,0,0,0,0,0,0,72.90000000000001,0,13.48,12.81,18.3,18.7,-12.4,-14,5.8,1310.3,936,0,0,1.8,54.1,0,55.3,55.3,34.8,0
12.588,14.8,0,-10,1,0,0,0,0,0,0,0,73.2,0,13.39,13.09,18.4,18.7,-12.4,-14,5.8,1294.4,938,0,0,1.8,54.1,0,55.3,55.3,34.8,0
12.691,14.8,0,-10,1,0,0,0,0,0,0,0,72.5,0,13.42,12.99,18.5,18.9,-12.4,-14,5.8,1287.7,934,0,0,1.8,55.2,0,55.3,55.3,34.8,0
12.795,14.8,0,-10,1,0,0,0,0,0,0,0,72.5,0,13.44,13.02,18.5,18.9,-12.4,-14,5.9,1276,934,0,0,1.8,55.4,0,53.9,53.9,34.8,0
12.895,14.8,0,-10,1,0,0,0,0,0,0,0,73,0,13.47,13.04,18.6,19.2,-12.4,-14,5.9,1267.3,930,0,0,1.8,55.7,0,54.5,54.5,34.8,0
12.995,14.8,0,-9.9,1,0,0,0,0,0,0,0,72.5,0,13.48,13.06,18.6,19.3,-12.4,-14,5.9,1255.8,928,0,0,1.8,56.3,0,53.8,53.8,34.8,0
13.099,14.8,0,-9.9,1,0,0,0,0,0,0,0,71.8,0,13.48,13.11,18.6,19.5,-12.4,-14,5.9,1239.6,923,0,0,1.8,57.1,0,55.6,55.6,34.7,0
13.199,14.8,0,-9.9,1,0,0,0,0,0,0,0,71.8,0,13.48,13.12,18.7,19.6,-12.4,-14,6,1236.8,926,0,0,1.8,57.3,0,54.4,54.4,34.7,0
13.311,14.8,0,-9.9,1,0,0,0,0,0,0,0,72.5,0,13.48,13.12,18.8,19.6,-12.4,-14,6,1220.2,927,0,0,1.9,57.6,0,53.8,53.8,34.7,0
13.401,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.51,13.12,19.2,19.9,-12.4,-14,6,1213.5,922,0,0,1.9,58.4,0,53.4,53.4,34.7,0
13.495,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.51,13.14,19.3,20,-12.4,-14,6.1,1200.5,921,0,0,1.9,58.6,0,54.6,54.6,34.7,0
13.596,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.52,13.16,19.5,20.1,-12.4,-14,6.1,1193.8,920,0,0,1.9,59.2,0,54.2,54.2,34.7,0
13.696,14.8,0,-9.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.55,13.19,19.6,20.2,-12.4,-14,6.1,1187,917,0,0,1.9,59.6,0,53.4,53.4,34.7,0
13.796,14.8,0,-9.699999999999999,1,0,0,0,0,0,0,0,72.3,0,13.57,13.21,19.7,20.4,-12.4,-14,6.1,1182.8,916,-1.5,-3.3,1.9,59.7,0,53,53,34.6,0
13.9,14.8,0,-9.699999999999999,1,0,0,0,0,0,0,0,72.3,0,13.59,13.24,19.8,20.4,-12.4,-14,6.2,1176.8,913,-3.1,-5.2,1.9,60.2,0,54.5,54.5,34.6,0
13.995,14.8,0,-9.699999999999999,1,0,0,0,0,0,0,0,72.7,0,13.62,13.25,19.8,20.7,-13.2,-14,6.2,1163.8,911,-4.9,-7.4,1.9,60.7,0,53,53,34.6,0
14.128,14.8,0,-9.699999999999999,1,0,0,0,0,0,0,0,72.7,0,13.65,13.28,20,20.8,-13.2,-14,6.3,1142.3,910,-5.3,-8.4,2,61.4,0,52.7,52.7,34.6,0
14.231,14.8,0,-9.6,1,0,0,0,0,0,0,0,72.5,0,13.67,13.32,20.4,21.1,-13.2,-14,6.3,1131.4,901,-5.5,-8.4,2,62.3,0,52.3,52.3,34.6,0
