﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
140.414,14.8,22.8,-2.7,0,0,0,0,0,0,0,0,73,2,91,14.24,14.4,61.2,65.3,96.3,881.9,4475,5.6,11,21.4,24,215.9,0,-109.4,9.6,9.8,0
140.541,14.8,23.2,-1.6,0,0,0,0,0,0,0,0,67.9,2,91,13.97,14.01,67.9,68.4,103.2,843.4,4561,6.1,11.1,24.5,21.8,243.6,0,-109.8,9.7,9.8,0
140.640,14.8,22.9,-1.4,0,0,0,0,0,0,0,0,70.2,2,91,14.23,14.1,69.1,69.4,107.1,942.3,4610,7.1,11.3,25,21.4,250.9,0,-112,9.8,10,0
140.730,14.8,22.9,-1.5,0,0,0,0,0,0,0,0,80.5,2,90,14.25,14.05,69,69.1,108.9,1005.6,4667,7,10.8,25.3,21.4,253.2,0,-112.8,9.8,9.9,0
140.838,14.8,22.6,-1.5,0,0,0,0,0,0,0,0,76.2,2,90,14.43,14.21,68.6,68.3,109.6,1058.8,4713,7.6,10.6,24.9,21.4,255.7,0,-112.4,9.7,9.8,0
140.930,14.8,22.7,-1.7,0,0,0,0,0,0,0,0,73.4,3,90,14.24,14.05,67.3,66.9,109.2,1090,4762,6.3,9.3,23.7,21.4,254.5,0,-112,9.4,9.5,0
141.153,14.8,22.8,-2,0,0,0,0,0,0,0,0,71.3,3,90,14.58,14.46,65.4,64.7,109,1003.7,4917,4.4,6.4,23.7,21.8,251.4,0,-110.9,9.3,9.4,0
141.242,14.8,23.4,-1.9,0,0,0,0,0,0,0,0,69.5,3,90,14.48,14.43,65.5,66.4,109.5,969.8,4877,3.5,5.6,25.4,1.5,198.4,0,-109.8,8.8,8.9,0
141.353,14.8,23.5,-1.4,0,0,0,0,0,0,0,0,72,3,90,14.9,14.64,69.5,70.5,111.8,947.7,4613,5.1,7.9,28,-2.2,174.7,0,-110.9,9.3,9.4,0
141.463,14.8,23.2,-1.2,0,0,0,0,0,0,0,0,69.2,3,90,15.32,15.59,71.8,72,107.9,988.1,4272,8.8,13,25.4,-3.8,184.2,0,-112.8,9.5,9.6,0
141.570,14.8,23.7,-0.8,0,0,0,0,0,0,0,0,69.5,3,90,14.73,15.17,75.8,79.4,104.6,1065.8,3892,11.4,18.3,24.9,-5.6,194,0,-116.5,10,10.1,0
141.722,14.8,33.5,1.8,13.6,0,0,0,0,0,0,0,65.6,3,90,12.65,12.35,93.1,168.5,164.5,1565.4,3525,3.3,6.4,73,0.4,254.7,0,-116.9,80,19.7,0
141.831,14.8,33.2,4.1,13,0,0,0,0,0,0,0,74.8,3,90,12.13,11.73,107.5,162.2,189.2,1996.9,3561,1.2,2.6,79.5,11.2,305.5,0,-116.5,80,14.9,0
141.927,14.8,32.6,5.4,11.8,0,0,0,0,0,0,0,69.9,3,91,12.79,12.73,116,154.2,193.8,2061.7,3587,-2,0.8,81,4.1,349.5,0,-115.4,80,16.2,0
142.062,14.8,34.6,10.5,17.2,0,0,0,0,0,0,0,82,3,91,12.5,12.28,147.1,190.5,209.3,2469.5,3662,-10.8,-5,81.1,12.4,460.7,0,-112.8,80,23.4,0
142.160,14.8,38.9,14.6,18.6,0,0,0,0,0,0,0,69.2,3,91,12.22,11.67,170.4,218.2,253.2,2474.3,3735,-15.5,-7.8,81.1,10.9,490.8,0,-110.5,63.2,22.9,0
142.281,14.8,39,18.2,18.6,0,0,0,-3,0,0,0,82.2,3,91,12.16,11.74,191.6,217.4,276.2,2278.1,3821,-18.2,-13.4,81,9.4,526.9,0,-109.4,26,26.7,0
142.390,14.8,34.5,18.9,18.6,0,0,0,-6,-3,0,0,88.2,3,91,13.02,12.66,194.4,216.7,293.2,2089.9,3911,-13,-11.4,45.7,9.4,528.8,0,-110.5,27.3,28.2,0
142.513,14.8,28,18,17.7,0,0,0,-6,-3,0,0,65.4,3,93,12.46,12.42,188.4,186.5,280.3,2014.2,3919,-13.1,-12.9,71.8,2.2,495.8,0,-110.9,26.9,26.6,0
142.610,14.8,27.8,16.7,15.9,0,0,0,-9,-3,0,0,71.4,3,93,12.65,12.55,181.5,175.6,262.6,2055.7,3920,-14.2,-11.7,56.5,0.4,461.5,0,-110.5,24.3,25,0
142.703,14.8,28.1,14.3,14,0,0,0,-9,-3,0,0,72.3,3,93,12.62,12.76,167,164.3,247.2,2172.5,3974,-12.8,-9.5,33.5,-0.8,433.4,0,-110.9,20.5,22.4,0
142.790,14.8,28.2,12.8,12.9,0,0,0,-9,-3,0,0,70.2,3,93,12.69,12.95,157.8,157.7,234,2319.1,3987,-10.8,-8.1,30.5,0.4,424.8,0,-110.9,18.1,20.3,0
142.881,14.8,29.5,12.6,13.2,0,0,0,-8.7,-2.7,0,0,70.9,3,93,12.69,12.38,155.2,158.9,228.2,2404.9,4048,-11,-8.1,44.8,0.4,421.1,0,-112,21.6,20.5,0
143.002,14.8,31.9,11.9,16,0,0,0,-8.7,-2.7,0,0,73.4,3,93,12.5,12.43,151.3,175.7,236.1,2499.9,4079,-11.6,-12.4,79.1,4.5,431.3,0,-112.4,80,25.5,0
143.111,14.8,36.1,14.3,18.6,0,0,0,-8.3,-2.3,0,0,76.9,3,93,12.72,12.95,164.5,214.2,268.9,2492.3,4166,-12.6,-10.3,81.4,7.9,469.5,0,-112.8,76.2,29.7,0
143.222,14.8,37.8,18.1,18.6,0,0,0,-8.3,-2.3,0,0,81.7,3,93,12.1,12,186.7,213.2,301.7,2335.4,4235,-15.6,-13.2,81.1,5.6,508.9,0,-113.5,28,28.7,0
143.312,14.8,37.5,18.7,18.6,0,0,0,-8.3,-2.3,0,0,70.4,3,93,12.65,12.61,188.1,211,320.5,2078,4413,-12.4,-11.3,54.7,4.9,511.6,0,-112.4,31.1,31.4,0
143.403,14.8,37.5,18,18.6,0,0,0,-8.3,-2.3,0,0,64.4,3,93,12.23,12.19,184.3,210.5,329.5,1990.6,4451,-12.8,-11.5,74.1,9,519.5,0,-112.4,36.8,32.3,0
143.490,14.8,37.2,17.1,18.6,0,0,0,-8.3,-2.3,0,0,62.1,3,93,12.28,12.16,178.6,210.1,335.2,2012.4,4480,-12.5,-11.6,79,9.4,513.3,0,-113.9,37.8,32.6,0
143.582,14.8,36.2,17,18.6,0,0,0,-8.3,-2.3,0,0,61,3,93,12.07,12.25,178,209.3,339.2,2047.5,4541,-13.6,-11.3,81.2,9,507.4,0,-112.8,35.9,33.5,0
143.670,14.8,35.2,17,18.6,0,0,0,-8.3,-2.3,0,0,71.8,3,93,12.29,12.16,177.3,207.8,342.9,2091,4625,-13.3,-11.3,81.1,9,507,0,-113.5,36.8,34.5,0
143.761,14.8,35.2,17,18.6,0,0,0,-8.3,-2.3,0,0,64.5,3,93,12.19,12.12,177.1,206.9,346,2133.3,4668,-13.2,-12,81.1,9,506.8,0,-112.8,39.6,34.9,0
143.854,14.8,35.9,17,18.6,0,0,0,-8,-2,0,0,69.9,3,95,12.16,12.07,176.9,205.8,348.7,2124.8,4731,-13.7,-11.8,81,9,507.1,0,-113.9,38.1,35.4,0
143.938,14.8,35.9,17,18.6,0,0,0,-8,-2,0,0,62.4,3,95,12.19,12.23,176.9,204.9,351.3,2152,4809,-13.6,-12,81,9,508.2,0,-113.5,38.6,36.1,0
144.030,14.8,35.6,17,18.6,0,0,0,-7.7,-1.7,0,0,73,3,95,12.25,12.06,177.3,203.6,354.2,2170.8,4853,-13.4,-12.6,81,9,510.2,0,-113.9,39.2,36.7,0
144.122,14.8,35.6,17,18.6,0,0,0,-7.7,-1.7,0,0,71.3,3,97,12.12,12.03,178.3,202.7,356.6,2165.6,4907,-14.4,-13.9,81,9,512.2,0,-112.8,39.7,37.2,0
144.226,14.8,35.9,17,18.6,0,0,0,-7.7,-1.3,0,0,67,3,97,12.2,12.06,177.7,201.5,359.3,2186.7,4973,-14.3,-14.8,81,9,512.2,0,-113.5,40.5,37.7,0
144.318,14.8,35.6,17,18.6,0,0,0,-7.3,-1.3,0,0,67.4,3,97,12.19,11.99,178,200.5,361.7,2213.9,5023,-14.9,-15.5,81,9.4,515.3,0,-113.9,40.8,38.1,0
144.406,14.8,35.6,17.6,18.6,0,0,0,-7.3,-1.3,0,0,60.8,3,99,12.12,12.23,181.6,199.7,364,2198.8,5087,-15.6,-15.1,81,9.4,518.1,0,-113.9,41.5,38.7,0
144.509,14.8,35.9,17.3,18.6,0,0,0,-7,-1,0,0,66.8,3,99,12.15,11.93,181,198.7,366.8,2228.1,5156,-16.2,-16.2,81.1,9,520.8,0,-112.4,42.3,39.3,0
144.597,14.8,36.5,17.3,18.6,0,0,0,-7,-1,0,0,59.8,3,100,12.2,12.07,181.3,197.6,369.3,2200.1,5199,-16,-16.8,81,9,520.7,0,-112,43,39.9,0
144.687,14.8,37.8,17.3,18.6,0,0,0,-6.7,-0.7,0,0,54.8,3,100,12.19,12.16,181.1,196.6,371.5,2187.4,5272,-16.3,-15.6,81,9,522.5,0,-112.8,43.6,40.4,0
144.773,14.8,37.5,17.3,18.6,0,0,0,-6.7,-0.7,0,0,65.3,3,100,12.25,12.2,181.3,195.7,374,2171.6,5330,-15.8,-16.1,81,9,523,0,-112.8,44.2,40.9,0
144.865,14.8,37.2,17.3,18.6,0,0,0,-6.7,-0.7,0,0,63,3,100,12.2,12.23,181.8,195.2,376.1,2171.5,5386,-16,-15.4,81,9,524.8,0,-112.4,44.9,41.1,0
144.946,14.8,37.5,17.3,18.6,0,0,0,-6.3,-0.3,0,0,60.5,3,100,12.23,12.25,181.3,194.4,378,2136.6,5431,-15.2,-16,81.1,9,525.4,0,-113.5,45.2,41.5,0
145.041,14.8,38.4,17.3,18.6,0,0,0,-6.3,-0.3,0,0,63.5,3,100,12.2,12.25,182.1,193.2,380.1,2149.2,5475,-15.5,-14.9,81,9,525.7,0,-113.5,46,42.3,0
145.125,14.8,49.4,17.3,18.6,0,0,0,-6.3,0,0,0,58,3,102,12.28,12.25,182,192.7,381.9,2131.2,5510,-14.9,-15.7,81,7.5,515.1,0,-112.4,46.2,42.3,0
145.273,14.8,56.7,17.2,18.6,0,0,0,-6,0,0,0,60.5,3,104,12.19,12.15,181.6,191.6,384.7,2092,5584,-14.3,-14.2,81,7.9,522.1,0,-112.8,47.3,43,0
145.422,14.8,57,17.1,18.6,0,0,0,-5.7,0,0,0,57.1,3,104,12.19,12.07,181,189.9,388.3,2035.5,5685,-14.6,-15.1,81,9,525.2,0,-112.8,48.5,43.9,0
145.630,14.8,57,16.7,18.2,0,-3.3,0,-5.7,0,0,0,58.5,3,106,12.28,12.25,179.3,187.9,392.5,1975.1,5809,-13.8,-14.6,81,9.4,520.7,0,-113.5,49.8,45.2,0
145.717,14.8,57,16.5,18,0,-3.3,0,-5.3,0,0,0,57.8,3,106,12.25,12.29,178.5,187,394.3,1972.2,5859,-13.6,-13.5,81.1,9.4,520.1,0,-112.8,50.6,45.6,0
145.810,14.8,64.7,16.4,18.1,0,-3,0,-5.3,0,0,0,55.3,3,108,12.23,12.12,177.1,186.8,395.8,1963.5,5901,-13.6,-13.4,81,9.4,518.7,0,-112.8,51.7,46,0
145.898,14.8,74.7,16.2,17.8,0,-3,0,-5.3,0,0,0,58.7,3,108,12.2,12.25,176.2,185.6,397.4,1959.2,5962,-13.8,-13,81,9.4,518,0,-112.8,52.4,47,0
145.994,14.8,82.4,16,17.8,0,-3,0,-5,-3.3,0,0,58.7,3,109,12.29,12.15,174.4,185,399.2,1956.2,5987,-13.6,-12.7,81.1,9.8,511.9,0,-113.9,54.3,47.2,0
146.078,14.8,78.2,15.9,17.8,0,-3,0,-5,-3.3,0,0,59.2,3,111,12.25,12.26,173.4,184.3,400.7,1951.5,6052,-13.1,-12.2,81,9.8,512.5,0,-113.5,53.6,47.9,0
146.170,14.8,74.7,15.8,17.7,0,-2.7,0,-5,-3.3,0,0,59.2,3,111,12.29,12.12,173.1,184,402.2,1942,6085,-13.4,-12.4,81.1,9.8,511.4,0,-113.9,54.1,48.1,0
146.260,14.8,70,15.7,17.6,0,-2.7,0,-5,-3,0,0,62.1,4,111,12.28,12.2,172.1,183.1,403.6,1940.8,6124,-12.9,-12.6,81,9.8,510.6,0,-114.2,54.9,48.8,0
146.350,14.8,67,15.6,17.4,0,-2.7,0,-4.7,-3,0,0,57.1,4,111,12.2,12.1,171.7,182.3,405.4,1914.6,6189,-12.9,-13.5,81,9.8,510.4,0,-113.9,56,49.7,0
146.442,14.8,59.8,15.4,17.3,0,-2.3,0,-4.7,-3,0,0,55.9,4,111,12.23,12.15,170.5,181.4,407.3,1908.1,6253,-12.7,-13.8,81,9.4,506.3,0,-113.5,57.1,50.5,0
146.530,14.8,48.9,15.3,17.2,-3.3,-2.3,0,-4.7,-3,0,0,55,4,113,12.19,12.16,169.2,180.9,409,1911.3,6283,-13.4,-14.1,81,5.6,504.1,0,-115,59,50.7,0
146.630,14.8,44.5,15.2,17.1,-3.3,-2.3,0,-4.3,-2.7,0,0,59.1,4,115,12.12,12.16,169.3,180.4,410.7,1893.9,6343,-13.6,-14.2,81,5.6,501.6,0,-114.2,59.6,50.8,0
146.719,14.8,35.2,15.2,16.9,-3.3,-2.3,0,-4.3,-2.7,0,0,55.9,4,115,12.3,12.18,168.8,179,412.4,1893.8,6422,-12.9,-14.3,81,5.6,498.7,0,-113.9,58.8,52.1,0
146.882,14.8,32.5,15.6,16.5,-3,-2,0,-4.3,-2.7,0,0,58.2,4,117,12.19,12.06,170.9,176.5,408.8,1853.2,6155,-12.5,-14.9,81.1,-14.2,286.2,0,-112.8,51.6,45.4,0
146.970,14.8,27.9,16.8,14.2,-3,-2,0,-4,-2.3,0,0,59.4,4,118,12.16,12.16,177.5,159.7,386.3,1925.7,5646,-14.5,-15,71.2,-15.4,277.2,0,-113.5,33.8,36.6,0
147.062,14.8,22.6,11.1,7.9,-3,-1.7,0,-4,-2.3,0,0,63.7,4,118,12.15,12.1,142,121.7,316.3,1866.8,5078,-13.8,-15.4,19.6,-11.6,267.4,0,-111.2,23.8,26.7,0
147.153,14.8,24.2,5.3,3.2,-2.7,-1.7,0,-4,-2,0,0,78.3,4,120,13.21,13.19,106.5,93.8,236.3,1791.7,4890,-12.7,-14.7,14.6,2.2,323.2,0,-112.4,16.3,18.2,0
147.241,14.8,26.3,1.2,1.7,-2.7,-1.7,0,-3.7,-2,0,0,76.7,4,122,14.21,14.24,81.6,85.1,176.4,1469.8,4793,-12.4,-13.5,13.9,9,307.3,0,-116.9,10.5,11.6,0
147.326,14.8,27.9,1.8,3.3,-2.3,-1.3,0,-3.7,-2,0,0,75.7,4,122,14.02,14.2,84.2,92.9,158.7,1249.5,4816,-15.9,-16.2,20.7,15.8,318,0,-118.8,12.4,13,0
147.455,14.8,24.3,1.9,1.5,-2.3,-4.3,-3,-3.3,-1.7,-3,0,76.6,4,122,14.87,14.74,84.8,82.4,149.3,1201.5,4900,-11.5,-12.3,27.5,15.4,319.3,0,-119.5,8.9,9.9,0
147.560,14.8,22.9,-0.3,0,-2,-4,-3,-3.3,-1.7,-3,0,78,4,122,14.93,15.17,73,72.8,129.9,1282,4870,-4.4,-4.7,20.5,17.2,277.1,0,-118.8,9.5,9.6,0
147.647,14.8,22.4,-0.8,0,-2,-4,-2.7,-3,-1.3,-2.7,0,73.4,4,122,15.43,15.56,70.2,69.1,120.1,1146.6,4868,-3.9,-3.4,22.9,17.6,265.5,0,-118.8,9.4,9.5,0
147.741,14.8,20.7,-1.3,0,-2,-3.7,-2.7,-3,-1.3,-2.7,0,75,4,124,15.56,15.46,67.3,65.2,113.6,1006.7,4881,1.3,1.2,23.3,18,254.4,0,-118.4,9.2,9.4,0
