Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v7.1 E25AT_noALP
314.543,14.7,13.9,-5,1,0,0,0,0,0,0,0,72.5,3,14.58,14.47,31.3,31.9,0.8,-1.6,24.1,745.2,2220,-1.1,-3.6,6.8,112.9,0,44,44,27.7,0
314.695,14.7,15.4,-4.3,1,0,0,0,0,0,0,0,72.3,3,14.58,14.56,33.4,37.7,0.8,-1.6,26,764.3,2238,-1.1,-3.4,8.5,121.4,0,42.2,42.2,24.7,0
314.792,14.7,16.5,-3.5,1,0,0,0,0,0,0,0,72.2,3,14.73,14.68,36,37.6,0.8,-0.8,28.2,771.7,2266,-0.6,-2.7,8.699999999999999,131.6,0,41.5,41.5,24.3,0
314.895,14.7,20,-3.2,1,0,0,0,0,0,0,0,72,3,14.68,14.56,36.6,38.8,0.8,-0.8,29.1,781.5,2271,-0.8,-3.5,9.199999999999999,132.7,0,41.2,41.2,23.9,0
315.005,14.7,59.9,-0.7,1.019,0.8,0,0,0,0,0,0,71.09999999999999,3,14.79,14.81,59.3,78.5,0.8,-0.8,45,788.9,2286,-0.6,-2.7,24.8,220.5,0,39.8,39.8,22.8,0
315.123,14.7,99.59999999999999,0.4,1.326,7,0,0,0,0,0,0,68.40000000000001,3,14.87,15.53,77.5,145.1,1.6,0,93.90000000000001,966.1,2366,3.6,4.2,75.5,268.1,0,100,100,21.7,0
315.224,14.7,99.2,0.5,1.652,11.9,0,0,0,0,0,0,71.8,3,14.01,15.75,80.40000000000001,180.5,1.6,0,123.1,1155.7,2414,-1.9,6.2,79.3,276.2,0,100,100,23.7,0
315.336,14.7,93.3,2.1,1.894,13.7,0,0,0,0,0,0,74.09999999999999,3,14.96,16.1,101.6,188.1,2.3,0,145,1270.1,2442,0,10.5,81.09999999999999,340,0,100,100,21.7,0
315.436,14.7,93.7,3.2,2.001,14,0,0,0,0,0,0,73.40000000000001,3,14.05,13.91,110.4,188.2,1.6,0,156.5,1678.8,2443,-5.4,0.6,81.09999999999999,369.3,0,100,100,24.1,0
315.532,14.7,99.59999999999999,4.3,2.026,14,0,0,0,0,0,0,74.8,3,14.79,15.43,119.4,189.4,1.6,0,159.3,1926.1,2482,-5.2,5.2,81,388.4,0,100,100,24.7,0
315.636,14.7,99.59999999999999,4.9,2.048,14.3,0,0,0,0,0,0,73.2,3,15.65,14.84,123.3,190.5,1.6,0,163.8,2102.7,2547,-2,2.7,81,399.2,0,100,100,24.3,0
315.736,14.7,99.59999999999999,6.3,2.073,14.8,0,0,0,0,0,0,73.59999999999999,3,15.67,15.65,131.8,191.3,0.8,0,168.4,2474.8,2609,-0.7,5.7,81,418.4,0,100,100,24.2,0
315.844,14.7,99.59999999999999,7.7,2.098,15.2,0,0,0,0,0,0,74.09999999999999,3,15.26,15.4,139.6,191.9,0.8,0,172.9,2641.8,2657,-0.4,6.5,81,437.9,0,100,100,23.8,0
315.948,14.7,99.59999999999999,10,2.135,15.8,0,0,0,0,0,0,74.5,3,14.99,14.54,151.6,192.5,0,0,177.3,2884.1,2717,0.5,4.8,81,466.5,0,100,100,22.7,0
316.064,14.7,99.59999999999999,11.7,2.17,16.2,0,0,0,0,0,0,78,3,14.35,14.17,159.6,193.6,0,0,183.6,2900.5,2804,-1.7,2.3,81,483.9,0,100,100,21.5,0
316.164,14.7,99.59999999999999,13.3,2.183,16,0,0,0,0,0,0,72.2,3,13.62,13.39,169.9,194.6,0,0,189.4,2847.6,2880,-1.5,1.5,81,505.1,0,63.5,63.5,19.3,0
316.268,14.7,99.59999999999999,14.6,2.17,15.5,0,-2.7,0,0,0,0,74.8,3,13.11,13.02,181.7,195.6,0,0,196.4,2666.2,2969,-2.5,0.9,81,512.3,0,34.7,34.6,19.5,0
316.364,14.7,99.59999999999999,14.6,2.152,15.2,0,-2.7,0,0,0,0,74.3,3,13.15,12.88,183.9,196,0,0,203.3,2522.7,3053,-0.3,1.2,81,514.8,0,40.2,40,19.7,0
316.492,14.7,99.59999999999999,13.1,2.148,15.2,0,-2.3,0,0,0,0,74.8,3,13.01,13.08,175.1,196,0,0,209.8,2465.7,3118,0.4,3,81,503.7,0,51.2,51.1,20,0
316.616,14.7,99.59999999999999,14.5,2.145,15.2,0,-2,0,0,0,0,68.3,3,12.69,12.73,185.6,196,0,0,214.5,2394.8,3204,-0.9,1.6,81,519.1,0,36.5,36.4,20.8,0
316.722,14.7,99.59999999999999,14.1,2.161,15.6,0,-1.7,0,0,0,0,76,3,12.75,12.68,180.6,196,0,0,222.2,2301.5,3317,-1.6,1.2,81,510.4,0,49.7,49.6,23.2,0
316.828,14.7,99.59999999999999,13.8,2.191,16.2,0,-1.3,0,0,0,0,64.2,3,12.59,12.71,176.5,196,0,0,227.3,2336.6,3374,0.4,1.9,81,506.7,0,50.4,50.3,24.9,0
316.923,14.7,99.59999999999999,15.2,2.222,16.6,0,-1.3,0,0,0,0,82.90000000000001,3,12.28,12.52,184.6,196,0,0,232.6,2319.7,3476,-3.6,3.3,81,519.9,0,41,40.9,24.9,0
317.055,14.7,99.59999999999999,15.7,2.257,17,0,-1,0,0,0,0,82.8,3,12.99,12.4,185,196,0,0,239.6,2283.9,3580,-3.6,-0.1,81,522.5,0,49.9,49.9,26.2,0
317.184,14.7,99.59999999999999,15.5,2.226,15.5,0,-1,0,0,0,0,55.9,3,12.72,12.94,181.3,196,0,0,247.4,2255.5,3663,0.3,2.8,81,518.5,0,40.8,40.7,25.3,0
317.292,14.7,99.59999999999999,15,2.238,16.3,0,-0.7,0,0,0,0,64.5,3,12.92,12.68,174.5,195.8,0,0,255.7,2286.6,3754,1.9,2,81,512.7,0,51.1,51.1,26.2,0
317.392,14.7,99.59999999999999,15.6,2.271,16.9,0,-0.3,0,0,0,0,73.59999999999999,3,12.59,12.56,176.3,195.3,0,0,260.4,2331,3835,0.5,1.3,81.09999999999999,514.7,0,48.6,48.6,27,0
317.496,14.7,99.59999999999999,15.6,2.307,17.3,0,-0.3,0,0,0,0,67.5,3,12.83,12.76,174.5,194.9,0,0,265.8,2336,3926,2.3,2.9,81,513,0,47.4,47.3,26.9,0
317.596,14.7,99.59999999999999,15.6,2.333,15.4,0,0,0,0,0,0,65.3,3,12.92,12.79,174.7,193.9,0,0,270.9,2323.6,4031,3.8,3.8,81,514.8,0,44.6,44.6,25.3,0
317.696,14.7,99.59999999999999,15.5,2.284,16,0,0,0,0,0,0,66.8,3,12.46,12.45,173.4,193.1,0,0,276.8,2321.4,4096,1.6,3.2,80.90000000000001,516.4,0,50.5,50.5,28.6,0
317.8,14.7,99.59999999999999,14.2,2.292,16.6,0,0,0,0,0,0,76.59999999999999,3,12.83,12.69,165.1,192.8,0,0,281.4,2353.8,4122,4.2,3.5,81,505.6,0,57.1,57.1,28.5,0
317.936,14.7,99.59999999999999,15.1,2.339,17.5,0,0,0,0,0,0,77.5,3,12.59,12.68,169.5,191.7,0,0,286.3,2408.9,4257,3,4.2,81,512.1,0,52.5,52.5,30.1,0
318.036,14.7,99.59999999999999,15.1,2.386,18.2,0,0,0,0,0,0,74.59999999999999,3,12.85,12.75,168.8,191,0,0,291.7,2363.2,4357,5.7,5.6,81,510.6,0,62.9,62.9,31.6,0
318.136,14.7,99.59999999999999,16.3,2.422,18.2,0,0,0,0,0,0,65.8,3,12.38,12.55,175,190.2,0,0,297.8,2331.6,4483,4.6,6.4,80.90000000000001,518.4,0,52.7,52.7,29.7,0
318.239,14.7,99.59999999999999,16.3,2.439,18.2,0,0,0,0,0,0,68.3,3,12.42,12.46,174.4,189.9,0,0,303.4,2320.7,4527,4.7,6.4,81.09999999999999,516.1,0,51.8,51.8,30.2,0
318.34,14.7,99.59999999999999,16.3,2.45,18.2,0,0,0,0,0,0,77.59999999999999,3,12.52,12.52,174.8,189.6,0,0,308.6,2278.1,4584,6.2,7.8,81,516,0,55,55,30.4,0
318.648,14.7,99.59999999999999,16.1,2.474,18.2,0,0,0,0,0,0,77.5,3,12.22,12.18,170.9,188.6,0,0,323.6,2290.2,4839,5.7,6.4,81,515.7,0,57.4,57.5,33.2,0
318.744,14.7,93.7,15.9,2.485,18.2,0,0,0,0,0,0,71.3,3,12.12,12.07,170.7,188.1,0,0,332.3,2279.2,4977,4.3,4.9,81,515.2,0,64.5,64.5,34.5,0
318.844,14.7,97.40000000000001,15.9,2.49,18.2,0,0,0,0,0,0,67.2,3,12.15,12.07,170.4,188.3,0,0,336.1,2237.8,4935,3.4,3.7,81,514.5,0,58,58,33,0
318.948,14.7,99.59999999999999,16.5,2.492,18.2,0,0,0,0,0,0,65.8,3,12.22,12.19,174.2,188,0,0,338.7,2240.2,5020,3.2,3.7,81,517.8,0,57.4,57.4,33.9,0
319.042,14.7,99.59999999999999,16.5,2.495,18.2,0,0,0,0,0,0,65.59999999999999,3,12.2,12.19,174.9,187.6,0,0,342.2,2197.9,5070,2.9,3.3,81,520.6,0,61.1,61.1,34.8,0
319.148,14.7,84.09999999999999,16.4,2.498,18.2,0,0,0,0,0,0,67,3,12.15,12.12,174.1,187.1,0,0,346,2204.1,5142,2,2.8,81.09999999999999,520.5,0,61.1,61.1,35.4,0
319.268,14.7,45,16.4,2.499,18.2,0,0,0,0,0,0,64,3,12.15,12.1,174.5,186.7,0,0,350.7,2175.8,5232,1.5,0.6,81,522.4,0,62.4,62.4,35.8,0
319.386,14.7,0,16.1,2.101,3.3,0,0,0,0,0,0,67.5,3,12.16,12.25,173.2,99,0,0,286,2099.8,5278,0.5,0.5,52.1,477.6,0,29.1,29.1,22,0
319.486,14.7,0,-2.3,1.385,0,0,0,0,0,0,0,82.90000000000001,3,13.04,13.08,65.2,34.5,0,0,140.1,2158.6,5111,0.3,1.3,7.4,136.7,0,31.8,31.8,15.3,0
319.585,14.7,0,-10.4,1.099,0,0,0,0,0,0,0,75.90000000000001,3,14.18,13.88,18.3,14.1,0,0,58.9,1734.9,5178,3.2,-0.7,2.5,59.8,0,60.1,60.1,42.4,0
319.688,14.7,0,-11.5,1.025,0,0,0,0,0,0,0,74.09999999999999,3,13.65,13.48,11.1,11.6,0,0,30,1640.3,5070,-7.4,-9.9,3.7,20.1,0,61.1,61.1,43.3,0
319.787,14.7,0,-11.6,1.006,0,0,0,0,0,0,0,76.7,3,13.74,13.95,10.5,11.3,0,0,22,1645.7,5005,0,0,5.2,0,0,60.1,60.1,43.4,0
319.928,14.7,0,-11.5,1.001,0,0,0,0,0,0,0,77.59999999999999,3,28.22,29.56,10.8,11.3,0,0,19.7,1678.4,4937,0,0,6.2,0,0,60.9,60.9,43.5,0
320.068,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.8,3,102.32,110.54,11.1,11.3,0,0,18.9,1652.2,4884,0,0,6.4,0,0,60.2,60.2,43.5,0
320.168,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.3,3,220.97,234.95,11.1,11.2,0,0,18.3,1360.5,4736,0,0,6.4,0,0,61.1,61.1,43.7,0
320.268,14.7,0,-11.4,1,0,0,0,0,0,0,0,76.59999999999999,3,234.95,234.95,11,11.1,0,0,17.8,1122,4652,0,0,6.5,0,0,61.2,61.2,43.8,0
320.368,14.7,0,-11.3,1,0,0,0,0,0,0,0,77.09999999999999,3,234.95,234.95,11.2,11.2,0,0,17.4,931.5,4545,0,0,6.4,0,0,62.4,62.4,43.5,0
320.468,14.7,0,-11.3,1,0,0,0,0,0,0,0,76.2,3,234.95,234.95,11.2,11.2,0,0,17.3,778.1,4514,0,0,6.3,0,0,61.2,61.2,43.4,0
320.568,14.7,0,-11.3,1,0,0,0,0,0,0,0,75.7,3,234.95,234.95,11.2,11.3,0,0,17.2,811.2,4464,0,0,6.3,0,0,62.2,62.2,43.3,0
320.668,14.7,0,-11.2,1,0,0,0,0,0,0,0,75.7,3,234.95,234.95,11.4,11.5,0,0,17.1,842.3,4365,0,0,6.2,0,0,61.6,61.6,43.1,0
320.764,14.7,0,-11.2,1,0,0,0,0,0,0,0,75.7,3,234.95,234.95,11.6,11.6,0,0,16.9,861.8,4279,0,0,6.1,0,0,60.4,60.4,43,0
320.864,14.7,0,-11.2,1,0,0,0,0,0,0,0,75,3,234.95,234.95,11.6,11.7,0,0,16.7,873.8,4178,0,0,6,0,0,61.2,61.2,42.8,0
320.968,14.7,0,-11.2,1,0,0,0,0,0,0,0,76,3,234.95,234.95,11.7,11.8,0,0,16.6,880.9,4138,0,0,5.9,0,0,61.1,61.1,42.7,0
321.096,14.7,0,-11.2,1,0,0,0,0,0,0,0,76.7,3,234.95,234.95,11.9,11.9,0,0,16.4,886.2,4037,0,0,5.9,0,0,60.8,60.8,42.4,0
321.2,14.7,0,-11.2,1,0,0,0,0,0,0,0,77.3,3,234.95,234.95,11.9,11.9,0,0,16.2,888,3962,0,0,5.8,0,0,60.4,60.4,42,0
321.308,14.7,0,-11.2,1,0,0,0,0,0,0,0,77.59999999999999,3,234.95,234.95,11.8,11.7,0,0,15.7,890.8,3882,0,0,5.5,0,0,59.7,59.7,41.3,0
321.408,14.7,0,-11.2,1,0,0,0,0,0,0,0,77.59999999999999,3,234.95,234.95,11.6,11.3,0,0,15,889.3,3741,0,0,5.4,0,0,58.4,58.4,40.2,0
321.508,14.7,0,-11.3,1,0,0,0,0,0,0,0,79,3,234.95,234.95,11.6,11.1,0,0,14.2,891.5,3622,0,0,5.2,0,0,57.7,57.7,39.2,0
321.616,14.7,0,-11.4,1,0,0,0,0,0,0,0,78.7,3,234.95,234.95,11.1,11.2,0,0,14,888.7,3671,0,0,5.1,0,0,56.8,56.8,39.6,0
321.723,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.59999999999999,3,234.95,234.95,11.2,11,0,-0.8,13.6,886.5,3584,0,0,5,0,0,57.1,57.1,39,0
321.836,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.5,3,234.95,234.95,11.2,11,0,-0.8,13.3,885,3501,0,0,4.9,0,0,56,56,38.7,0
321.932,14.7,0,-11.5,1,0,0,0,0,0,0,0,77.09999999999999,3,234.95,234.95,11.3,11.1,0,-0.8,13,880.9,3435,0,0,4.6,0,0,55.4,55.4,38.4,0
322.032,14.7,0,-11.5,1,0,0,0,0,0,0,0,77.5,3,234.95,234.95,11.1,11.1,0,-0.8,12.9,879.9,3408,0,0,4.6,0,0,55.7,55.7,38.3,0
322.164,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,3,234.95,234.95,11.1,11.1,0,-0.8,12.7,876.5,3340,0,0,4.4,0,0,56.1,56.1,38.1,0
322.288,14.7,0,-11.5,1,0,0,0,0,0,0,0,78,3,234.95,234.95,11.1,11.1,0,-1.6,12.4,875.4,3243,0,0,4.2,0,0,55.7,55.7,37.7,0
322.388,14.7,0,-11.5,1,0,0,0,0,0,0,0,77.09999999999999,3,234.95,234.95,11.1,11.2,0,-1.6,12.2,874.9,3190,0,0,4.1,0,0,55.5,55.5,37.5,0
322.488,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.59999999999999,3,234.95,234.95,11.1,11.2,0,-1.6,12,872.7,3133,0,0,4,0,0,55.3,55.3,37.3,0
322.596,14.7,0,-11.4,1,0,0,0,0,0,0,0,77.59999999999999,3,234.95,234.95,11.1,11.2,0,-1.6,11.8,870.6,3063,0,0,3.9,0,0,54.9,54.9,37,0
322.695,14.7,0,-11.3,1,0,0,0,0,0,0,0,77.59999999999999,3,234.95,234.95,11,11.2,0,-2.3,11.6,863.6,2993,0,0,3.8,0,0,54.6,54.6,36.7,0
