﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
290.563,14.8,14.4,-7.2,0,0,0,0,0,0,0,72.3,2,95,14.31,14.96,26.4,27.1,4.7,4.7,26.4,665.8,2917,4.2,4.4,8.1,94.1,0,47.9,47.9,29.8,0
290.665,14.8,14.4,-7,0,0,0,0,0,0,0,72.5,2,95,14.28,14.84,27.1,27.5,5.4,5.4,26.9,644.1,2926,3.7,2.3,8.1,96.5,0,47.1,47.1,29.2,0
290.764,14.8,16,-6.9,0,0,0,0,0,0,0,72.3,2,95,14.46,14.6,27.7,28.3,5.4,5.4,27.6,654.1,2935,3.7,3,8.2,99.7,0,46.3,46.3,28.4,0
290.864,14.8,19.5,-6.7,0,0,0,0,0,0,0,73.2,2,95,14.71,14.27,29,30.9,5.4,5.4,29.1,654.5,2944,4.5,3,8.7,104.9,0,45.3,45.3,27.5,0
290.964,14.8,26.1,-5.5,0,0,0,0,0,0,0,73,2,95,14.84,14.04,35.4,39.8,7,7,34.6,649,2968,3.8,2,11.3,127,0,43.5,43.5,25.8,0
291.064,14.8,23.4,-3.7,0,-2.7,0,0,0,0,0,71.4,2,95,14.73,14.07,44.1,47.2,7.8,7,42.9,675.2,3006,2.4,1.3,14.3,160.8,0,41,41,23.5,0
291.204,14.8,19.4,-2.7,0,-2.7,0,0,0,0,0,72.7,2,95,14.21,14.13,47.2,47.4,7.8,7,47.5,685.7,3027,-0.3,0.3,14.8,177.5,0,39,39,21.6,0
291.308,14.8,18.7,-2.9,0,-2.3,0,0,0,0,0,74.6,2,93,14.6,14.99,42.1,43.8,7.8,7,44.5,641.9,3026,-0.7,2.8,12.9,155.8,0,36.4,36.4,19.3,0
291.415,14.8,21.5,-2,0,-2,0,0,0,0,0,70.9,2,95,15.29,15.8,47.2,48.7,7.8,7,48.1,618.7,3094,4.5,7.5,15.4,170.9,0,34.7,34.7,17.9,0
291.510,14.8,26.9,-1.7,0,-2,0,0,0,0,0,72.7,2,95,14.81,15.39,48.7,51.2,7.8,7,51.2,615.4,3121,6.9,11.6,15.1,177.3,0,33.2,33.2,16.8,0
291.615,14.8,32.5,-0.6,0.8,-1.7,0,0,0,0,0,71.8,2,95,14.05,14.47,62.7,75.3,7.8,7,64.5,625.8,3176,6.1,11.3,21.6,235.8,0,32.7,32.7,15.9,0
291.715,14.8,29,1.8,3.2,-1.7,0,0,0,0,0,67.5,2,95,13.54,13.38,86.9,97.5,3.9,3.9,101,789.1,3223,5.3,10.4,69.3,293.5,0,29.4,29.4,10.4,0
291.811,14.8,30.7,2.9,3.1,-1.7,0,0,0,0,0,71.4,2,93,12.36,12.45,96.9,100.5,0.8,1.6,106.8,1342.1,3310,-1.1,4,76.5,313.4,0,27.3,27.3,13.6,0
291.915,14.8,30,3.3,2.6,-1.7,0,0,0,0,0,74.5,2,93,14.41,16.25,103.8,99.7,0.8,0.8,113.2,1507,3350,-1.1,4,77.1,321.9,0,24.7,24.7,10.8,0
292.032,14.8,27.7,2.8,1.8,-1.7,0,0,0,0,0,73,2,93,16.06,14.34,101.4,91.5,0,0.8,109.5,2052.9,3426,19.9,18.8,30.6,316.6,0,22.4,22.4,9.7,0
292.136,14.8,41.8,2.6,7.7,-1.7,0,0,0,0,0,75.3,2,93,14.48,14.23,100,145.5,0,0.8,128.5,2060.1,3524,16.6,20,39.4,348.6,0,69.2,69.2,16.8,0
292.236,14.8,67.3,3,13.5,-1.7,0,0,0,0,0,72.5,2,93,13.35,12.98,102.2,175.2,0,0,180.3,1983.9,3627,13.8,15.7,77.9,369.6,0,100,100,23.9,0
292.348,14.8,78.2,4.5,14,-1.7,0,0,0,0,0,74.1,2,93,13.04,13.21,111.4,174.7,0,0,206.8,2161.8,3723,9.9,13.2,80.1,388.6,0,96,96.3,22.4,0
292.444,14.8,75.1,8.3,14.4,-1.7,0,0,0,0,0,70.5,2,93,12.95,12.89,132.9,172.7,0,0,220.5,2384.3,3854,7.2,11.5,81.1,432.8,0,89.2,89.2,23.2,0
292.576,14.8,61.7,11.3,14.4,-1.7,0,0,0,0,0,80.6,2,93,12.99,12.25,150.7,171.4,0,0,228.9,2647.8,3955,2.1,5.5,81.1,458.2,0,45.8,45.9,20.6,0
292.675,14.8,68.3,14.5,13.9,-1.7,0,0,0,0,0,70.2,2,95,12.28,12.66,168.8,166.6,0,0,238.8,2458.1,4248,1.2,11.6,77.7,486.1,0,35.1,35.2,20.9,0
292.798,14.8,69.5,12.4,13.9,-1.7,0,0,0,0,0,68.3,2,95,13.61,12.61,154.4,164.7,0,0,249.1,2206.4,4431,9.8,16.2,79.4,459.9,0,46,46,21.3,0
292.896,14.8,79.1,11.2,11.7,-1.7,0,0,0,0,0,75.9,2,95,13.41,12.95,146.6,164.2,0,0,254.8,1972.4,4484,15,19.3,81.1,452.4,0,42.4,42.5,22.2,0
292.996,14.8,99.6,10.4,12.3,-1.3,0,0,0,0,0,74.8,2,95,13.42,13.16,141.1,164,0,0,260.9,1939,4614,16,20.5,81.1,447.8,0,48.7,48.7,22.7,0
293.096,14.8,99.6,10.4,13.1,-1.3,0,0,0,0,0,73.7,2,95,13.32,13.11,141.1,164,0,0,267.4,1922.5,4725,17.1,20.9,81,446.9,0,50.9,51,23.4,0
293.196,14.8,99.6,11.2,13.9,-1,0,0,0,0,0,71.8,2,95,13.35,13.16,145.7,164,0,0,274.6,1888.4,4868,19.1,22.6,81,458,0,47.2,47.2,25.3,0
293.296,14.8,99.6,11.9,14,-1,0,0,0,0,0,67,2,95,12.98,12.72,150,164,0,0,283.2,1934,5026,21.3,23.7,81,463.5,0,46.8,46.8,25.1,0
293.392,14.8,99.6,11.9,14,-0.7,0,0,0,0,0,69.7,2,95,12.69,12.46,150.4,164,0,0,291.8,2077.9,5138,22.7,24.3,81,466.6,0,46.4,46.4,26.2,0
293.492,14.8,99.6,11.9,13.8,-0.7,0,0,0,0,0,65.3,2,95,12.46,12.29,151.1,164,0,0,299.8,2062.6,5263,23.6,25.3,81.1,468,0,47.4,47.4,27.1,0
293.596,14.8,99.6,11.9,13.7,-3.7,0,0,0,0,0,63.1,2,95,12.19,12.12,151.5,164,0,0,308.2,2143.2,5397,23.1,25.9,81,468.1,0,49,49.1,28,0
293.696,14.8,99.6,11.9,13.7,-3.3,0,0,0,0,0,62.2,2,95,12.12,11.85,151.9,164,0,0,315.9,2124.6,5503,23.5,25.1,81.1,469.4,0,49.6,49.7,28.8,0
293.792,14.8,99.6,11.9,13.7,-3.3,0,0,0,0,0,58.9,2,95,11.97,11.89,152,164,0,0,324.4,2091.3,5643,23.2,25.4,80.9,472.7,0,51.2,51.3,29.8,0
293.896,14.8,99.6,11.9,13.6,-3,0,0,0,0,0,59.8,3,97,11.79,11.7,152.1,164,0,0,332.3,2026.9,5761,21.9,24.7,81.1,472.9,0,52.5,52.7,30.3,0
294.012,14.8,99.6,11.9,13.5,-3,0,0,0,0,0,53.6,3,97,11.67,11.62,153,164,0,0,340.4,1921.5,5890,20.3,23.9,81.1,471.1,0,52.4,52.6,31,0
294.140,14.8,99.6,11.8,13.4,-3,0,0,0,0,0,56.2,3,97,11.67,11.62,152.5,164,0,0,349.9,1819.9,5988,18.8,22.6,81,471.2,0,53.8,54,31.1,0
294.256,14.8,99.6,11.7,13.2,-2.7,0,0,0,0,0,58.3,3,97,11.73,11.64,152.7,162.9,0,0,354.6,1781.9,6051,18.3,22.1,81.1,402.3,0,52.6,52.5,31,0
294.356,14.8,99.6,12.4,13.4,-2.7,0,0,0,0,0,55.7,3,99,12.03,11.9,155.2,164,0,0,349.1,1813.5,5611,20.5,23.8,81,313.5,0,46,46,28.5,0
294.456,14.8,99.6,13.8,14,-2.3,0,0,0,0,0,60.7,3,99,12.07,11.89,161.1,164,0,0,328.2,1934.1,5108,22.5,25,80.9,309.5,0,39.4,39.4,25.8,0
294.556,14.8,99.6,15.4,14.4,-2.3,0,0,0,0,0,58.3,3,99,11.97,11.87,168.6,164,0,0,302,2026.1,4670,23.4,26.6,76.3,310.1,0,37.6,37.6,23.3,0
294.656,14.8,99.6,15.3,14.5,-2,0,0,0,0,0,61.9,3,100,12.03,11.79,167.4,165,0,0,277.7,2061.6,4413,23.2,25,75.8,426.4,0,37.8,37.8,21.2,0
294.760,14.8,97.1,13.4,14.1,-5,0,0,-7.3,0,-3,67.7,3,100,12.03,11.83,157.8,164.2,0,0,267.3,2082,4490,21.2,22.6,78.7,462,0,41.5,41.3,20.8,0
294.872,14.8,83.3,12.2,11.8,-4.7,0,0,-7.7,0,-3,70,3,100,12.25,12.25,151.9,165.1,0,0,260.8,1990.5,4415,20.8,21.7,81,429.4,0,32.3,32.3,19.9,0
294.999,14.8,83.3,10.9,12.5,-4.7,0,0,-7.7,0,-2.7,75.7,3,100,12.88,12.71,144.3,164.2,0,0,260.1,2038.3,4479,20.3,21.8,81.1,436.9,0,45.9,45.7,22.3,0
295.095,14.8,84,10.9,13.1,-4.3,0,0,-7.3,0,-2.7,74.3,3,102,12.94,12.71,143.6,164,0,0,260.2,2041,4511,20.4,20,81,435.4,0,44.2,43.9,21.8,0
295.195,14.8,75.5,11.7,13.8,-4.3,0,0,-7.7,0,-2.3,74.6,3,102,13.18,12.94,147.9,164,0,0,261.7,2039.1,4566,20.6,20.3,81,440,0,44.9,44.6,23.2,0
295.296,14.8,62.6,12.3,14.2,-4,0,0,-7.7,0,-2,74.1,3,102,12.98,12.91,151.8,164,0,0,263.8,2090.1,4605,20.9,21.6,81,445.6,0,43.9,43.7,21.3,0
295.392,14.8,34.6,12.3,14.3,-4,0,0,-7.3,0,-2,72.9,3,104,12.61,12.56,151.1,164,0,0,266.6,2145.5,4667,20.6,22.1,81,445.1,0,43.8,43.6,21.5,0
295.496,14.8,10.6,12.3,3.8,-3.7,0,0,-7.3,0,-1.7,75.5,3,104,12.69,12.63,150.4,101,0,0,232,2051.8,4728,20,20,49.1,446.8,0,26.8,26.7,18.8,0
295.593,14.8,0,-0.7,0,-3.7,0,0,-6.3,0,-1.7,80.1,3,104,12.85,12.89,75.2,40.7,0,0,128.1,2124.7,4499,18.4,19.4,6.7,191.1,0,34.2,34.2,17.3,0
295.696,14.8,0,-10,0,0,0,0,0,0,0,75.9,3,104,12.56,12.4,20.5,15.8,2.3,2.3,58.3,1790.6,4610,-2.2,19.4,3,75.9,0,52.3,52.3,35.2,0
295.796,14.8,0,-11.1,0,0,0,0,0,0,0,73.7,3,104,12.2,11.63,13.4,13.1,1.6,1.6,31.5,1704.4,4534,-12,-12,7.3,15.2,0,61.4,61.4,43.3,0
295.908,14.8,0,-11.6,0,0,0,0,0,0,0,70,3,104,13.01,13.08,11,11.3,1.6,1.6,20.5,1803.5,4588,-2.8,-0.9,5.5,0,0,61.9,61.9,43.7,0
296.024,14.8,0,-11.6,0,0,0,0,0,0,0,75.7,3,104,22.54,20.54,11.2,11.4,1.6,1.6,18.1,1783.3,4542,20,20,5.7,0,0,63,63,43.8,0
296.123,14.8,0,-11.6,0,0,0,0,0,0,0,76.6,3,104,16.78,21.6,11.3,11.4,1.6,1.6,17.6,1697.9,4551,20,20,5.9,0,0,63,63,43.7,0
296.219,14.8,0,-11.5,0,0,0,0,0,0,0,76.7,3,104,18.56,18.31,11.4,11.2,1.6,1.6,17.4,1629.1,4521,0,0,5.8,0,0,61.6,61.6,43.5,0
296.324,14.8,0,-11.5,0,0,0,0,0,0,0,77.1,3,104,19.32,20.09,11.2,11.3,1.6,1.6,17.2,1582,4512,0,0,5.7,0,0,61.5,61.5,43.4,0
296.420,14.8,0,-11.5,0,0,0,0,0,0,0,76.2,3,104,40.8,38.2,11.2,11.3,1.6,1.6,17.1,1304.4,4472,0,0,5.8,0,0,62.5,62.5,43.3,0
296.521,14.8,0,-11.5,0,0,0,0,0,0,0,75.7,3,104,116.47,114.19,11.2,11.3,1.6,1.6,17,1077.4,4447,0,0,5.8,0,0,62.5,62.5,43.3,0
296.624,14.8,0,-11.5,0,0,0,0,0,0,0,75.5,3,104,220.04,234.95,11.2,11.4,1.6,1.6,17,884.7,4412,0,0,5.7,0,0,61.3,61.3,43.3,0
296.726,14.8,0,-11.5,0,0,0,0,0,0,0,74.8,3,104,234.95,234.95,11.3,11.4,1.6,1.6,16.9,770.4,4383,0,0,5.7,0,0,61.3,61.3,43.2,0
296.822,14.8,0,-11.4,0,0,0,0,0,0,0,75.9,3,104,234.95,234.95,11.4,11.5,1.6,1.6,16.9,801.9,4353,0,0,5.7,0,0,62.2,62.2,43.1,0
296.919,14.8,0,-11.4,0,0,0,0,0,0,0,74.1,3,106,234.95,234.95,11.5,11.6,1.6,1.6,16.8,833.5,4309,0,0,5.7,0,0,61.7,61.7,43,0
297.056,14.8,0,-11.4,0,0,0,0,0,0,0,73.9,3,106,234.95,234.95,11.5,11.6,1.6,1.6,16.7,856.5,4261,0,0,5.6,0,0,60.6,60.6,42.9,0
297.156,14.8,0,-11.4,0,0,0,0,0,0,0,73.9,3,106,234.95,234.95,11.5,11.7,1.6,1.6,16.7,869.6,4232,0,0,5.6,0,0,61.6,61.6,42.9,0
297.255,14.8,0,-11.4,0,0,0,0,0,0,0,74.1,3,106,234.95,234.95,11.6,11.7,1.6,1.6,16.6,879.3,4205,0,0,5.6,0,0,60.7,60.7,42.8,0
297.356,14.8,0,-11.4,0,0,0,0,0,0,0,73.6,3,106,234.95,234.95,11.7,11.8,1.6,1.6,16.5,883.6,4162,0,0,5.6,0,0,61.4,61.4,42.7,0
297.456,14.8,0,-11.3,0,0,0,0,0,0,0,74.1,3,106,234.95,234.95,11.8,11.8,1.6,1.6,16.5,883.6,4120,0,0,5.6,0,0,61.7,61.7,42.6,0
297.556,14.8,0,-11.4,0,0,0,0,0,0,0,73.7,3,106,234.95,234.95,11.7,11.9,1.6,1.6,16.4,888,4096,0,0,5.6,0,0,61.6,61.6,42.6,0
297.668,14.8,0,-11.3,0,0,0,0,0,0,0,74.8,3,106,234.95,234.95,11.8,11.9,1.6,1.6,16.3,892.3,4053,0,0,5.6,0,0,61.5,61.5,42.5,0
297.776,14.8,0,-11.3,0,0,0,0,0,0,0,75.2,3,106,234.95,234.95,11.8,12,1.6,1.6,16.2,891.4,4000,0,0,5.5,0,0,60.3,60.3,42.4,0
297.876,14.8,0,-11.3,0,0,0,0,0,0,0,75.7,3,106,234.95,234.95,11.9,11.9,2.3,2.3,16.1,894,3971,0,0,5.4,0,0,61.1,61.1,42.1,0
297.980,14.8,0,-11.3,0,0,0,0,0,0,0,75.9,3,106,234.95,234.95,11.8,11.8,2.3,2.3,15.8,894.9,3914,0,0,5.4,0,0,60.6,60.6,41.6,0
298.084,14.8,0,-11.4,0,0,0,0,0,0,0,76,3,106,234.95,234.95,11.7,11.7,2.3,2.3,15.5,893.7,3886,0,0,5.3,0,0,59.9,59.9,41.3,0
298.184,14.8,0,-11.4,0,0,0,0,0,0,0,76,3,106,234.95,234.95,11.7,11.6,2.3,2.3,15.2,893,3847,0,0,5.3,0,0,59.5,59.5,41,0
298.280,14.8,0,-11.4,0,0,0,0,0,0,0,76.9,3,106,234.95,234.95,11.6,11.5,2.3,2.3,15,891.4,3819,0,0,5.2,0,0,59.7,59.7,40.8,0
298.379,14.8,0,-11.4,0,0,0,0,0,0,0,75.9,3,106,234.95,234.95,11.6,11.4,2.3,2.3,14.7,888.7,3777,0,0,5.1,0,0,59.3,59.3,40.5,0
298.479,14.8,0,-11.4,0,0,0,0,0,0,0,77.3,3,106,234.95,234.95,11.6,11.3,2.3,2.3,14.5,888.7,3743,0,0,5,0,0,59,59,40.2,0
