Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ 91oct_95ronAT_noALP
10.175,14.6,65.40000000000001,0.2,1.124,4.6,0,0,0,0,0,0,69.7,2,14.58,14.66,77.59999999999999,118.4,0.8,0,76.7,842.6,2749,9.800000000000001,9.199999999999999,37.3,262.3,0,85.7,85.7,20,0
10.275,14.6,56.2,1,1.506,10.4,0,0,0,0,0,0,71.40000000000001,2,13.29,13.47,89.7,157.4,1.6,0,117.9,945.2,2757,1.5,2.2,75.3,314.7,0,100,100,20.1,0
10.375,14.6,42,1,1.838,12.3,0,0,0,0,0,0,75,2,13.06,14.13,87.90000000000001,157.2,1.6,0,146,1220.1,2823,-6.5,1.2,79.3,311.8,0,100,100,17.9,0
10.467,14.6,60.4,3.4,2.127,17.6,0,0,0,0,0,0,72,2,14.37,14.38,105.7,206.2,0.8,0,179.5,1489.3,2923,-3.7,2,81.09999999999999,371.8,0,100,100,25.6,0
10.581,14.6,64.7,3.8,2.288,17.9,0,0,0,0,0,0,71.59999999999999,2,13.77,14.02,107.5,207.9,0.8,0,201.7,1852.5,3013,-7.8,-0.5,81.09999999999999,385.2,0,100,100,22.5,0
10.703,14.6,55.4,6.5,2.383,18.4,0,0,0,0,0,0,76.59999999999999,2,14.35,14.28,127.2,220,0,0,225.4,2000.6,3156,-6.9,-0.1,81.09999999999999,450.9,0,100,100,25.8,0
10.803,14.6,50.6,8.699999999999999,2.435,18.6,0,0,0,0,0,0,77.09999999999999,2,13.82,14.04,142.2,220,0,0,245.7,2474.3,3291,-11.8,-3.6,81,461.8,0,100,100,25.3,0
10.907,14.6,72.59999999999999,11.6,2.454,18.6,0,0,0,0,0,0,74.3,2,13.44,13.52,160.3,220,0,0,259.2,2463.5,3450,-11.4,-3.6,81,442.7,0,100,100,26.3,0
11.007,14.6,99.59999999999999,13.8,2.468,18.6,0,0,0,0,0,0,74.8,2,13.05,13.26,168,218.3,0,0,276.8,2456.5,3713,-13.3,-4.2,81.09999999999999,467.4,0,100,100,28.5,0
11.103,14.6,99.59999999999999,16.3,2.477,18.6,0,0,0,0,0,0,74.3,2,13.19,12.94,180.1,217.2,0,0,291.7,2417.1,3848,-12.7,-4.5,81,485.2,0,55.5,55.5,29.5,0
11.203,14.6,70.59999999999999,18.5,2.482,18.6,0,0,0,0,0,0,73.7,2,12.33,12.4,190.8,216.2,0,0,303,2417.1,3974,-14.4,-4.3,79.09999999999999,504.4,0,46.6,46.6,29.4,0
11.303,14.6,77.90000000000001,18.5,2.492,18.6,0,0,0,0,0,0,71.59999999999999,3,13.34,12.68,191.4,213.8,0,0,316,2388.7,4209,-14.4,-1.4,59.1,507.3,0,51,51,31.7,0
11.431,14.6,84.09999999999999,16.8,2.51,18.6,0,0,0,0,0,0,69.7,3,13.48,12.75,177.1,207.4,0,0,333.8,2332.7,4672,-0.2,1.1,79.09999999999999,491.9,0,63.8,63.8,35.2,0
11.529,14.6,77.59999999999999,17,2.526,18.6,0,0,0,0,0,0,71.8,3,12.26,12.25,178.9,210.1,0,0,350,2317.3,4493,-2.1,2.7,81.09999999999999,360.3,0,54,54,33.7,0
11.635,14.6,87.3,18.8,2.521,18.6,0,0,0,0,0,0,70.7,3,12.39,12.13,188.6,212.2,0,0,344.6,2278.1,4331,-1.1,2.8,81,352.3,0,49.3,49.3,32.6,0
11.735,14.6,99.59999999999999,18.7,2.52,18.6,0,0,0,0,0,0,67.90000000000001,3,12.43,12.16,188.9,210.8,0,0,345.8,2186.6,4430,1.7,3.6,64,354.2,0,50.9,51,33.5,0
11.835,14.6,85.7,18.5,2.516,18.6,0,0,0,0,0,0,77.5,3,12.43,12.33,189.1,214.3,0,0,340.4,2178.7,4138,2.8,4.8,78.8,348.7,0,49.5,49.5,32.1,0
11.935,14.6,76.40000000000001,19,2.5,18.6,0,0,0,0,0,0,82.90000000000001,3,12.3,12.26,197.2,217.8,0,0,324.6,2217.7,3780,0.1,2,71.2,355.4,0,47.2,47.2,30.4,0
12.035,14.6,80.09999999999999,19.1,2.476,18.6,0,0,0,0,0,0,81.2,3,12.29,12.18,205.5,220,0,0,303.9,2184.3,3476,-1.4,-0.9,44.7,364.5,0,44.9,44.9,28.3,0
12.145,14.6,96.90000000000001,18.6,2.453,18.6,0,0,0,0,0,0,72.5,3,12.59,12.62,204,220,0,0,285.2,2210.7,3426,-3,-1.8,38.2,476.9,0,44.3,44.3,26.8,0
12.246,14.6,99.59999999999999,17.5,2.455,18.6,0,0,0,-2.7,0,0,72.90000000000001,3,12.39,12.52,191.8,218.6,0,0,285.2,2236.8,3734,-4.8,-3.9,69.40000000000001,494.9,0,53.9,53.8,29,0
12.343,14.6,83,17.8,2.455,18.6,0,0,0,-2.3,0,0,78.3,3,12.96,12.96,194.9,218.7,0,0,283.6,2234.9,3680,-3.6,-2,79.40000000000001,487.1,1,46.5,47.3,27.5,0
12.443,14.6,66.59999999999999,18.4,2.325,18.6,0,0,0,-2.3,0,0,65.40000000000001,3,12.42,12.61,202.6,220,0,0,259.9,2278.4,3501,-4.1,-2.6,53.3,331,0,38.8,39.3,23.8,0
12.543,14.6,66.5,18.5,2.407,18.6,0,0,0,-2,0,0,74.59999999999999,3,12.63,12.58,193.1,217.1,0,0,282.4,2284.9,3846,-4.2,-3.8,62.6,483,1,47.7,47.7,27.8,0
12.639,14.6,75.09999999999999,17.9,2.447,18.6,0,0,0,-2,0,0,63.8,3,12.91,12.76,190.3,209.3,0,0,293.2,2345.3,3811,-3.3,-3.4,79.90000000000001,408.2,1,49.4,49.4,27.9,0
12.743,14.6,78.5,17.8,2.446,18.6,0,0,0,-1.7,0,0,71.40000000000001,3,12.94,12.71,191.9,210.6,0,0,284.6,2365.1,3728,-2.3,-0.6,81.09999999999999,433.4,1,45.7,45.7,26.6,0
12.867,14.6,91.5,17.8,2.459,18.6,0,0,0,-1.3,0,0,67.90000000000001,3,12.71,12.39,190.6,217.7,0,0,291.9,2358.4,3783,-2.3,-2.7,81.09999999999999,464,1,45.7,45.7,27.2,0
12.962,14.6,80.3,17.5,2.472,18.6,0,0,0,-1.3,0,0,74.09999999999999,3,12.68,12.75,187,217.1,0,0,299.6,2359.1,3855,-3.4,-2.3,81.09999999999999,484.2,1,51.3,51.3,28.5,0
13.062,14.6,66.5,17.2,2.483,18.6,0,0,0,-1,0,0,76,3,12.55,12.35,182.6,215.8,0,0,307.7,2379,4025,-2.7,-1.9,81.09999999999999,488.5,1,53.4,53.4,30.3,0
13.167,14.6,69.40000000000001,17.2,2.495,18.6,0,0,0,-0.7,0,0,74.8,3,12.29,12.49,184.1,215.1,0,0,316.5,2439.2,4079,-3.2,-2,81,484.9,1,53.7,53.7,30.9,0
13.258,14.6,75.59999999999999,17.8,2.497,18.6,0,0,0,-0.7,0,0,75,3,12.56,12.56,185.4,215.5,0,0,318.7,2495,4039,-1.6,-2,81,490.9,1,50.3,50.2,29.8,0
13.354,14.6,72.90000000000001,17.8,2.499,18.6,0,0,0,-0.3,0,0,73.2,3,12.33,12.4,185.3,214.2,0,0,321.1,2493,4194,-2.3,-1.7,81,492.2,1,51.6,51.6,30.9,0
13.462,14.6,0,16.9,2.415,8.5,0,0,0,-0.3,0,0,66.8,3,12.25,12.29,179.4,118.3,0,0,307.7,2431.3,4337,-2,-1.5,81,491.5,0,48.8,49.1,34.1,0
13.587,14.6,0,10.4,1.71,0.7,0,0,0,0,0,0,77.59999999999999,3,12.26,12.29,139.7,80.59999999999999,0,0,195.3,2389.3,4306,0.3,1,15.5,326.6,0,34.3,34.3,17.9,0
13.683,14.6,0,-6.9,1.162,0,0,0,0,0,0,0,75.3,3,12.94,12.94,37.4,17.8,0,0,72.09999999999999,2441.7,4090,-3.8,-1.4,2.7,74.8,0,42.2,42.2,25.4,0
13.782,14.6,0,-11.2,1.04,0,0,0,0,0,0,0,74.5,3,13.71,13.58,12.8,12,0,0,32.1,2293,4115,-7.6,-8.199999999999999,2.7,37.1,0,63.3,63.3,43.2,0
13.879,14.6,0,-11.4,1.01,0,0,0,0,0,0,0,72,3,14.05,13.72,11.5,12.2,0,0,20.7,2298.9,4027,-5.9,-8.199999999999999,4.1,1.7,0,62.5,62.5,42.8,0
13.977,14.6,0,-11.3,1.003,0,0,0,0,0,0,0,70.5,3,15,15.2,11.6,12.2,0,0,17.8,2247.5,4006,4.6,7.3,5.4,0.4,0,62.4,62.4,42.7,0
14.074,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,71.3,3,16,16.32,11.9,12,0,0,16.8,2198.7,3931,13.4,13.5,5.7,0,0,62.1,62.1,42.1,0
14.183,14.6,0,-11.3,1,0,0,0,0,0,0,0,70.2,3,17.22,16.59,12,11.9,0,0,16.2,2108.9,3880,21.6,19.3,5.6,0.4,0,61.6,61.6,41.6,0
14.307,14.6,0,-11.3,1,0,0,0,0,0,0,0,70.90000000000001,3,16.36,16.16,11.9,11.7,0,0,15.7,1981.7,3819,16.9,17.5,5.4,0.1,0,61.1,61.1,41.1,0
14.407,14.6,0,-11.4,1,0,0,0,0,0,0,0,72.5,3,15.65,14.87,11.9,11.5,0,0,15.1,1826.4,3710,12.2,3.6,5.2,0.2,0,60.1,60.1,40.3,0
14.504,14.6,0,-11.4,1,0,0,0,0,0,0,0,74.09999999999999,3,14.87,15.47,11.7,11.3,0,0,14.6,1676.8,3655,2.8,8,5.1,0.1,0,59.6,59.6,39.8,0
14.603,14.6,0,-11.5,1,0,0,0,0,0,0,0,78.7,3,14.73,15.4,11.7,11.2,0,0,14.1,1489.6,3590,5.7,8.300000000000001,4.9,0.6,0,59.1,59.1,39.3,0
14.703,14.6,0,-11.5,1,0,0,0,0,0,0,0,75.5,3,15.37,15.99,11.5,11.2,0,0,13.8,1258.1,3516,7.5,12,4.7,0.4,0,58.4,58.4,39.1,0
14.803,14.6,0,-11.6,1,0,0,0,0,0,0,0,73.59999999999999,3,15.26,15.4,11.4,11.3,0,0,13.5,1132.5,3445,7.3,7.2,4.5,0.6,0,58.1,58.1,38.8,0
14.903,14.6,0,-11.6,1,0,0,0,0,0,0,0,78.2,3,15.4,15.93,11.3,11.3,0,0,13.3,1007.7,3406,12.6,15.4,4.3,0.2,0,57.9,57.9,38.6,0
15.019,14.6,0,-11.6,1,0,0,0,0,0,0,0,77.5,3,14.58,15.4,11.2,11.3,0,0,13.1,922,3326,1.6,6.8,4.2,0.2,0,57.6,57.6,38.3,0
15.123,14.6,0,-11.5,1,0,0,0,0,0,0,0,76.59999999999999,3,15,14.9,11.1,11.3,0,0,12.8,837.9,3217,4.1,5.2,4.1,0,0,57.1,57.1,37.9,0
15.227,14.6,0,-11.5,1,0,0,0,0,0,0,0,75.2,3,14.63,15.5,11.1,11.4,0,0,12.5,794.6,3165,1.8,11.3,4,0.3,0,57.2,57.2,37.7,0
15.335,14.6,0,-11.5,1,0,0,0,0,0,0,0,73.90000000000001,3,14.63,14.46,11.1,11.4,0,-0.8,12.3,773.4,3090,1.8,2.2,4,0,0,56.9,56.9,37.4,0
15.443,14.6,0,-11.4,1,0,0,0,0,0,0,0,72.7,3,14.38,14.76,11.1,11.4,0,-0.8,12,749.1,3022,0.6,5.1,3.9,0.3,0,56.2,56.2,37.1,0
15.547,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.40000000000001,3,14.35,14.64,11.2,11.4,0,-0.8,11.8,729.3,2945,-1.4,3.3,3.9,0.3,0,55.9,55.9,36.8,0
15.647,14.6,0,-11.3,1,0,0,0,0,0,0,0,70.40000000000001,3,14.54,15.5,11.1,11.5,0,-0.8,11.5,716.8,2857,1.8,17.3,3.7,0.2,0,55.1,55.1,36.4,0
15.782,14.6,0,-11.2,1,0,0,0,0,0,0,0,69.2,3,15.93,14.79,11.2,11.5,0,-0.8,11.2,699.4,2772,14.9,4.8,3.8,0.4,0,55.1,55.1,36.1,0
15.879,14.6,0,-11.2,1,0,0,0,0,0,0,0,67.7,3,14.84,15.47,11.3,11.3,0,-0.8,10.8,712.7,2708,0,0,3.6,0,0,54.6,54.6,35.6,0
15.983,14.6,0,-11.2,1,0,0,0,0,0,0,0,67.5,3,18.67,16.75,11.2,11.4,0,-0.8,10.5,749.7,2644,0,0,3.6,0,0,54.7,54.7,35.4,0
16.083,14.6,0,-11.1,1,0,0,0,0,0,0,0,66.7,3,28.42,26.5,11.3,11.4,0,-0.8,10.2,777.4,2561,0,0,3.5,0,0,53.9,53.9,35,0
16.179,14.6,0,-11.1,1,0,0,0,0,0,0,0,66.3,3,37.57,37.93,11.3,11.4,0,-0.8,9.9,802.5,2475,0,0,3.3,0,0,53.9,53.9,34.7,0
16.282,14.6,0,-11.1,1,0,0,0,0,0,0,0,66.2,3,65.88,59.54,11.4,11.4,0.8,-0.8,9.699999999999999,832.3,2430,0,0,3.2,0,0,52.3,52.3,34.5,0
16.403,14.6,0,-11,1,0,0,0,0,0,0,0,66.2,3,100.01,95.59,11.3,11.5,0.8,-0.8,9.5,849.3,2362,0,0,3.2,0,0,53,53,34.2,0
16.499,14.6,0,-11,1,0,0,0,0,0,0,0,65.8,3,161.72,160.67,11.6,11.5,0.8,-0.8,9.199999999999999,857.5,2263,0,0,3,0,0,52.6,52.6,33.8,0
16.599,14.6,0,-11,1,0,0,0,0,0,0,0,66.2,3,194.97,200.98,11.6,11.5,0.8,-0.8,8.9,856.4,2184,0,0,2.9,0,0,51.2,51.2,33.8,0
16.699,14.6,0,-11,1,0,0,0,0,0,0,0,66.3,3,228.63,234.95,11.6,11.6,0.8,-0.8,8.6,859.1,2105,0,0,2.9,0,0,51.6,51.6,33.9,0
16.799,14.6,0,-10.9,1,0,0,0,0,0,0,0,66.8,3,234.95,234.95,11.5,11.6,0.8,-0.8,8.300000000000001,860.9,2006,0,0,2.7,0,0,51.8,51.8,34,0
16.899,14.6,0,-10.9,1,0,0,0,0,0,0,0,67,3,234.95,234.95,11.4,11.7,0.8,-0.8,7.9,858.1,1921,0,0,2.7,0,0,51.9,51.9,34.2,0
17.003,14.6,0,-10.9,1,0,0,0,0,0,0,0,67.40000000000001,3,234.95,234.95,11.7,11.8,0.8,-0.8,7.7,854.6,1866,0,0,2.5,0,0,51.9,51.9,34.2,0
