﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Christopher_Addis_IJE0S_M1.Pump_M2.Emix_N20_Pump_Stk6at_17T_V3.1
600.882,14.7,11.7,-6.3,0,0,0,0,0,0,0,73.9,2,3,100,14.35,14.43,30.1,29.4,23.7,772.6,2309,1,4.1,7.1,31.9,108.9,29.3,44.9,44.9,29.3,0
600.967,14.7,16.2,-6.1,0,0,0,0,0,0,0,74.6,2,3,100,14.31,14.37,29.4,33,24.6,784.4,2307,0.3,3.1,8.5,33,106.1,26.3,42.7,42.7,26.3,0
601.060,14.7,61.1,-2.6,0,0,0,0,0,0,0,69.5,2,3,100,14.3,14.37,46.2,67.4,36.1,793.5,2327,0.8,3.2,18.6,22.9,172.6,23.7,40.4,40.4,23.7,0
601.146,14.7,99.6,0.3,4.6,0,0,0,0,0,0,72.2,20,3,100,14.44,14.46,82.1,116.4,69.2,832.9,2438,2.4,5.1,49.8,-1.9,243.4,80,87.7,87.7,22.5,0
601.235,14.7,99.6,0.6,8.5,0,0,0,0,0,0,77.3,20,3,100,13.67,13.94,85.8,140.7,98.5,1019.1,2398,-5.6,-2.4,71.7,12.4,288.7,80,99.4,99.4,23.4,0
601.321,14.7,99.6,0.6,13.5,0,0,0,0,0,0,76.4,20,3,100,14.27,14.25,84.1,164.4,116.7,1193.2,2404,-7.1,-3.2,79.1,12.4,283.4,80,97.9,97.9,30.2,0
601.414,14.7,99.6,2,19.5,0,0,0,0,0,0,73.9,20,3,100,16.56,16.85,98.2,191,140.7,1265.7,2433,1.3,6.5,80.6,12,328.4,80,99.5,99.5,25.3,0
601.503,14.7,99.6,2.6,20.9,0,0,0,0,0,0,72.5,20,3,100,15.43,15.6,100.9,194,157.1,1333.2,2483,1.7,6.2,81.2,12.4,337.8,80,99.3,99.3,23.9,0
601.588,14.7,99.6,3.4,20.8,0,0,0,0,0,0,72.2,20,3,100,15.87,15.99,106.3,193.4,163.2,1630,2474,2.6,8,81.1,12.8,358.5,80,99.8,99.8,20.3,0
601.675,14.7,99.6,4.2,21,0,0,0,0,0,0,73.7,20,3,100,17.14,16.98,117,193.1,168,1893.5,2547,8.8,12.7,81,11.6,398.3,80,100,100,21,0
601.770,14.7,99.6,4.3,21,0,0,0,0,0,0,74.8,20,3,100,15.39,15.22,120,192.5,170.5,2161.8,2563,6.4,10.7,81,12,411,80,98.5,98.5,20.9,0
601.863,14.7,99.6,5.9,21,0,0,0,0,0,0,74.8,2,3,100,15.99,15.53,130.2,190.4,173.8,2374,2618,8.9,11.9,81,8.2,464.1,80,100,100,32.6,0
601.947,14.7,99.6,6.9,21,0,0,0,0,0,0,74.8,2,3,100,14.71,14.63,136.3,189.4,175.4,2539.2,2640,8.6,12.2,81,6,484.9,80,100,100,32.4,0
602.043,14.7,99.6,9,21,0,0,0,0,0,0,75,2,3,100,13.65,13.78,148.8,187.4,176.5,2826.2,2689,7.3,12.6,81,3,506.3,80,100,100,32.1,0
602.131,14.7,99.6,10,21,0,0,0,0,0,0,78,2,3,100,13.15,13.09,153.4,185,178.3,2880.6,2756,6,10.2,81,2.2,501.8,80,100,100,31.7,0
602.214,14.7,99.6,10.6,21,0,0,0,0,0,0,78.9,2,3,100,13.09,12.96,150.4,184.1,179.4,2883.8,2795,3.9,8.1,81,2.2,496.3,80,99.8,99.8,31.6,0
602.303,14.7,99.6,12.1,21,0,0,0,0,0,0,76,2,3,100,13.29,13.24,153.3,182.9,180.7,2857.5,2853,4.9,8.5,81,2.2,505.2,80,100,100,31.2,0
602.402,14.7,99.6,13.2,21,0,0,0,0,0,0,73.9,2,3,100,12.71,13.01,154.7,181.7,183.1,2754.7,2914,6.6,11.2,81,2.2,506.5,75.6,96.1,96.1,30.7,0
602.487,14.7,99.6,14.2,21,0,0,0,0,0,0,75.9,2,3,102,12.71,12.76,155.2,181,185.5,2784.6,2951,5.4,10.3,81,2.2,508,64.2,82.7,82.7,30.4,0
602.580,14.7,99.6,14.3,21,0,0,0,0,0,0,73.2,2,3,102,12.95,12.91,152.8,180,187.6,2721.3,3026,7.1,12,81,2.2,503.6,53.6,72.5,72.5,30.3,0
602.667,14.7,99.6,16.1,21,0,0,0,0,0,0,76.6,2,3,102,12.98,13.02,155.1,180,191.1,2721.9,3075,10.7,15.9,81,2.2,507,42.5,59.8,59.8,30.8,0
602.755,14.7,99.6,16.3,21,0,0,0,0,0,0,75.2,2,3,102,12.43,12.38,154.7,180,194.9,2674.2,3143,8.8,13.2,81,2.2,507.6,39.4,57.2,57.2,31.4,0
602.835,14.7,99.6,16.3,21,0,0,0,0,0,0,75.9,2,3,102,12.45,13.04,153.1,180,197.8,2717.6,3190,11.4,17,81,2.2,505.6,38.8,54.8,54.8,31.9,0
602.923,14.7,99.6,16.3,21,0,0,0,0,0,0,70,2,3,102,13.06,12.38,150.7,180,201.2,2700.1,3250,11.1,16.8,81,2.2,503.2,38.6,55.7,55.7,32.6,0
603.013,14.7,99.6,17.6,21,0,0,0,0,0,0,76.2,2,3,104,12.33,12.66,155.5,180,205.2,2692.9,3310,8.9,15.5,81,2.2,507.3,38.5,55.3,55.3,33.4,0
603.102,14.7,99.6,18,21,0,0,0,0,0,0,80.3,2,3,104,12.29,12.28,155.5,180,209.4,2636.5,3370,10.2,14.6,81,2.2,508.2,38.5,54.5,54.5,34,0
603.186,14.7,99.6,18.3,21,0,0,0,0,0,0,68.8,2,3,104,12.56,12.68,155,180,213.8,2655.2,3427,9.7,15.1,81,2.2,507.8,38.8,55.6,55.6,34.7,0
603.279,14.7,99.6,18.4,21,0,0,0,0,0,0,73.9,2,3,104,12.23,12.1,151.1,180,217.4,2634.3,3500,7.2,13.5,81,3,497.3,38.3,56,56,34.6,0
603.371,14.7,99.6,18.4,21,0,0,0,0,0,0,75.5,2,3,104,12.29,12.56,150.3,180,221.2,2645.2,3553,7.5,13.6,81,3,505.2,37.5,55.2,55.2,34.4,0
603.460,14.7,99.6,18.4,21,0,0,0,0,0,0,76.4,2,3,104,12.89,12.94,151.9,180,224.7,2661.2,3609,9.2,15.8,81,3,507.4,36.3,54,54,34,0
603.547,14.7,99.6,19.6,21,0,0,0,0,0,0,77.3,2,3,104,12.28,12.32,153,180,229.4,2658,3596,8.3,13.1,81,3,508.4,34.9,52.5,52.5,32.5,0
603.641,14.7,99.6,19.5,21,0,0,0,0,0,0,76,2,3,104,12.1,12.5,154.6,180,234.2,2625.6,3787,9.9,13.3,81,3,516.2,35.6,53.3,53.3,32.6,0
603.731,14.7,99.6,19.5,21,0,0,0,0,0,0,70.9,2,3,104,12.5,12.79,154.6,180,238.2,2670.2,3793,9.4,16.6,81,3,516.3,33.5,51,51,31.8,0
603.822,14.7,99.6,19.5,21,0,0,0,0,0,0,84.7,2,3,104,12.82,13.19,155.4,180,241.9,2641.4,3938,12,17.1,81,3,521.8,37.2,53.8,53.8,30.7,0
603.910,14.7,97.6,19.4,21,0,0,0,0,0,0,84.5,2,3,106,12.75,12.43,154.9,180,246.7,2672.3,3900,11.7,16.6,81,3,520.4,31.5,47.8,47.8,29.7,0
604.002,14.7,80.1,19.4,21,0,0,0,0,0,0,78.5,2,3,106,13.01,12.79,156.2,180,251,2662.5,4002,11.4,15.6,81,3,524.2,30.6,46.8,46.8,28.1,0
604.107,14.7,79.5,19.4,21,0,0,0,0,0,0,72.2,2,3,106,13.58,12.98,156.7,180,255,2669.8,4085,16.7,18.9,81,3,524.8,32.6,50,50,28.7,0
604.203,14.7,82.5,19.4,21,0,0,0,0,0,0,87.9,2,3,108,12.53,13.06,156.3,180,258.8,2642.1,4140,11.8,18.9,81,3,526.7,34.7,51.5,51.5,28.7,0
604.290,14.7,60.1,19.4,21,0,0,0,0,0,0,65.1,2,3,108,12.49,12.23,155.2,180,264.4,2640.2,4106,14,18.9,81,3,523.6,31,48.3,48.3,28.2,0
604.380,14.7,64.9,19.4,21,0,0,0,0,0,0,88.1,2,3,108,12.65,14.35,157.1,180,269.3,2548.8,4292,13.7,18.9,81,1.1,517,31.5,49,49,27.9,0
604.467,14.7,25.3,19.4,21,0,0,0,-3,0,0,63.8,2,3,108,12.23,12.18,156.8,173.5,273.2,2508.8,4319,15.1,18.9,81,2.2,524.5,31.1,48.3,48.2,28.6,0
604.563,14.7,0,19.7,21,0,0,0,-6,0,0,69.9,2,3,109,12.19,12.32,157.5,87.4,196.7,2503.6,4332,16.6,19.3,46.6,-8.6,429,64.9,82.6,82.7,65.1,0
604.651,14.7,0,7.2,0,0,0,0,-5.7,0,0,82.6,2,3,109,11.92,12.09,114.6,46.8,124.3,2584.5,4294,15.5,19.6,12.2,-12.8,270.4,62.6,82.8,82.8,62.4,0
604.742,14.7,0,-5.8,0,0,0,0,-5.7,0,0,78.5,2,3,109,13.21,13.11,42.5,15.6,61.2,2979.5,4277,12.2,15.4,3.4,-5.6,54.4,50.5,69.7,69.7,50.4,0
604.834,14.7,0,-10.9,0,0,0,0,0,0,0,75.7,2,3,111,13.41,13.48,14.4,11.8,30.3,2742.1,4303,2.5,8,1.4,-3.4,30.3,48.7,67.8,67.8,48.6,0
604.920,14.7,0,-11.6,0,0,0,0,0,0,0,71.8,2,3,111,13.38,13.57,10.7,11.9,20.9,2824.8,4213,2,7.3,3.6,-9.4,16.6,47.4,66.4,66.4,47.3,0
605.015,14.7,0,-11.5,0,0,0,0,0,0,0,69,2,3,111,14.71,15.93,11.2,11.8,18.3,2828.4,4272,17.4,34,4.3,-9.4,17.5,46.5,65.4,65.4,46.4,0
605.103,14.7,0,-11.4,0,0,0,0,0,0,0,69.9,2,3,111,15.13,16.36,11.6,12,17.4,2764.8,4151,23.2,34,4.7,-9.4,18.8,45.7,64.6,64.6,45.6,0
605.193,14.7,0,-11.5,0,0,0,0,0,0,0,69.3,2,3,111,14.87,13.95,11.3,12,17.1,2698.6,4137,17.8,8.7,5.6,-9.4,18.2,45.2,63.5,63.5,45.1,0
605.279,14.7,0,-11.4,0,0,0,0,0,0,0,69.7,2,3,111,14.54,13.78,11.7,12.1,16.9,2591.5,4058,12.2,6.6,5.4,-9.8,18.8,44.7,63.4,63.4,44.6,0
605.374,14.7,0,-11.4,0,0,0,0,0,0,0,70.2,2,3,109,14.31,14,11.9,12.2,16.8,2488.3,4014,9.6,7.1,5.4,-9.8,19.7,44.3,63,63,44.2,0
605.463,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,2,3,109,14.76,14.46,11.9,11.8,16.3,2427.8,3936,0,0,5.4,7.1,0,43.9,62.6,62.6,43.8,0
605.554,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,2,3,109,19.07,19.76,11.9,11.7,15.8,2421.6,3870,0,0,5.3,7.1,0,43.5,62.1,62.1,43.4,0
605.639,14.7,0,-11.4,0,0,0,0,0,0,0,71.6,2,3,109,37.97,41.5,11.7,11.5,15.3,2400.4,3813,0,0,5.2,6.8,0,43,61.6,61.6,42.9,0
605.730,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,2,3,109,92.28,115.27,11.6,11.4,14.9,2364.2,3764,0,0,5.1,6.8,0,42.6,60.7,60.7,42.5,0
605.821,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,2,3,109,175.18,234.95,11.5,11.3,14.6,2302.3,3724,0,0,5.1,6.4,0,42.2,59.5,59.5,42.1,0
605.907,14.7,0,-11.5,0,0,0,0,0,0,0,81.5,2,3,109,234.95,234.95,11.4,11.2,14.3,2066,3681,0,0,5,6.4,0,41.8,59.9,59.9,41.7,0
606.002,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,2,3,109,234.95,234.95,11.3,11.1,14,1777.1,3633,0,0,4.8,6.4,0,41.4,59.4,59.4,41.3,0
606.095,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,2,3,109,234.95,234.95,11.3,11,13.7,1508.6,3579,0,0,4.8,6.8,0,41,59,59,40.9,0
606.193,14.7,0,-11.6,0,0,0,0,0,0,0,79.7,2,3,109,234.95,234.95,11.1,11,13.4,1232.7,3509,0,0,4.6,6,0,40.6,59,59,40.6,0
606.282,14.7,0,-11.6,0,0,0,0,0,0,0,79.6,2,3,109,234.95,234.95,11.1,11.1,13.2,1051.7,3447,0,0,4.5,5.6,0,40.3,58.7,58.7,40.2,0
606.370,14.7,0,-11.6,0,0,0,0,0,0,0,78.5,2,3,109,234.95,234.95,11,11.1,13,888,3387,0,0,4.4,5.6,0,40,58.4,58.4,40,0
606.463,14.7,0,-11.6,0,0,0,0,0,0,0,76.9,2,3,109,234.95,234.95,11,11.1,12.8,766.5,3334,0,0,4.2,5.6,0,39.8,58.1,58.1,39.7,0
606.555,14.7,0,-11.5,0,0,0,0,0,0,0,76.9,2,3,109,234.95,234.95,11,11.1,12.6,797.9,3282,0,0,4.2,5.2,0,39.5,57.8,57.8,39.5,0
606.643,14.7,0,-11.5,0,0,0,0,0,0,0,76.7,2,3,109,234.95,234.95,11,11.1,12.4,823.3,3234,0,0,4.1,5.2,0,39.3,57.6,57.6,39.2,0
606.729,14.7,0,-11.5,0,0,0,0,0,0,0,76.7,2,3,109,234.95,234.95,10.9,11.2,12.2,844.4,3172,0,0,4,4.9,0,39.1,57.4,57.4,39,0
606.819,14.7,0,-11.4,0,0,0,0,0,0,0,76.6,2,3,109,234.95,234.95,10.9,11.2,12,860.4,3114,0,0,4,4.9,0,38.9,57.1,57.1,38.8,0
606.910,14.7,0,-11.4,0,0,0,0,0,0,0,76,2,3,109,234.95,234.95,10.9,11.2,11.8,868.7,3055,0,0,3.9,4.9,0,38.7,56.9,56.9,38.6,0
607.003,14.7,0,-11.3,0,0,0,0,0,0,0,76,2,3,109,234.95,234.95,11,11.2,11.7,874.9,3015,0,0,3.9,4.5,0,38.5,56.3,56.3,38.4,0
607.090,14.7,0,-11.3,0,0,0,0,0,0,0,76.4,2,3,109,234.95,234.95,10.9,11.2,11.5,871.7,2974,0,0,3.8,4.9,0,38.3,56.1,56.1,38.2,0
607.179,14.7,0,-11.3,0,0,0,0,0,0,0,77.1,2,3,109,234.95,234.95,10.9,11.3,11.4,874.9,2927,0,0,3.8,4.1,0,38.1,56.3,56.3,38,0
607.271,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,2,3,109,234.95,234.95,10.8,11.3,11.2,876.7,2874,0,0,3.8,4.1,0,37.9,56.1,56.1,37.8,0
607.363,14.7,0,-11.1,0,0,0,0,0,0,0,77.5,2,3,109,234.95,234.95,11,11.3,11,877.6,2823,0,0,3.8,4.1,0,37.7,55.9,55.9,37.6,0
607.447,14.7,0,-11.1,0,0,0,0,0,0,0,77.1,2,3,109,234.95,234.95,11.1,11.3,10.9,877.9,2779,0,0,3.8,3.8,0,37.5,55.6,55.6,37.4,0
607.543,14.7,0,-11.1,0,0,0,0,0,0,0,77.6,2,3,109,234.95,234.95,11.2,11.3,10.7,878.7,2740,0,0,3.8,3.8,0,37.3,55.5,55.5,37.3,0
607.634,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,2,3,109,234.95,234.95,11.1,11.3,10.5,874.9,2693,0,0,3.7,3.8,0,37.2,54.9,54.9,37.1,0
607.723,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,2,3,109,234.95,234.95,11,11.4,10.4,872.7,2645,0,0,3.7,4.1,0,37,54.7,54.7,36.9,0
607.811,14.7,0,-11,0,0,0,0,0,0,0,78.2,2,3,109,234.95,234.95,11,11.4,10.2,877,2598,0,0,3.7,3.4,0,36.8,54.5,54.5,36.7,0
607.899,14.7,0,-11,0,0,0,0,0,0,0,78.7,2,3,109,234.95,234.95,11.1,11.4,10.1,875.4,2554,0,0,3.8,3.4,0,36.6,54.3,54.3,36.5,0
607.992,14.7,0,-11,0,0,0,0,0,0,0,78.9,2,3,109,234.95,234.95,11.3,11.4,9.9,875.4,2509,0,0,3.7,3,0,36.4,53.4,53.4,36.4,0
608.081,14.7,0,-11,0,0,0,0,0,0,0,79.4,2,3,109,234.95,234.95,11.3,11.4,9.7,871.7,2464,0,0,3.7,3,0,36.3,53.9,53.9,36.2,0
608.175,14.7,0,-11,0,0,0,0,0,0,0,79.6,2,3,109,234.95,234.95,11.4,11.4,9.6,870.6,2425,0,0,3.6,3,0,36.1,53.8,53.8,36,0
608.271,14.7,0,-11,0,0,0,0,0,0,0,79.6,2,3,109,234.95,234.95,11.5,11.5,9.4,865,2382,0,0,3.6,2.6,0,35.9,53.6,53.6,35.8,0
608.363,14.7,0,-11,0,0,0,0,0,0,0,80.1,2,3,109,234.95,234.95,11.4,11.5,9.3,862.3,2350,0,0,3.5,2.6,0,35.7,53.4,53.4,35.6,0
608.459,14.7,0,-11,0,0,0,0,0,0,0,79.7,2,3,109,234.95,234.95,11.6,11.5,9.2,862.8,2316,0,0,3.5,2.2,0,35.5,53.5,53.5,35.5,0
608.551,14.7,0,-11,0,0,0,0,0,0,0,80.1,2,3,109,234.95,234.95,11.5,11.5,9.1,861.3,2290,0,0,3.4,1.9,0,35.4,53.4,53.4,35.3,0
608.643,14.7,0,-11.1,0,0,0,0,0,0,0,79.9,2,3,109,234.95,234.95,11.4,11.5,9,861.3,2269,0,0,3.4,1.9,0,35.2,53.2,53.2,35.2,0
608.735,14.7,0,-11,0,0,0,0,0,0,0,79.6,2,3,109,234.95,234.95,11.6,11.5,8.9,859.4,2212,0,0,3.4,1.5,0,35.1,53,53,35,0
608.823,14.7,0,-11.1,0,0,0,0,0,0,0,79.6,2,3,109,234.95,234.95,11.6,11.6,8.6,857,2143,0,0,3.2,1.1,0,35,52.9,52.9,34.9,0
608.907,14.7,0,-11.1,0,0,0,0,0,0,0,79.7,2,3,109,234.95,234.95,11.6,11.6,8.5,852.6,2126,0,0,3.2,1.1,0,34.9,52.5,52.5,34.8,0
609.003,14.7,0,-11.1,0,0,0,0,0,0,0,79.4,2,3,109,234.95,234.95,11.5,11.6,8.4,849.3,2142,0,0,3.2,1.1,0,34.8,52.4,52.4,34.8,0
609.091,14.7,0,-11.1,0,0,0,0,0,0,0,79.6,2,3,109,234.95,234.95,11.4,11.5,8.5,847.6,2163,0,0,3.1,1.1,0,34.8,52.3,52.3,34.7,0
609.178,14.7,0,-11.1,0,0,0,0,0,0,0,79.2,2,3,109,234.95,234.95,11.3,11.5,8.5,846.3,2163,0,0,3.2,1.5,0,34.7,52.6,52.6,34.6,0
609.266,14.7,0,-11.1,0,0,0,0,0,0,0,79.2,2,3,109,234.95,234.95,11.3,11.6,8.5,845.4,2148,0,0,3.1,1.1,0,34.6,52.5,52.5,34.6,0
609.350,14.7,0,-11.1,0,0,0,0,0,0,0,79,2,3,109,234.95,234.95,11.2,11.6,8.5,847.3,2136,0,0,3.1,0.8,0,34.6,52.5,52.5,34.5,0
