﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Reflex+ Pure750 CW v1.1 - WBAKG7C5XBE598024(1).mhd
38.964,12,100,13.66,0.2,17.5,223,4,73,13.98,3.18,47,58.2,234,1578,2506,47,-7,101.1,20,20,20,20,20,20,166,190,0,0,0,0,0,0,0,13.1,64.7,197.5,163.99,184.02,0
39.144,12,100,13.85,0.4,18.3,223,4,73,14.79,3.18,55.72,71.32,234,1856.5,2519,47,-2.9,100.3,17,17,16.5,16.2,16.2,16.2,199,190,0,0,0,0,0,0,0,14.5,69.2,199,166.53,210.98,0
39.287,12,100,13.85,0.7,18.1,223,4,73,13.89,3.18,57.14,76.28,234,2394.9,2534,47,-8.3,100,16.9,16.9,16.5,16.5,16.5,16.5,201,190,0,0,0,0,0,0,0,14.9,70.8,199.5,168.11,216.2,0
39.425,12,100,13.75,1,18.5,223,4,73,14.32,3.19,58.89,70,234,2673.3,2559,47,-9.6,99.9,16.5,16.5,17,16.2,16.2,16.2,208,190,0,0,0,0,0,0,0,15.3,72.2,199.5,169.39,219.35,0
39.562,12,100,13.85,1.3,18.7,223,4,73,14.48,3.2,60.56,70.27,234,2951.8,2576,48,-10.5,99.9,17,17,17.5,17.2,17.2,17.2,213,190,0,0,0,0,0,0,0,15.8,73.1,198.9,170.15,220.6,0
39.708,12,100,13.75,1.6,18.7,223,4,73,14.76,3.2,61.61,71.88,234,2896.1,2598,48,-9.3,99.9,17.4,17.4,17.4,17.1,17.1,17.1,216,190,0,0,0,0,0,0,0,15.8,73.5,198.6,170.95,221.56,0
39.824,12,100,13.75,2,18.7,223,4,73,14.79,3.21,61.19,72.45,234,2914.7,2617,48,-4.9,99.9,18,18,18,17.7,15,17.7,211,190,0,0,0,0,0,-3,0,15.7,72.7,198.6,172.37,223.31,0
39.937,12,100,13.85,2.2,18.7,223,4,73,14.94,3.21,61.72,71.75,234,2914.7,2635,48,-1.9,99.9,18,18,18,15,15,17.8,211,190,0,0,-3,0,-3,-3,0,15.9,73.4,198.4,173.34,224.73,0
41.514,12,100,13.85,6.6,18.7,223,4,73,14.53,3.24,98.86,74.38,234,2933.2,2961,55,-1.5,99.9,13.5,12,13.5,12,9,13.5,320,190,0,0,-1.5,0,-1.5,-4.5,0,25.6,104.9,198.3,198.13,256.34,0
41.634,12,100,13.85,7.1,18.7,223,4,72,14.6,3.24,103.64,74.59,232,2896.1,3003,55,-1.5,99.9,13,11.5,13.5,12.3,9.3,13.5,333,190,0,0,-1.2,0,-1.2,-4.2,0,26.8,108.2,198.3,200.41,259.72,0
41.784,12,100,13.75,7.5,18.7,223,4,72,14.66,3.24,107.25,74.78,232,2877.6,3037,56,-1.6,99.9,13.5,12.3,13,11.8,8.8,13,342,190,0,0,-4.2,0,-1.2,-4.2,0,27.9,110.8,198.6,203.65,263.91,0
41.874,12,100,13.85,8,18.7,223,4,72,14.6,3.24,111.61,75.93,232,2896.1,3080,57,-2.5,99.9,12.5,8.3,12.5,11.7,8.7,12.5,350,190,0,0,-4.2,0,-0.8,-3.8,0,28.9,113.7,199,206.09,266.66,0
42.007,12,100,13.75,8.4,18.7,223,4,72,14.57,3.24,114.97,75.3,232,2877.6,3106,57,-2.8,99.9,12,7.8,12,11.2,8.2,12,356,190,0,0,-4.2,0,-0.8,-3.8,0,29.9,116,199.5,209.39,271.24,0
42.152,12,100,13.85,8.7,18.7,223,4,72,14.71,3.24,118.5,75.56,232,2877.6,3146,58,-2.9,99.9,12,7.8,11.5,10.7,7.7,11.5,362,190,0,0,-3.8,0,-0.8,-3.8,0,30.9,118.6,200,212.35,275.91,0
42.293,12,100,13.85,9.2,18.7,223,4,72,14.61,3.24,123.33,74.56,232,2859,3190,58,-3.5,99.9,11.5,7.7,11,10.6,7.6,8,370,190,0,0,-3.8,0,-0.4,-3.4,-3,32,121,200,215.14,279.6,0
42.444,12,100,13.85,9.6,18.7,223,4,72,14.59,3.24,127.53,76.22,232,2859,3236,59,-3.7,99.9,10.5,6.7,10,9.6,6.6,7,376,190,0,0,-3.4,0,-0.4,-3.4,-3,33.2,123.9,200,218.75,283.33,0
42.575,12,100,13.85,10.1,18.7,223,4,72,14.65,3.24,132.06,75.78,232,2859,3273,60,-3.5,99.9,9.5,6.1,9.5,9.5,6.5,6.5,386,190,0,0,-3.4,0,0,-3,-3,34.4,126.7,200,221.81,287.32,0
42.727,12,100,13.75,10.7,18.7,223,4,72,14.56,3.24,137,76.35,232,2821.9,3322,61,-3.8,99.9,8.5,5.1,8,8,5,5.3,393,190,0,0,-3.4,0,0,-3,-2.7,35.7,129.8,200,225.36,292.16,0
42.874,12,100,13.75,11.2,18.7,223,4,72,14.6,3.24,142.78,75.94,232,2859,3369,62,-4.3,99.9,7.5,4.5,7.5,7.5,4.5,4.8,402,190,0,0,-3,0,0,-2.7,-2.7,37.3,133.6,200,228.81,296.63,0
43.008,12,100,13.75,11.8,18.7,223,4,72,14.59,3.24,148.31,76.16,232,2859,3412,63,-4.6,99.9,7,4,7,7,4.3,4.7,413,190,0,0,-3,-3,0,-2.7,-2.3,38.7,137,200,232.2,300.94,0
43.156,12,100,13.75,12.5,18.7,223,4,72,14.54,3.24,155.56,75.8,232,2877.6,3450,63,-5,99.9,7,4,3.5,6.5,3.8,4.2,426,190,0,0,-2.7,-3,0,-2.7,-2.3,40.9,142.4,200,235.69,302.94,0
43.313,12,100,13.56,13.2,18.7,223,4,72,14.54,3.24,164.06,76.42,232,2914.7,3508,64,-5.9,99.9,6.5,3.8,3.5,6.5,4.2,4.6,453,190,0,0,-2.7,-3,0,-2.3,-1.9,43.8,147.1,200,239.49,304.59,0
43.424,12,100,13.56,13.9,18.7,223,4,72,14.39,3.24,171.97,77.31,232,2914.7,3556,65,-7.1,99.9,6,3.3,2.8,5.5,3.2,3.6,474,190,0,0,-2.3,-2.7,0,-2.3,-1.9,47,152.4,200,244.03,306.73,0
43.564,12,100,13.56,14.4,18.7,223,4,72,14.06,3.24,178.97,76.87,232,2933.2,3596,66,-8.1,99.9,5,2.7,2.3,5,3.1,3.5,498,190,0,0,-2.3,-2.7,0,-1.9,-1.5,50.3,156.9,200,248.19,309.33,0
43.714,12,100,13.56,15.3,18.7,223,4,72,13.54,3.24,188.69,76.93,232,2896.1,3673,67,-9.8,99.9,4.5,2.2,1.7,4,2.1,2.5,527,190,0,0,-2.3,-2.3,0,-1.9,-1.5,53.8,161.6,200,252.67,312.38,0
43.814,12,100,13.56,15.7,18.7,223,4,72,13.3,3.24,194.69,76.87,232,2896.1,3713,68,-10.4,99.9,4,2.1,1.7,4,2.1,2.5,539,190,0,0,-1.9,-2.3,0,-1.5,-1.5,56,164.2,200,255.38,314.7,0
43.984,12,100,13.56,16.1,18.7,223,4,72,13.33,3.24,201.97,77.83,232,2877.6,3768,69,-10.3,99.9,3.5,1.6,1.2,3.5,2,2.3,556,190,0,0,-1.9,-1.9,0,-1.5,-1.2,58.9,168.2,200,260.75,319.33,0
44.093,12,100,13.56,16.6,18.7,223,4,72,13.21,3.24,207.86,77.06,232,2859,3808,70,-10.1,99.9,3.5,2,1.6,3.5,2,2.3,568,190,0,0,-1.5,-1.9,0,-1.5,-1.2,60.6,170.2,200,264.18,322.16,0
44.241,12,100,13.47,16.9,18.7,223,4,72,13.16,3.24,212.81,76.93,232,2859,3866,70,-10.2,99.9,3.5,2,1.6,3.5,2.3,2.7,570,190,0,0,-1.5,-1.9,0,-1.2,-0.8,62.4,172.6,200,267.73,326.39,0
44.366,12,100,13.56,17.2,18.7,223,4,72,13.19,3.24,218.03,76.49,232,2840.4,3915,71,-9.6,99.9,3.5,2,1.5,3,1.8,2.2,578,190,0,0,-1.2,-1.5,0,-1.2,-0.8,63.8,173.8,200,272.03,330.77,0
44.536,12,100,13.56,17.5,18.7,223,4,72,13.16,3.24,223.47,76.74,232,2859,3979,72,-8.9,99.9,3,1.8,1.5,3,-1.2,2.6,575,190,0,0,-1.2,-1.5,0,-4.2,-0.4,65.8,176,200,276.37,335.86,0
44.688,12,100,13.56,17.7,18.7,223,4,72,13.14,3.24,230.22,77.1,232,2859,4038,73,-8,99.9,3.5,2.3,2.3,3.5,-0.7,3.1,578,190,0,-3,-0.8,-1.2,0,-4.2,-0.4,67.3,177.2,200,280.44,341.04,0
44.846,12,100,13.56,17.9,18.7,223,4,72,13.09,3.24,234.75,76.58,232,2840.4,4098,75,-7.6,99.9,0.5,2.7,2.3,3.5,-0.3,3.5,587,190,0,-3,-0.8,-1.2,0,-3.8,0,69.5,178.2,200,285.63,346.31,0
44.977,12,100,13.47,18,18.7,223,4,72,13.03,3.24,239.03,76.81,232,2840.4,4172,76,-7.2,99.9,0.5,2.7,2.7,3.5,-0.3,3.5,594,190,0,-2.7,-0.4,-0.8,0,-3.8,0,70.4,179,200,288.96,350.32,0
45.151,12,100,13.47,18.2,18.7,223,4,72,13.01,3.24,242.47,76.96,232,2840.4,4187,76,-6.7,99.9,0.8,3.1,2.7,3.5,0.1,3.5,602,190,0,-2.7,-0.4,-0.8,0,-3.4,0,71.7,179.6,200,293.68,356.33,0
45.294,12,100,13.47,18.3,18.7,223,4,72,12.95,3.24,246.78,77.2,232,2821.9,4262,78,-6.4,99.9,0.8,3.1,3.1,3.5,0.1,3.5,608,190,0,-2.7,0,-0.4,0,-3.4,0,73.3,179.7,200,297.4,361.04,0
45.453,12,100,13.38,18.3,18.7,223,4,70,12.88,3.24,250.44,77.49,232,2821.9,4332,79,-6.3,99.9,1.2,3.5,3.1,3.5,0.5,3.5,614,190,0,-2.3,0,-0.4,0,-3,0,74.2,179.7,200,301.62,366.5,0
45.584,12,100,13.47,18.3,18.7,223,4,70,12.82,3.24,254.03,77.7,232,2840.4,4384,80,-6.2,99.9,1.2,3.5,3.1,3.5,0.5,3.5,616,190,0,-2.3,0,0,0,-3,0,75.5,179.8,200,305.68,371.28,0
45.760,12,100,13.47,18.3,18.7,223,4,70,12.74,3.24,256.97,77.6,232,2840.4,4435,81,-6.1,99.9,1.6,3.5,3.5,3.5,0.8,3.5,622,190,0,-1.9,0,0,0,-2.7,0,76.5,179.8,200,308.71,376.02,0
45.915,12,100,13.38,18.5,18.7,223,4,70,12.73,3.24,260.39,78.39,232,2859,4480,82,-6.2,99.9,1.1,3,3,3,0.3,3,620,190,0,-1.9,0,0,0,-2.7,0,77.9,180.1,200,312.01,380.69,0
46.064,12,100,13.38,18.5,18.7,223,4,70,12.72,3.24,264.78,78.23,232,2859,4562,83,-6.2,99.9,1.5,3,3,3,0.7,3,631,190,0,-1.5,0,0,0,-2.3,0,79.2,180.7,200,317.89,387.41,0
46.208,12,100,13.38,18.7,18.7,223,4,70,12.64,3.24,269.08,79,232,2859,4616,84,-6.3,99.9,1.5,3,3,3,0.7,3,630,190,0,-1.5,0,0,0,-2.3,0,80.5,181.3,200,321.08,391.5,0
46.394,12,100,13.47,18.9,18.7,223,4,70,12.69,3.24,273.28,79.8,232,2840.4,4656,85,-6.3,99.9,1.5,3,3,3,1.1,3,640,190,0,-1.2,0,0,0,-1.9,0,82.1,183,200,325.25,398.15,0
46.561,12,100,13.38,19.1,18.7,223,4,70,12.69,3.24,279.03,79.02,232,2859,4716,86,-6.3,99.9,1.8,3,3,0,1.1,3,630,190,0,-1.2,0,0,-3,-1.9,0,83.3,183.8,200,328.36,402.74,0
46.694,12,100,13.38,19.3,18.7,223,4,70,12.72,3.24,283.97,78.57,232,2859,4782,87,-6.3,99.9,1.8,3,3,0,1.1,3,637,190,0,-0.8,0,0,-3,-1.9,0,85.1,184.8,200,333.51,408.03,0
46.835,12,100,13.38,19.5,18.7,223,4,70,12.7,3.24,288.58,78.94,232,2859,4824,88,-6.2,99.9,2.2,3,3,0,1.5,3,638,190,0,-0.8,0,0,-3,-1.5,0,86.1,185.9,200,336.46,412.65,0
46.974,12,100,13.38,19.6,18.7,223,4,70,12.71,3.24,291.25,79.18,232,2877.6,4884,89,-6.2,99.9,2.2,3,3,0.3,1.5,3,639,190,0,-0.8,0,0,-2.7,-1.5,0,86.8,185.4,200,340.26,417.26,0
47.117,12,100,13.38,19.4,18.7,223,4,70,12.67,3.24,293.97,79.02,232,2896.1,4939,90,-6.4,99.9,2.6,3,3,0.3,1.8,3,631,190,0,-0.4,0,0,-2.7,-1.2,0,87.2,184.7,200,343.08,421.91,0
47.260,12,100,13.38,19.4,18.7,223,4,70,12.66,3.24,295.25,79.21,232,2896.1,4972,91,-6.7,99.9,2.6,3,3,0.7,1.8,3,628,190,0,-0.4,0,0,-2.3,-1.2,0,87.8,183.6,200,346.37,426.55,0
47.364,12,100,13.28,19.3,18.7,223,4,70,12.64,3.24,295.94,78.94,232,2914.7,5017,92,-7.1,99.9,3.1,3.5,3.5,1.2,2.3,3.5,624,190,0,-0.4,0,0,-2.3,-1.2,0,88.3,182.7,199.7,348.72,430.38,0
47.564,12,100,13.38,19.3,18.7,223,4,70,12.67,3.24,297.08,79.12,232,2914.7,5062,93,-7.2,99.9,3.5,3.5,3.5,1.2,2.7,3.5,623,190,0,0,0,0,-2.3,-0.8,0,88.9,181.6,199.1,352.67,436.57,0
47.674,12,100,13.28,19.1,18.7,223,4,70,12.64,3.24,298.58,79.22,232,2933.2,5120,94,-7.7,99.9,3.5,3.5,3.5,1.6,2.7,3.5,620,190,0,0,0,0,-1.9,-0.8,0,89.3,180.7,198.8,354.14,439.49,0
47.844,12,100,13.28,19,18.7,223,4,70,12.64,3.24,299.92,79.19,232,2951.8,5173,94,-7.8,99.9,3.5,3.5,4,2.1,3.6,4,616,190,0,0,0,0,-1.9,-0.4,0,89.8,180,198.1,356.48,444.62,0
47.975,12,100,13.38,19.1,18.7,223,4,70,12.61,3.24,301.39,79.06,232,2951.8,5206,96,-8.1,99.9,4,4,4,2.5,3.6,4,620,190,0,0,0,0,-1.5,-0.4,0,90.2,179,197.9,357.9,447.88,0
48.104,12,100,13.28,18.9,18.7,223,4,70,12.58,3.24,302,79.19,232,2951.8,5272,96,-8.4,99.9,4,4,4,2.5,3.6,4,616,190,0,0,0,0,-1.5,-0.4,0,90.2,177.9,197.4,361.18,451.66,0
48.216,12,100,13.28,18.9,18.7,223,4,70,12.59,3.24,302.31,79.67,232,2951.8,5294,97,-8.8,99.9,4,4,4,2.5,4,4,610,190,0,0,0,0,-1.5,0,0,90.2,176.7,196.8,361.63,454.25,0
48.344,12,100,13.28,18.7,18.7,223,4,70,12.61,3.24,302.72,79.48,232,2951.8,5328,98,-9,99.9,4,4,4,2.8,4,4,604,190,0,0,0,0,-1.2,0,0,90.4,175.8,196.5,364.12,457.81,0
48.504,12,100,13.28,18.7,18.7,223,4,70,12.63,3.24,303.78,78.9,232,2951.8,5382,99,-9.3,99.9,4,4,4,2.8,4,4,600,190,0,0,0,0,-1.2,0,0,90.8,174.4,196.2,366.59,461.28,0
48.644,12,100,13.28,18.6,18.7,223,4,70,12.61,3.24,303.42,79.23,232,2933.2,5415,99,-9.6,99.9,4.5,4.5,4.5,3.3,4.5,4.5,598,190,0,0,0,0,-1.2,0,0,90.4,173.7,195.7,368.23,465.07,0
48.784,12,100,13.38,18.6,18.7,223,4,70,12.59,3.24,304.25,79.81,232,2933.2,5461,100,-9.9,99.9,4.5,4.5,4.5,3.7,4.5,4.5,593,190,0,0,0,0,-0.8,0,0,90.6,172.5,195.4,370.12,467.89,0
48.916,12,100,13.38,18.4,18.7,223,4,70,12.63,3.24,305.5,79.67,232,2914.7,5496,101,-10.2,99.9,5,5,5,4.2,5,5,596,190,0,0,0,0,-0.8,0,0,90.9,172,195,371.5,470.62,0
49.111,12,100,13.38,18.5,18.7,223,4,70,12.57,3.24,305.64,78.97,232,2914.7,5536,102,-10.6,99.9,5,5,5,4.2,5,5,596,190,0,0,-3,0,-0.4,0,0,91.6,171.3,195,375.62,475.17,0
49.264,12,100,13.38,18.4,18.7,223,4,70,12.59,3.24,306.44,79.6,232,2933.2,5580,103,-10.8,99.9,5,2,5,4.6,5,5,588,190,0,0,-3,0,-0.4,0,0,91.9,170.1,195,378.31,479.33,0
49.386,12,100,13.38,18.5,18.7,223,4,70,12.59,3.24,307.86,79.03,232,2914.7,5620,103,-11.1,99.9,5.5,2.5,5.5,5.1,5.5,5.5,586,190,0,0,-3,0,-0.4,0,0,92.6,170.2,195,380.78,482.13,0
49.510,12,100,13.38,18.6,18.7,223,4,70,12.58,3.24,309.56,79.12,232,2914.7,5667,104,-11.3,99.9,5.5,2.8,5.5,5.5,5.5,5.5,590,190,0,0,-2.7,0,0,0,0,93.1,169.7,195,382.24,484.47,0
49.636,12,100,13.38,18.7,18.7,223,4,70,12.58,3.24,311.69,79.44,234,2896.1,5696,105,-11.2,99.9,5,2.3,5.5,5.5,5.5,5.5,586,190,0,0,-2.7,0,0,0,0,94,169.9,195,385.16,487.73,0
49.774,12,100,13.38,18.8,18.7,223,4,70,12.49,3.24,313.03,79.81,234,2877.6,5740,106,-11.7,99.9,5.5,2.8,5.5,5.5,5.5,5.5,586,190,0,0,-2.7,0,0,0,0,94.9,169.6,195,387.86,490.98,0
49.934,12,100,13.47,18.8,18.7,223,4,70,12.46,3.24,315.08,79.67,234,2877.6,5766,106,-12.1,99.9,5.5,3.2,5.5,5.5,5.5,5.5,580,190,0,0,-2.3,0,0,0,0,95.6,169.3,195,390.7,494.74,0
50.106,12,100,13.38,18.9,18.7,223,4,70,12.42,3.24,316.47,79.67,234,2896.1,5822,107,-12.5,99.9,5.5,3.2,5.5,5.5,5.5,5.5,582,190,0,0,-2.3,0,0,0,0,96.2,168.8,195,393.84,499.01,0
50.244,12,100,13.38,18.9,18.7,223,4,70,12.36,3.24,317.64,79.45,234,2877.6,5856,107,-13.2,99.9,5.5,3.6,5.5,5.5,5.5,5.5,574,190,0,0,-1.9,0,0,0,0,96.8,168.4,195,395.97,502.27,0
50.426,12,100,13.38,19.1,18.7,223,4,70,12.31,3.24,319.03,79.45,234,2896.1,5882,108,-13.7,99.9,5.5,3.6,5.5,5.5,5.5,5.5,574,190,0,0,-1.9,0,0,0,0,97.7,167.8,195,398.65,506.4,0
50.584,12,100,13.47,18.9,18.7,223,4,70,12.35,3.24,320.28,79.74,234,2877.6,5940,109,-14.1,99.9,5.5,3.6,5.5,5.5,5.5,5.5,566,190,0,0,-1.5,0,0,0,0,98.7,167.6,195,401.86,510.03,0
50.721,12,100,13.38,19,18.7,223,4,70,12.25,3.24,321.67,79.63,234,2896.1,5975,110,-14.8,99.9,5.5,4,5.5,5.5,5.5,5.5,568,190,0,0,-1.5,0,0,0,0,98.8,167,195,403.55,512.78,0
50.897,12,100,13.38,19.1,18.7,223,4,70,12.21,3.24,322.47,79.32,234,2914.7,6011,111,-15.8,99.9,5.5,4,6,6,6,6,572,190,0,0,-1.5,0,0,0,0,99.3,166.4,194.9,406.15,516.81,0
51.034,12,100,13.38,19,18.7,223,4,70,12.3,3.24,324.11,79.47,234,2896.1,6060,111,-16.1,99.9,6,4.8,6,6,6,6,556,190,0,0,-1.2,0,0,0,0,99.1,166,194.6,407.63,519.84,0
51.177,12,100,13.38,19.1,18.7,223,4,70,12.25,3.24,324.92,79.36,234,2914.7,6094,112,-16.6,99.9,6,4.8,6,6,6,6,548,190,0,0,-1.2,0,0,0,0,99.6,165.5,194,408.48,522.64,0
51.322,12,100,13.28,19,18.7,223,4,70,12.28,3.24,325.5,79.44,234,2896.1,6099,112,-16.8,99.9,6,4.8,6,6,6,6,545,190,0,0,-1.2,0,0,0,0,99.6,164.9,193.8,410.13,525.36,0
51.476,12,100,13.38,18.8,18.7,223,4,70,12.28,3.24,326.06,79.61,234,2914.7,6138,113,-17.2,99.9,6,5.2,6,6,6,6,536,190,0,0,-0.8,0,0,0,0,99.7,164.2,193.3,411.43,528.42,0
51.605,12,100,13.38,18.8,18.7,223,4,70,12.22,3.24,326.11,79.16,234,2914.7,6157,114,-17.9,99.9,6,5.2,6,6,6,6,534,190,0,0,-0.8,0,0,0,0,100.4,163.9,193.3,413.83,530.9,0
51.774,12,100,13.38,18.8,18.7,223,4,70,12.22,3.24,327.06,79.35,234,2896.1,6195,114,-18.6,99.9,6.5,6.1,6.5,6.5,6.5,6.5,532,190,0,0,-0.4,0,0,0,0,100.1,163,192.8,415.01,533.7,0
51.918,12,100,13.38,18.5,18.7,223,4,70,12.25,3.24,327.11,78.87,234,2877.6,6254,115,-19.2,99.9,6.5,6.1,6.5,6.5,6.5,6.5,528,190,0,0,-0.4,0,0,0,0,100.2,162.3,192.3,415.74,535.72,0
52.044,12,100,13.47,18.4,18.7,223,4,70,12.22,3.24,327.44,78.9,234,2914.7,6281,116,-20,99.9,6.5,6.1,6.5,6.5,6.5,6.5,518,190,0,0,0,0,0,0,0,100.1,161.7,192.1,416.78,538.3,0
52.164,12,100,13.38,18.3,18.7,223,4,70,12.25,3.24,327.61,79,234,2914.7,6312,116,-20.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,518,190,0,0,0,0,0,0,0,100.5,161.5,191.9,417.87,540.17,0
52.316,12,100,13.38,18.2,18.7,223,4,70,12.24,3.24,328.67,79.31,234,2896.1,6334,117,-20.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,517,190,0,0,0,0,0,0,0,100.9,161.2,191.5,419.8,542.28,0
