﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B SeanCook Twisted Tune_v0.17_PS2_FBO_91oct.mhd
42.343,14.5,66.3,0,3.2,185,2,5,100,14.15,-8.58,65.44,66.79,212,2636.2,2181,0,69.1,1,3.9,3.9,4,4,4,246,183,100,1,1.29,-3,0,0,0,0,0,92,147.8,97,100,0.74,0
42.443,14.5,73.3,0.1,7.4,185,2,5,99,13.4,-8.59,64.39,71.24,212,2654.8,2194,0,98.9,2.3,4.9,4.9,5,5,5,241,183,100,1,1.54,-2.7,0,0,0,0,0,91.2,166.3,115.96,94.93,1.23,0
42.553,14.5,77.3,0.3,10.8,185,2,5,99,13.58,-8.62,65.92,70.5,212,2469.1,2208,0,100.5,1.8,4,4,4,4,4,250,183,99.2,1,1.75,-2.7,0,0,0,0,0,94.9,176.8,130.05,82.31,1.72,0
42.663,14.5,83.5,0.8,12.3,185,2,5,99,13.61,-8.62,69.33,68.18,212,2617.6,2223,0,100.2,0.8,3.4,3.4,3,3,3,262,183,90.9,1,1.88,-2.7,0,0,0,0,0,98.9,184,140.03,74.91,2.04,0
42.763,14.5,91.4,1.3,13.3,185,2,5,99,13.47,-8.63,72.64,68.01,212,2524.8,2232,0,100,1.2,2.9,2.9,3,3,3,275,183,83.9,1,1.95,-2.3,0,0,0,0,0,101.3,185.6,145.93,70.01,2.22,0
42.863,14.5,97.6,1.8,13.6,185,2,5,99,13.44,-8.64,75.94,69.04,212,2599.1,2263,0,99.9,0.7,2.9,2.9,3,3,3,284,183,80.1,1,1.99,-2.3,0,0,0,0,0,104.1,186.7,149.55,67.97,2.34,0
42.974,14.5,100,2.2,13.9,185,2,5,99,13.45,-8.65,78.33,69.47,212,2524.8,2274,0,99.9,0.7,2.9,2.9,3,3,3,286,183,81.3,1,2.02,-2.3,0,0,0,0,0,107.2,188.1,152.46,67.76,2.46,0
43.076,14.5,100,2.7,14.2,185,2,5,99,13.54,-8.69,80.5,68.92,212,2562,2298,0,99.9,1.1,2.9,2.9,3,3,3,289,183,80,1,2.04,-1.9,0,0,0,0,0,108.5,189.3,154.54,67.17,2.55,0
43.184,14.5,100,3.1,14.4,185,2,5,99,13.44,-8.71,80.5,69.34,212,2562,2318,0,99.9,1.1,2.9,2.9,3,3,3,288,183,79.6,1,2.06,-1.9,0,0,0,0,0,108.5,190.8,157.13,66.74,2.68,0
43.284,14.5,100,3.7,14.8,185,2,5,99,13.67,-8.72,82.92,70.42,212,2506.3,2348,0,99.9,1.1,2.9,2.9,3,3,3,290,183,78.3,1,2.09,-1.9,0,0,0,0,0,111.3,193.8,160.24,65.94,2.84,0
43.385,14.5,100,4,15.2,187,2,5,99,14.02,-8.74,85.75,70.47,212,2543.4,2358,0,99.9,1.5,2.9,2.9,3,3,3,293,183,76.8,1,2.11,-1.5,0,0,0,0,0,114.2,194.7,163.06,63.01,2.98,0
43.485,14.5,100,4.6,15.4,187,2,5,99,14.3,-8.74,89.22,70.02,212,2524.8,2382,0,99.9,1.5,2.8,2.8,3,3,3,296,183,76.4,1,2.13,-1.5,0,0,0,0,0,117.5,196.9,166.29,64.18,3.31,0
43.584,14.5,100,5.1,15.9,187,2,5,99,14.34,-8.76,93.06,70.01,212,2562,2422,0,99.9,1.5,2.8,2.8,3,3,3,297,183,77.4,1,2.16,-1.5,0,0,0,0,0,120.9,198.2,169.92,63.61,3.82,0
43.684,14.5,100,5.6,16.2,187,2,5,99,14.33,-8.76,96.28,70.4,212,2543.4,2435,0,99.9,1.3,2.3,2.3,2.5,2.5,2.5,300,183,76.2,1,2.19,-1.2,0,0,0,0,0,124.4,200.8,173.32,65.37,4.38,0
43.804,14.5,100,6.2,16.7,187,2,5,99,14.36,-8.78,100.25,70.71,212,2562,2474,0.8,99.9,1.3,2.3,2.3,2.5,2.5,2.5,304,183,78.9,1,2.22,-1.2,0,0,0,0,0,127.5,203,178.18,65.13,5.19,0
43.904,14.5,100,6.8,17.2,187,2,5,99,14.22,-8.78,104.64,71.1,212,2543.4,2490,1.4,99.9,1.3,2.5,2.5,2.5,2.5,2.5,310,183,79,1,2.26,-1.2,0,0,0,0,0,132,204,182.07,65.39,5.85,0
44.004,14.5,100,7.4,17.3,187,2,5,99,14.1,-8.8,108.97,71.33,212,2562,2551,1.9,99.9,2.2,2.1,2.1,2.1,2.1,2.1,314,183,78.1,1,2.27,-0.8,0,0,0,0,0,135.2,204,185.73,65.29,6.41,0
44.093,14.5,100,8,17.3,187,2,5,99,14.04,-8.81,114.69,71.74,212,2562,2588,2.8,99.9,2.2,2.3,2.3,2.3,2.3,2.3,316,183,77.7,1,2.28,-0.8,0,0,0,0,0,140.3,204,189.12,65.6,6.91,0
44.183,14.5,100,8.5,17.3,187,2,5,99,13.94,-8.81,120.25,72.2,212,2599.1,2605,3.4,99.9,1.7,2.3,2.3,2.5,2.5,2.5,322,183,78.7,1,2.28,-0.8,0,0,0,0,0,144.7,204,191.55,66.17,7.37,0
44.283,14.5,100,9.2,17.3,187,2,5,99,13.68,-8.81,125.06,72.2,212,2617.6,2622,3,99.9,1.7,2.3,2.3,2.5,2.5,2.5,324,183,78.7,1,2.28,-0.4,0,0,0,0,0,148.6,204,193.78,66.37,7.79,0
44.384,14.5,100,9.7,17.3,187,2,5,99,13.63,-8.82,131.17,72.08,212,2599.1,2670,3,99.9,2.1,2.2,2.2,2.2,2.2,2.2,327,183,78.8,1,2.28,-0.4,0,0,0,0,0,152,204,197.44,67.05,8.47,0
44.486,14.5,100,10.4,17.2,187,2,5,99,13.49,-8.82,137.5,72.36,212,2617.6,2694,2.7,99.9,2.1,2.3,2.3,2.4,2.4,2.4,342,183,79.8,1,2.28,-0.4,0,0,0,0,0,155.8,204,201.48,68.01,9.22,0
44.584,14.5,100,11,17.2,187,2,5,99,13.4,-8.82,143.42,72.78,212,2617.6,2726,2.1,99.9,2.1,2.3,2.3,2.5,2.5,2.5,356,183,80.5,1,2.28,0,0,0,0,0,0,159.6,204,205.53,68.08,9.98,0
44.693,14.5,100,11.6,17.2,187,2,5,99,13.38,-8.83,149.58,73.16,212,2599.1,2746,1.1,99.9,2.3,2.3,2.3,2.5,2.5,2.5,370,183,80.7,1,2.29,0,0,0,0,0,0,163.8,204,210.19,68.1,10.86,0
44.793,14.5,100,12.3,17.1,187,2,5,99,13.38,-8.83,156.67,73.43,212,2562,2788,0.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,380,183,81.1,1,2.29,0,0,0,0,0,0,168.3,204,214.49,68.08,11.58,0
44.896,14.5,100,12.9,17.1,187,2,5,99,13.46,-8.84,163.47,73.66,212,2524.8,2828,-0.3,99.9,2,2,2,2,2,2,390,183,78.2,1,2.29,0,0,0,0,0,0,172.7,204,219.01,62.51,11.75,0
44.993,14.5,100,13.7,17.1,187,2,5,99,13.56,-8.84,171.83,73.98,212,2543.4,2876,-1.8,99.9,1.5,-1.5,1.5,1.5,1.5,1.5,390,183,71.2,1,2.29,0,-3,0,0,0,0,177.1,204,223.74,56.03,11.94,0
45.123,14.5,100,14.5,17,187,2,5,99,13.55,-8.85,180.58,74.06,212,2524.8,2915,-2.6,99.9,1,-2.5,0.5,0.5,0.5,0.5,404,183,60.8,1,2.29,0,-3,0,0,0,0,183.9,204,229.89,34.58,12.19,0
45.267,14.5,100,15.6,17,187,2,5,99,13.64,-8.85,190.42,74.43,212,2524.8,2968,-4.1,99.9,0.5,-2.5,0.5,0.5,0.5,0.5,416,183,49.2,1,2.29,0,-3,0,0,0,0,187.9,204,234.85,42.64,12.4,0
45.363,14.6,100,15.9,16.9,187,2,5,99,13.86,-8.85,196.31,74.81,212,2506.3,3030,-5.6,99.9,0.5,-2.2,0.5,0.5,0.5,0.5,415,183,58.2,1,2.3,0,-2.7,0,0,0,0,187.7,204,241,45.72,12.69,0
45.473,14.6,100,15.8,16.9,187,2,5,99,13.99,-8.85,197.28,75.09,212,2450.6,3065,-5.7,99.9,0,-2.7,0,0,0,0,448,183,55.5,1,2.3,0,-2.7,0,0,0,0,187.7,204,244.47,42.59,12.86,0
45.573,14.6,100,15.8,16.9,187,2,5,99,13.3,-8.85,199.86,75.41,212,2469.1,3112,-7.4,99.9,0,-2.7,0,0,0,0,450,183,55.7,1,2.3,0,-2.7,0,0,0,0,187.3,204,247.48,41.4,13.01,0
45.673,14.6,100,15.8,16.9,187,2,5,99,13.17,-8.85,200.92,75.45,212,2487.7,3138,-7.7,99.9,0.5,-1.8,0.5,0.5,0.5,0.5,454,183,55.8,1,2.31,0,-2.3,0,0,0,0,187,204,250.03,41.42,13.14,0
45.783,14.6,100,15.6,16.9,187,2,5,99,13.09,-8.86,197,75.49,212,2469.1,3170,-7.6,99.9,0.5,-1.8,0.5,0.5,0.5,0.5,438,183,59.7,1,2.31,0,-2.3,0,0,0,0,186.6,204,247.78,51.05,13.02,0
45.884,14.6,100,15.5,16.9,187,2,5,99,13.27,-8.86,190.36,75.49,212,2413.4,3203,-6.4,99.9,0.5,-1.8,0.5,0.5,0.5,0.5,414,183,62.6,1,2.3,0,-2.3,0,0,0,0,182,204,245.44,49.87,12.94,0
45.983,14.5,100,16.1,17.4,187,2,5,97,13.51,-8.86,189.53,75.41,212,2376.3,3250,-4.3,99.9,0.5,-0.9,1,1,1,1,408,183,65.5,1,2.33,0,-1.9,0,0,0,0,182.3,204,244.88,49.04,13.47,0
46.093,14.5,100,16.9,18.2,187,2,5,97,13.53,-8.86,193.33,75.49,212,2413.4,3284,-2.8,99.9,1,-0.9,1,1,1,1,417,183,63.2,1,2.38,0,-1.9,0,0,0,0,183.9,204,246.39,50.31,14.17,0
46.184,14.6,100,17.5,18.7,187,2,5,97,13.48,-8.86,196.94,75.68,212,2450.6,3310,-1.1,99.9,1,-0.9,1,1,1,1,422,183,62.3,1,2.42,0,-1.9,0,0,0,0,184.6,204,248.02,45.53,14.67,0
46.294,14.6,100,17.9,18.8,187,2,5,97,13.42,-8.86,199.47,75.83,212,2432,3354,0.1,99.9,1,-0.9,1,1,1,1,424,183,59.1,1,2.45,0,-1.5,0,0,0,0,184.9,204,251.04,48.1,15.46,0
46.404,14.5,100,18.2,18.9,187,2,5,97,13.29,-8.86,199.25,75.58,212,2413.4,3392,1.6,99.9,1,-0.5,1,1,1,1,418,183,61.8,1,2.5,0,-1.5,0,0,0,0,182.6,204,253.96,48.83,16.19,0
46.504,14.6,100,18.3,18.8,187,2,5,97,13.29,-8.86,203.08,75.59,212,2413.4,3446,2.8,99.9,1,-0.5,1,1,1,1,424,183,62.7,1,2.52,0,-1.5,0,0,0,0,183.6,204,257.11,48.52,16.74,0
46.604,14.6,100,18.3,18.8,187,2,5,97,13,-8.86,206.72,75.85,212,2413.4,3479,3.1,99.9,1,-0.5,1,1,1,1,428,183,63,1,2.52,0,-1.2,0,0,0,0,184,204,260.29,49.94,17.3,0
46.704,14.6,100,18.3,18.8,187,2,5,97,12.96,-8.86,209.47,75.88,212,2394.9,3528,3.1,99.9,1.5,0.3,1.5,1.5,1.5,1.5,434,183,62.9,1,2.53,0,-1.2,0,0,0,0,185.2,204,263.68,50.6,17.95,0
46.804,14.6,100,18.3,18.8,189,2,5,97,12.75,-8.86,213.19,76.09,212,2394.9,3562,2.9,99.9,1.5,0.3,1.5,1.5,1.5,1.5,438,183,63.8,1,2.54,0,-1.2,0,0,0,0,186.2,204,267,51.71,18.68,0
46.914,14.6,100,18.3,18.8,189,2,5,97,12.68,-8.86,215.92,76.26,212,2413.4,3576,2.2,99.9,1.5,0.3,1.5,1.5,1.5,1.5,440,183,65.8,1,2.56,0,-0.8,0,0,0,0,187.1,204,270.92,52.33,19.69,0
47.014,14.6,100,18.4,18.8,189,2,5,97,12.66,-8.86,220.14,76.2,212,2413.4,3652,1.5,99.9,1.5,0.7,1.5,1.5,1.5,1.5,446,183,66.2,1,2.57,0,-0.8,0,0,0,0,188.1,204,274.3,53.59,20.69,0
47.114,14.6,100,18.5,18.8,189,2,5,97,12.62,-8.86,224.03,76.2,212,2394.9,3689,1,99.9,2,1.2,2,2,2,2,451,183,67.6,1,2.59,0,-0.8,0,0,0,0,189.7,204,277.8,53.78,21.76,0
47.204,14.6,100,18.7,18.8,189,2,5,97,12.62,-8.86,227.5,76.29,212,2394.9,3734,0.7,99.9,2,1.2,2,2,2,2,456,183,67.4,1,2.6,0,-0.8,0,0,0,0,190.7,204,280.42,54.22,22.46,0
47.294,14.6,100,18.9,18.8,189,2,5,97,12.53,-8.86,230.83,76.44,212,2394.9,3752,0.6,99.9,2,1.6,2,2,2,2,460,183,67.6,1,2.6,0,-0.4,0,0,0,0,192.2,204,284.03,53.97,23.34,0
47.394,14.6,100,18.9,18.8,189,2,5,97,12.59,-8.86,234.72,76.52,212,2394.9,3774,0.2,99.9,2,1.6,2,2,2,2,466,183,67.3,1,2.6,0,-0.4,0,0,0,0,192.8,204,287.58,55.59,24.18,0
47.493,14.6,100,19.1,18.8,189,2,5,97,12.59,-8.86,238.64,76.58,212,2357.7,3839,-0.2,99.9,2,2.1,2.5,2.5,2.5,2.5,470,183,68.4,1,2.61,0,-0.4,0,0,0,0,193.4,204,291.14,55.55,25.02,0
47.593,14.6,100,19.1,18.8,189,2,5,97,12.55,-8.86,241.72,76.86,212,2357.7,3883,-0.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,472,183,68.6,1,2.61,0,0,0,0,0,0,193.8,204,294.68,55.82,25.88,0
47.693,14.6,100,19.2,18.8,189,2,5,97,12.49,-8.86,245.31,76.73,212,2357.7,3920,-0.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,474,183,68.1,1,2.61,0,0,0,0,0,0,194.6,204,298.33,54.62,26.5,0
47.803,14.6,100,19.3,18.8,189,2,5,97,12.45,-8.86,248.58,76.44,212,2357.7,3964,-0.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,477,183,67.8,1,2.61,0,0,0,0,0,0,194.9,204,301.21,54.79,26.93,0
47.893,14.6,100,19.2,18.8,190,2,5,97,12.53,-8.86,251.56,76.73,212,2339.2,4004,-0.6,99.9,2.5,3,3,3,3,3,474,183,67.3,1,2.62,0,0,0,0,0,0,195.1,204,302.38,53.78,27.2,0
47.983,14.6,100,19.2,18.8,190,2,5,97,12.46,-8.86,253.33,77.1,212,2339.2,4046,-0.8,99.9,3,3,3,3,3,3,478,183,67.4,1,2.62,0,0,0,0,0,0,194.8,204,303.32,53.39,27.43,0
48.123,14.6,100,19,18.8,190,2,5,97,12.46,-8.86,254.89,77.46,212,2339.2,4068,-0.8,99.9,3,3,3,3,3,3,476,183,68.8,1,2.63,0,0,-3,0,0,0,191.3,204,305.35,56.91,27.89,0
48.213,14.6,100,18.6,18.8,190,2,5,97,11.9,-8.86,252.06,77.54,212,2320.6,4118,1,99.9,3,3,0,3,3,3,457,183,68.5,1,2.63,0,0,-3,0,0,0,189.7,204,306.93,55.34,28.18,0
48.345,14.6,100,18.5,18.8,190,2,5,95,12.3,-8.86,254.22,77.81,212,2376.3,4154,-0.1,99.9,3,3,0,3,3,3,456,183,66.3,1,2.64,0,0,-3,0,0,0,189.8,204,309.09,52.61,28.49,0
48.443,14.6,100,18.5,18.8,190,2,5,95,12.4,-8.86,256.64,78.09,212,2413.4,4217,-0.4,99.9,3,3,0.3,3,3,3,456,183,67.9,1,2.64,0,0,-2.7,0,0,0,189.5,204,311.06,54.13,28.78,0
48.536,14.6,100,18.4,18.8,190,2,5,95,12.46,-8.86,259.03,78.25,212,2432,4256,0.2,99.9,3,3.5,0.8,3.5,3.5,3.5,455,183,67.5,1,2.65,0,0,-2.7,0,0,0,189.3,204,313.18,54.87,29.1,0
48.643,14.6,100,18.2,18.8,190,2,5,95,12.46,-8.86,260.75,78.06,212,2450.6,4297,0.1,99.9,3.5,3.5,0.8,3.5,3.5,3.5,457,183,67.5,1,2.65,0,0,-2.7,0,0,0,188.4,204,315.44,56.97,29.46,0
48.743,14.6,100,17.9,18.8,190,2,5,95,12.51,-8.86,261.67,77.97,212,2469.1,4337,0,99.9,3.5,3.5,0.8,3.5,3.5,3.5,446,183,68.6,1,2.66,0,0,-2.7,0,0,0,186.1,204,317.79,54.93,29.83,0
48.846,14.6,100,17.9,18.8,190,2,5,95,12.48,-8.86,260.81,78.25,212,2487.7,4350,0.4,99.9,3.5,3.5,1.2,3.5,3.5,3.5,448,183,67.1,1,2.66,0,0,-2.3,0,0,0,185.8,204,320.27,54.19,30.33,0
48.963,14.6,100,17.7,18.8,190,2,5,95,12.48,-8.86,262.31,78.57,212,2506.3,4380,0.6,99.9,3.5,3.5,1.2,3.5,3.5,3.5,445,183,67.3,1,2.67,0,0,-2.3,0,0,0,185.2,204,323.31,54.41,30.79,0
49.053,14.6,100,17.6,18.8,190,2,5,95,12.43,-8.86,263.86,78.49,212,2524.8,4426,0.2,99.9,3.5,3.5,1.2,3.5,3.5,3.5,444,183,66.8,1,2.67,0,0,-2.3,0,0,0,184.8,204,325.88,53.55,31.17,0
49.164,14.6,100,17.6,18.8,190,2,5,95,12.47,-8.86,265.64,78.77,212,2543.4,4463,0.4,99.9,3.5,3.5,1.6,3.5,3.5,3.5,442,183,68.4,1,2.67,0,0,-1.9,0,0,0,184,204,328.5,55.91,31.57,0
49.263,14.6,100,17.4,18.8,190,2,5,95,12.42,-8.86,266.61,78.87,212,2562,4526,0.3,99.9,4,4,2.1,4,4,4,447,183,67.5,1,2.67,0,0,-1.9,0,0,0,183,204,331.15,54.5,31.97,0
49.363,14.6,100,17.3,18.8,190,2,5,95,14.35,-8.86,267.39,78.89,212,2524.8,4549,10.5,99.9,4,4,2.1,4,4,4,444,183,67.7,1,2.68,0,0,-1.5,0,0,0,182.2,204,333.82,55.78,32.38,0
49.464,14.6,100,17.1,18.8,190,2,5,95,11.73,-8.86,267.36,78.92,212,2469.1,4571,1.7,99.9,4,4,2.5,4,4,4,442,183,67.5,1,2.68,0,0,-1.5,0,0,0,181.3,204,336.44,53.75,32.79,0
49.590,14.6,100,17.1,18.8,190,2,5,95,12.21,-8.86,268.83,79.18,212,2524.8,4602,0.6,99.9,4,4,2.5,4,4,4,435,183,67.2,1,2.68,0,0,-1.5,0,0,0,180.7,204,339.66,58.04,33.89,0
49.735,14.6,100,16.9,18.8,190,2,5,95,12.4,-8.86,270.39,79.21,214,2617.6,4676,0,99.9,4,4,2.8,4,4,4,432,183,72.4,1,2.68,0,0,-1.2,0,0,0,179.5,204,343.95,59.48,35.38,0
49.835,14.6,100,16.9,18.8,192,2,5,95,12.45,-8.86,271.81,79.22,214,2636.2,4722,-0.1,99.9,4,4,2.8,4,4,4,424,183,70.8,1,2.69,0,0,-1.2,0,0,0,179.5,204,346.64,58.43,36.32,0
49.935,14.6,100,17.1,18.8,192,2,5,95,12.47,-8.86,275,78.94,214,2654.8,4728,-0.1,99.9,4,4,2.8,4,4,4,429,183,70.1,1,2.69,0,0,-1.2,0,0,0,181.1,204,349.3,57.3,37.24,0
50.055,14.6,100,17.4,18.8,192,2,5,95,12.48,-8.86,280.42,79.83,214,2636.2,4789,0,99.9,4,4,3.2,4,4,4,432,183,70.6,1,2.69,0,0,-0.8,0,0,0,181.9,204,352.6,58.44,38.4,0
50.154,14.5,100,17.5,18.9,192,2,5,95,12.41,-8.86,282.36,76.91,214,2617.6,4833,0.1,99.9,4,4,3.2,4,4,4,428,183,71.9,1,2.69,0,0,-0.8,0,0,0,181.9,204,355.32,59.13,39.37,0
50.265,14.5,100,17.5,18.9,192,2,5,95,12.48,-8.86,284.92,77.44,214,2617.6,4856,0,99.9,4,4,3.2,4,4,4,427,183,72.9,1,2.7,0,0,-0.4,0,0,0,182,204,358.07,60.37,40.36,0
50.364,14.5,100,17.5,18.9,192,2,5,95,12.46,-8.86,287,76.68,214,2599.1,4886,0.1,99.9,4,4,3.6,4,4,4,428,183,73.7,1,2.7,0,0,-0.4,0,0,0,182.2,204,360.83,61.37,41.36,0
50.465,14.5,100,17.6,18.9,192,2,5,95,12.45,-8.86,290.14,77.89,214,2599.1,4945,0.1,99.9,4,4,3.6,4,4,4,423,183,73.6,1,2.7,0,0,-0.4,0,0,0,182,204,363.6,61.6,42.38,0
50.564,14.6,100,17.7,18.8,194,2,5,95,12.45,-8.86,291.94,78.42,214,2599.1,4966,0,99.9,4,4,3.6,4,4,4,423,183,75,1,2.71,0,0,0,0,0,0,182.2,204,366.34,62.27,43.39,0
50.653,14.6,100,17.7,18.8,194,2,5,95,12.52,-8.86,293.94,79.94,214,2599.1,5004,0.4,99.9,4,4,4,4,4,4,419,183,74.9,1,2.71,0,0,0,0,0,0,182.5,204,369.13,62.49,44.44,0
50.743,14.6,100,17.9,18.8,194,2,5,95,14.36,-8.86,295.97,79.79,214,2580.5,5052,8.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,415,183,75.6,1,2.71,0,0,0,0,0,0,182.4,204,371.35,62.83,45.27,0
50.835,14.6,100,17.8,18.8,194,2,5,95,14.34,-8.86,298.22,78.18,214,2357.7,5063,19.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,416,183,74.4,1,2.72,0,0,0,0,0,0,182.5,204,374.07,62.45,46.32,0
50.933,14.6,100,18,18.8,194,2,5,95,9.49,-8.86,299.42,78.87,214,2172.1,5133,7.9,99.9,3.5,3.5,0.5,3.5,3.5,3.5,406,183,75.7,1,2.72,0,0,-3,0,0,0,181.9,204,376.84,62.86,47.39,0
