﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B SeanCook Twisted Tune_v0.03_PS2_FBO_E40.mhd
142.252,14.3,51.4,1.1,8.5,216,4,75,14.02,5.11,67.31,74.07,239,2376.3,2604,0,96.5,7.5,7.5,7,7,7,7,236,189,40.4,1,1.76,0,0,0,0,0,0,83,180.6,131.61,29.35,1.76,19.91,0
142.373,14.3,60.8,1.8,16.9,216,4,75,13.3,5.1,72.92,74.85,239,2691.9,2627,0,100.4,6.5,6.5,6.5,6.5,6.5,6.5,254,189,47,1,2.18,0,0,0,0,0,0,88,188.1,161.14,36.92,3,19.85,0
142.532,14.3,76.1,3,19.1,216,4,75,13.07,5.11,77.89,76.33,239,2599.1,2656,0,100.1,5.5,5.5,5.5,5.5,5.5,5.5,267,189,56.9,1,2.44,0,0,0,0,0,0,92.8,204,185.87,56.38,6.82,18.39,0
142.762,14.3,100,4.2,19.1,216,4,75,13.25,5.11,86.42,72.88,239,2580.5,2673,0,99.9,3.5,3.5,2.5,2.5,2.5,2.5,300,189,74.5,1,2.53,0,0,0,0,0,0,113.4,204,197.39,69.82,8.32,18.19,0
142.881,14.3,100,6.7,19.1,216,4,75,13.09,5.11,105.67,76.14,239,2580.5,2731,0,99.9,3,3,3,3,3,3,323,189,79.7,1,2.5,0,0,0,0,0,0,122.8,204,200.54,69.61,8.68,18.14,0
143.012,14.3,100,8.1,19.1,216,4,75,12.86,5.11,115.47,76.01,239,2599.1,2782,0,99.9,4,4,4,4,4,4,338,189,78.4,1,2.47,0,0,0,0,0,0,134.7,204,203.91,68.29,9.16,18.08,0
143.141,14.3,100,9.8,19.1,216,4,75,12.56,5.11,127.69,74.68,239,2580.5,2841,0,99.9,3.9,3.9,3.5,3.5,3.5,3.5,349,189,77.3,1,2.46,0,0,0,0,0,0,145.6,204,207.34,67.29,9.61,18,0
143.252,14.3,100,11.5,19.1,216,4,75,12.37,5.11,138.78,76.25,239,2506.3,2878,0,99.9,3.5,3.5,3.5,3.5,3.5,0.5,356,189,77.1,1,2.46,0,0,0,0,0,-3,154,204,210.24,67.14,10.03,18,0
143.372,14.3,100,12.9,19.1,216,4,75,12.12,5.11,150.03,77.71,239,2376.3,2948,0,99.9,3,3,2.5,2.5,2.5,-0.5,382,189,76.3,1,2.46,0,0,0,0,0,-3,164.3,204,214.43,66.68,10.61,18,0
143.502,14.3,100,14.6,19.1,216,4,75,11.93,5.11,164.64,77.51,239,2135,2988,0,99.9,2,2,1.5,1.5,1.5,-1.5,408,189,72.8,1,2.45,0,0,0,0,0,-3,175.1,204,218.35,58.47,11.05,18,0
143.649,14.3,100,16.3,19,216,4,75,11.62,5.11,176.08,78.76,239,1893.6,3021,0,99.9,1,1,1,1,1,-1.7,426,189,51.1,1,2.44,0,0,0,0,0,-2.7,184.6,204,221.71,33.32,11.41,18,0
143.892,14.3,100,18.3,19.1,216,4,75,11.57,5.11,190.47,77.8,239,1448.1,3126,0,99.9,1.5,1.5,1.5,1.5,1.5,-1.2,456,189,58.3,1,2.46,0,0,0,0,0,-2.7,191.1,204,229.9,32.47,12.22,18,0
144.002,14.3,100,19.4,19.1,216,4,75,11.54,5.11,199.69,76.39,239,1410.9,3195,-10.6,99.9,1.5,1.5,1.5,1.5,1.5,-0.8,472,189,51.8,1,2.47,0,0,0,0,0,-2.3,194.5,204,233.79,45.66,12.67,18,0
144.131,14.3,100,19,19.1,216,4,75,12.17,5.12,199.11,78.19,239,1466.6,3240,-13.7,99.9,1.5,1.5,1.5,1.5,1.5,-0.8,465,189,64.3,1,2.48,0,0,0,0,0,-2.3,190.4,204,236.87,49.44,13.11,18,0
144.261,14.3,100,19.3,19.1,216,4,75,12.56,5.12,203.67,78.99,239,1615.1,3295,-15.7,99.9,2,2,2,2,2,-0.3,474,189,42.9,1,2.52,0,0,0,0,0,-1.9,196.1,204,240.96,30.68,13.71,18,0
144.391,14.3,100,20,19.1,216,4,75,12.71,5.12,208.5,77.55,239,1652.3,3332,-16.4,99.9,2,2,2,2,2,0.1,478,189,61.2,1,2.55,0,0,0,0,0,-1.9,188.9,204,244.24,52.07,14.22,18,0
144.512,14.3,100,18.8,19.1,216,4,75,12.89,5.12,206.17,76.67,239,1745.1,3424,-17,99.9,2,2,2,2,2,0.1,464,189,58.7,1,2.59,0,0,0,0,0,-1.9,190.3,204,248.73,35.89,14.91,18,0
144.635,14.3,100,19.9,19.1,216,4,75,12.65,5.12,217.06,77.8,239,1782.2,3466,-17.7,99.9,2,2,2,2,2,0.5,490,189,37.6,1,2.61,0,0,0,0,0,-1.5,196.3,204,252.29,39.21,15.38,18,0
144.851,14.3,100,19,19.1,216,4,75,12.82,5.12,211.94,78.93,239,1763.7,3475,-18.2,99.9,2,2,2,2,2,0.5,472,189,68.1,1,2.61,0,0,0,0,0,-1.5,191.3,204,258.85,29.21,16.38,18,0
145.000,14.3,100,19.9,19.1,216,4,75,12.64,5.12,228.78,77.04,239,1837.9,3593,-19.3,99.9,2.5,2.5,2.5,-0.5,2.5,1.3,506,189,39.9,1,2.6,0,0,0,-3,0,-1.2,198.4,204,263.18,48.36,17.03,18,0
145.123,14.3,100,18.4,19.1,216,4,73,12.62,5.12,219.64,78.57,239,1782.2,3598,-20.3,99.9,2.5,2.5,2.5,-0.5,2.5,1.3,476,189,67.9,1,2.59,0,0,0,-3,0,-1.2,187.7,204,267.52,51.3,17.67,18,0
145.241,14.3,100,18.8,19.1,216,4,73,12.49,5.12,229.69,78.48,239,1875.1,3652,-20.8,99.9,2.5,2.5,2.5,-0.5,2.5,1.3,494,189,40.2,1,2.59,0,0,0,-3,0,-0.8,198.7,204,272.27,24.14,18.38,18,0
145.362,14.3,100,19.6,19.1,217,4,73,12.54,5.12,237.97,76.64,239,1837.9,3732,-21.6,99.9,3,3,3,0.3,3,-0.8,502,189,60.2,1,2.58,0,0,0,-2.7,0,-3.8,193.1,204,276.33,59.75,19,18,0
145.502,14.3,100,17.9,19.1,217,4,73,12.63,5.12,228.47,77.35,239,1856.5,3784,-22,99.9,2.5,2.5,2.5,-0.2,2.5,-1.3,470,189,65.8,1,2.58,0,0,0,-2.7,0,-3.8,192.1,204,280.86,28.26,19.71,18,0
145.622,14.3,100,19.6,19.1,217,4,73,12.37,5.12,245.39,78.34,239,1930.7,3831,-23,99.9,2.5,2.5,3,0.7,3,-0.8,502,189,40.8,1,2.58,0,0,0,-2.3,0,-3.4,198.8,204,284.89,52.58,20.34,18,0
145.741,14.3,100,18.7,19.1,217,4,73,12.53,5.12,240.58,77.03,239,1875.1,3868,-23.1,99.9,3,3,3,0.7,3,-0.4,482,189,68.3,1,2.58,0,0,0,-2.3,0,-3.4,188.4,204,288.46,54.28,20.93,18,0
145.962,14.3,100,17.9,19.1,217,4,73,12.65,5.12,252.36,78.52,239,1967.9,3967,-23.4,99.9,3,3,3,1.1,3,-0.4,506,189,41.2,1,2.59,0,0,0,-1.9,0,-3,198.9,204,296.2,47.99,22.11,18,0
146.072,14.3,100,18.7,19.1,217,4,73,12.63,5.12,248.72,77.07,239,1912.2,3984,-22.2,99.9,3,3,3,1.1,3,0,490,189,67.2,1,2.59,0,0,0,-1.9,0,-3,190.9,204,298.87,51.66,22.41,18,0
146.203,14.3,100,18.2,19.1,217,4,73,12.63,5.12,248.53,78.34,239,1930.7,4069,-22.1,99.9,3.5,3.5,3.5,1.6,3.5,0.5,490,189,49.7,1,2.59,0,0,0,-1.9,0,-3,195.3,204,301.97,29.75,22.78,18,0
146.320,14.3,100,19.2,19.1,217,4,73,12.46,5.12,259.86,77.55,239,1893.6,4079,-21.9,99.9,3.5,3.5,3.5,2,3.5,0.8,506,189,54.6,1,2.6,0,0,0,-1.5,0,-2.7,195.9,204,303.12,47.83,22.95,18,0
146.467,14.3,100,18.6,19.1,217,4,72,12.49,5.12,255.14,78.02,239,1856.5,4146,-21.4,99.9,4,4,4,2.5,4,1.3,490,189,62.8,1,2.6,0,0,0,-1.5,0,-2.7,190.5,204,304.64,47.68,23.17,18,0
146.586,14.3,100,18,19.1,217,4,72,12.44,5.12,255.28,78,239,1893.6,4178,-21.1,99.9,4,4,4,2.8,4,1.3,486,189,53.2,1,2.61,0,0,0,-1.2,0,-2.3,190.1,204,306.34,42.73,23.4,18,0
146.712,14.3,100,18.3,19.1,217,4,72,12.52,5.12,260.56,79.39,239,1930.7,4222,-21.2,99.9,4,4,4,2.8,4,1.7,490,189,54,1,2.61,0,0,0,-1.2,0,-2.3,191.6,204,308.77,42,23.72,18,0
146.941,14.3,100,18.3,19.1,217,4,72,12.46,5.12,262.78,78.38,239,1949.3,4256,-21.2,99.9,4.5,4.5,4.5,3.7,4.5,2.6,494,189,52.9,1,2.63,0,0,0,-0.8,0,-1.9,190.5,204,313.47,42.25,24.31,18,0
147.072,14.3,100,17.9,19.1,217,4,72,12.42,5.12,266.14,78.57,239,1949.3,4336,-21,99.9,4.5,4.5,4.5,3.7,4.5,2.6,490,189,56,1,2.63,0,0,0,-0.4,0,-1.9,189.2,204,316.03,42.85,24.62,18,0
147.192,14.3,100,17.6,19.1,217,4,72,12.42,5.12,268.69,78.94,239,1986.4,4435,-21.1,99.9,5,5,5,4.6,5,3.5,488,189,54.1,1,2.64,0,0,0,-0.4,0,-1.5,187.9,204,318.96,43.47,25.01,18,0
147.312,14.3,100,17.3,19.1,217,4,72,12.32,5.12,267.86,78.61,239,2042.1,4436,-21.8,99.9,5,5,5,1.6,5,3.5,478,189,54.7,1,2.65,0,0,0,-3.4,0,-1.5,186.2,204,321.87,43.22,25.39,18,0
147.432,14.3,100,17.1,19.1,217,4,72,12.39,5.12,267.61,78.77,239,2097.8,4483,-22.1,99.9,5,5,5.5,2.1,5.5,4.3,473,189,55.9,1,2.65,0,0,0,-3.4,0,-1.2,184.5,204,324.88,43.68,25.78,18,0
147.594,14.3,100,16.8,19.1,219,4,72,12.35,5.12,267.64,79.29,239,2153.5,4534,-22.4,99.9,5.5,5.5,5.5,2.1,5.5,4.3,473,189,55.3,1,2.66,0,0,0,-3,0,-1.2,182.4,204,328.52,42.78,26.29,18,0
147.726,14.3,100,16.5,19.1,219,4,72,12.42,5.12,267.47,79.45,239,2227.8,4582,-22.7,100,6,6,6,3,6,4.8,468,189,55.7,1,2.66,0,0,0,-3,0,-0.8,180.7,204,332.73,43.33,26.86,18,0
147.862,14.3,100,16.3,19.1,219,4,72,12.42,5.12,268.47,78.44,239,2283.5,4634,-22.7,99.9,6,6,6,3,6,5.2,462,189,55.2,1,2.67,0,0,0,-3,0,-0.8,179.5,204,336.44,43.8,27.32,18,0
148.081,14.3,100,15.9,19.1,219,4,72,12.45,5.12,268.36,79.12,239,2357.7,4694,-22.8,99.9,6.5,6.5,6.5,3.8,6.5,5.7,458,189,57.6,1,2.67,0,0,0,-2.7,0,-0.8,177.2,204,341.47,46.31,30.25,18,0
148.212,14.3,100,16,19.1,219,4,72,12.45,5.12,270.69,80.09,239,2413.4,4757,-22.5,99.9,7,7,7,4.3,7,6.6,453,189,59.2,1,2.67,0,0,0,-2.7,0,-0.4,177,204,345.13,48.87,32.44,18,0
148.332,14.3,100,16,19.1,219,4,72,12.48,5.12,273.47,78.67,239,2413.4,4818,-22.1,99.9,7,7,7,4.7,7,6.6,452,189,60.6,1,2.68,0,0,0,-2.3,0,-0.4,176.8,204,348.36,49.67,34.34,18,0
148.452,14.3,100,16.2,19.1,219,4,72,12.5,5.12,278.47,78.81,239,2413.4,4892,-21.8,99.9,7.5,7.5,7.5,5.2,7.5,7.5,454,189,61.7,1,2.68,0,0,0,-2.3,0,0,178,204,351.84,51.07,36.47,18,0
148.571,14.3,100,16.3,19.1,219,4,72,12.5,5.12,279.92,79.89,241,2376.3,4864,-21.2,99.9,7.5,7.5,7.5,5.2,7.5,7.5,458,189,62.6,1,2.68,0,0,0,-2.3,0,0,179,204,354.9,52.46,38.32,18,0
148.693,14.3,100,16.6,19.1,219,4,72,12.46,5.12,285.5,80.1,241,2320.6,4958,-21.2,99.9,8,8,8,6.1,8,8,460,189,64.3,1,2.69,0,0,0,-1.9,0,0,179.6,204,358.21,52.78,40.35,18,0
148.837,14.3,100,17,19.1,219,4,72,12.44,5.12,290.5,78.99,241,2302,4956,-21.3,99.9,8,8,8,6.1,8,8,468,189,65.2,1,2.69,0,0,0,-1.9,0,0,181.8,204,362.02,53.92,42.74,18,0
149.021,14.3,100,17.4,19.1,219,4,72,12.46,5.12,294.86,79,241,2264.9,5030,-21.4,99.9,8.5,8.5,8.5,6.6,5.5,8.5,470,189,64.9,1,2.7,0,0,0,-1.9,-3,0,182.2,204,367.35,55.79,46.07,18,0
149.133,14.3,100,17.7,19.1,219,4,72,12.44,5.12,301.25,78.97,241,2227.8,5080,-21.3,99.9,8.5,8.5,8.5,7,5.5,8.5,472,189,66.4,1,2.71,0,0,0,-1.5,-3,0,183.8,204,370,56.61,47.75,18,0
149.253,14.3,100,17.7,19.1,219,4,72,12.47,5.12,304.53,79.44,241,2209.2,5156,-21.4,99.9,8.5,8.5,8.5,7,5.5,8.5,471,189,69.4,1,2.71,0,0,0,-1.5,-3,0,184.4,204,373.35,58.75,49.92,18,0
149.381,14.3,100,17.9,19.1,219,4,72,12.5,5.12,307.39,79.5,241,2209.2,5169,-21.3,99.9,8.5,8.5,8.5,7.3,5.8,8.5,473,189,69.8,1,2.72,0,0,0,-1.2,-2.7,0,185,204,377.17,60.63,52.4,18,0
149.532,14.3,100,18.1,19.1,219,4,72,12.41,5.12,313.22,79.21,241,2190.7,5226,-21.4,99.9,8.5,8.5,8.5,7.3,5.8,8.5,478,189,70.7,1,2.72,0,0,0,-1.2,-2.7,0,186.3,204,381.04,59.4,53.94,18,0
149.664,14.3,100,18.6,19.1,219,4,72,12.44,5.12,317.86,79.39,241,2153.5,5270,-21.6,99.9,8.5,8.5,8.5,7.3,5.8,8.5,482,189,69.9,1,2.73,0,0,0,-1.2,-2.7,0,187.5,204,384.87,59.79,55.41,18,0
149.793,14.3,100,18.4,19.1,219,4,72,12.51,5.12,322.47,78.77,241,2135,5360,-21.5,99.9,8.5,8.5,8.5,7.7,6.2,8.5,488,189,70.9,1,2.73,0,0,0,-0.8,-2.3,0,190.1,204,388.22,61.02,56.58,18,0
149.921,14.3,100,18.8,19.1,219,4,72,12.4,5.12,327.94,78.26,241,2097.8,5299,-21.9,99.9,8.5,8.5,8.5,7.7,6.2,8.5,495,189,72.4,1,2.72,0,0,0,-0.8,-2.3,0,191.2,204,391.76,59.84,57.31,18,0
150.141,14.3,100,18.8,19.1,219,4,72,12.4,5.12,330.72,79.47,241,2079.3,5330,-22.1,99.9,8.5,8.5,8.5,8.1,6.6,8.5,499,189,71.3,1,2.72,0,0,0,-0.4,-1.9,0,195.6,204,396.93,52.96,58.76,18,0
150.262,14.3,100,19.8,19.1,219,4,72,12.27,5.12,342.17,78.84,241,1986.4,5308,-22.5,99.9,8.5,8.5,8.5,5.1,6.6,8.5,510,189,57.5,1,2.72,0,0,0,-3.4,-1.9,0,201.3,204,399.39,56.41,59.47,18,0
150.381,14.3,100,20.8,19.1,219,4,72,12.07,5.12,353.97,78.68,241,1893.6,5268,-23.2,96.1,8.5,8.5,8.5,5.1,3.6,8.5,538,189,64.2,0,2.72,0,0,0,-3.4,-4.9,0,203.1,204,401.84,60.47,60.25,18,0
150.524,14.3,100,21.5,19.1,219,4,73,12.98,5.12,353.19,78.92,241,1837.9,5420,-21.8,69.4,8.5,8.5,8.5,2.1,3.6,8.5,519,189,74.1,0.58,2.72,0,0,0,-6.4,-4.9,0,202.4,204,404.31,61.9,61.33,18,0
150.662,14.3,100,21.2,19.1,219,4,73,12.78,5.12,357.22,79.74,241,1782.2,5455,-21.3,91.4,8.5,8.5,8.5,2.1,3.6,8.5,522,189,71.3,0.62,2.73,-3,0,0,-6.4,-4.9,0,203.4,204,407.2,62.94,62.66,18,0
150.802,14.3,100,21,19.1,219,4,73,12.33,5.12,358.44,79.65,241,1689.4,5490,-19.9,89.6,5.5,8.5,8.5,2.1,4,8.5,516,189,70.4,0.29,2.73,-3,0,0,-6.4,-4.5,0,203.1,204,409.56,40.53,63.47,18,0
150.921,14.3,100,21.9,19.1,219,4,73,12.44,5.12,363.19,78.94,241,1652.3,5549,-22.4,64.8,5.5,8.5,8.5,2.5,4,8.5,524,189,65.7,0,2.73,-3,0,0,-6,-4.5,-3,204.7,204,411.33,63.35,64.1,18,0
151.122,14.3,100,22.5,19.1,219,4,73,12.46,5.12,361.17,79.94,241,1652.3,5572,-22.2,57.5,5.5,8.5,8.5,2.5,4,5.5,514,189,72.1,0,2.73,-2.7,0,0,-6,-4.5,-3,203.7,204,414.52,63.29,65.73,18,0
151.222,14.3,100,22.3,19.1,219,4,73,12.95,5.12,361.03,79.94,241,1670.8,5482,-17.2,60.4,5.8,8.5,8.5,2.8,4.3,5.5,515,189,73.6,0,2.74,-2.7,0,0,-5.7,-4.2,-3,203.5,204,416.02,63.2,66.64,18,0
151.373,14.3,100,24.9,19.1,219,4,73,12.41,5.12,361.5,80.12,241,1578,5486,-18.2,52.4,5.8,8.5,8.5,2.8,4.3,5.8,520,189,71.8,0,2.74,-2.3,0,0,-5.7,-4.2,-2.7,203.2,204,417.82,64.64,67.4,18,0
151.540,14.3,100,26.2,19.1,219,4,75,12.74,5.12,324.03,81.67,241,1949.3,5608,-16.2,53,6.2,2.5,8.1,2.8,4.7,5.8,459,189,71.9,0,2.69,-2.3,-6,-0.4,-5.7,-3.8,-2.7,201.5,204,419.64,61.69,61.49,18,0
151.643,14.3,100,21.1,18.9,219,4,75,12.04,5.12,359.56,80.09,241,1819.4,5497,-16.7,95.1,6.2,2.5,8.1,3.2,4.7,5.8,494,189,66.7,1,2.65,-2.3,-6,-0.4,-5.3,-3.8,-2.7,198.5,204,421.24,54.58,56.57,18,0
151.802,14.3,100,20.8,19,219,4,75,12.52,5.12,354.47,79.23,241,1708,5656,-16.8,96.9,6.2,2.5,8.1,3.2,4.7,6.2,485,189,62.7,1,2.63,-1.9,-6,-0.4,-5.3,-3.8,-2.3,198,204,422.99,53.01,56.19,18,0
151.986,14.3,100,20.6,19.1,219,4,75,12.19,5.12,353.31,80.58,241,1670.8,5492,-16.3,98.3,6.6,2.5,8.1,3.6,5.1,3.2,476,189,63.2,1,2.67,-1.9,-5.7,-0.4,-4.9,-3.4,-5.3,198.8,204,424.72,58.71,60.39,18,0
152.164,14.3,100,20.9,19.1,219,4,75,12.43,5.12,362.69,79.63,241,1689.4,5704,-20,96.8,6.6,2.8,8.1,3.6,5.1,3.2,484,189,74.4,1,2.7,-1.9,-5.7,-0.4,-4.9,-3.4,-5.3,192.8,204,426.12,63.36,66.48,18,0
152.292,14.3,100,20,19.1,219,4,77,11.73,5.12,353.47,80.38,241,1689.4,5570,-21.6,99.5,7,3.2,8.1,3.6,5.5,3.2,480,189,80.5,1,2.74,-1.5,-5.3,-0.4,-4.9,-3,-4.9,203.6,204,427.59,50.14,69.12,18,0
152.438,14.3,100,21.4,19.1,219,4,77,11.93,5.12,365.14,79.36,241,2227.8,5584,0,97.2,4,3.2,8.1,4,5.5,3.6,132,189,76.5,0,2.75,-4.5,-5.3,-0.4,-4.5,-3,-4.9,197.9,165.6,427.47,62.87,66.1,18,0
152.555,14.3,0,20.8,10.2,219,4,77,22.16,5.12,273.33,79.31,241,1912.2,5584,0,25.8,-1.2,-1.2,-5.6,-5.6,-5.6,-5.6,70,189,16.7,0,2.22,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,108.6,44.9,323.2,1.83,9.12,20.93,0
152.663,14.3,0,21.3,0.2,219,4,77,20.72,5.12,73.53,81.22,241,2413.4,5586,0,9.7,18.9,18.9,37.5,37.5,37.5,37.5,12,189,14.7,0,1.33,0,0,0,0,0,0,32.1,28.6,177.72,5.15,1.04,13.25,0
152.813,14.3,0,9.2,0,219,4,77,23.12,5.12,41.06,78.49,241,1466.6,5488,0,9.2,47,47,48,48,48,48,-12,189,21.6,0,1.04,0,0,0,0,0,0,20.2,21.2,99.79,9.1,0.27,5.87,0
152.941,14.3,0,7.6,0,219,4,77,20.85,5.12,33.58,78.71,241,1225.3,5510,0,8.9,50,50,50,50,50,50,-20,189,21.3,0,1,0,0,0,0,0,0,16.9,17.9,62.15,9.59,0.18,5.55,0
153.063,14.3,0,5,0,219,4,79,20.49,5.12,26.56,81.26,241,1039.6,5433,0,9.1,47.5,47.5,46.5,46.5,46.5,46.5,-28,189,25.5,0,1,0,0,0,0,0,0,13.4,13.4,43.43,12.66,0.12,5.76,0
153.254,14.3,0,3.5,0,217,4,77,20.3,5.12,22.83,80.7,241,891.1,5332,0,8.5,24.3,24.3,7.1,7.1,7.1,7.1,-40,189,25.1,0,1,0,0,0,0,0,0,12.9,13.4,30.64,11.76,0.09,5.91,0
153.393,14.3,0,2.5,0,217,4,77,20.83,5.12,22.11,79.36,241,761.2,5306,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,189,24.8,0,1,0,0,0,0,0,0,12.9,13.4,27.03,12.3,0.08,6,0
153.523,14.3,0,1.8,0.4,217,4,77,34.26,5.12,22.5,79.41,241,854,5244,0,12.4,3.5,3.5,3,3,3,3,-54,189,25.5,0,1.02,0,0,0,0,0,0,13.5,13.3,25.29,12.48,0.08,6.25,0
153.633,14.3,0,1.5,0.4,217,4,77,59.65,5.12,22.33,78.76,241,928.2,5161,0,13.4,3,3,3,3,3,3,-54,189,25.6,0,1.03,0,0,0,0,0,0,13.4,13.3,24.53,12.3,0.08,6.29,0
