﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B SeanCook Twisted Tune_v0.03_PS2_FBO_E40.mhd
154.978,14.3,56.1,0.5,3.4,187,3,77,14.85,3.15,56.61,77.41,228,2116.4,2826,4.2,66.2,14,14,11.4,11.4,11.4,11.4,184,165,34.5,1,1.29,0,0,0,0,0,0,72.6,146.4,93.35,22.99,0.71,13.15,0
155.127,14.3,91.4,0.6,18.8,187,3,75,14.19,3.15,70.42,76.68,228,2487.7,2846,1.4,100.6,9,9,9,9,9,9,221,165,38.3,1,2.19,0,0,0,0,0,0,77.8,204,178.61,25.95,5.19,19.17,0
155.225,14.3,100,1.2,19.1,187,3,75,14.05,3.15,75.25,77.17,228,2599.1,2875,0,100.3,8,8,8,8,8,8,236,165,67.8,1,2.5,0,0,0,0,0,0,82.8,204,203.35,61.95,9.14,18.08,0
155.365,14.3,100,2.2,19.1,187,3,75,14.36,3.15,84.06,77.89,228,2617.6,2956,0,100,8.5,8.5,8.5,8.5,8.5,8.5,261,165,82.7,1,2.56,0,0,0,0,0,0,91.4,204,215.07,73.09,10.71,18,0
155.485,14.3,100,4,19.1,187,3,75,14.12,3.15,95.25,74.32,228,2617.6,2952,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,309,165,80.9,1,2.57,0,0,0,0,0,0,104.3,204,219.67,72.58,11.28,18,0
155.615,14.3,100,5.6,19.1,187,3,75,13.74,3.15,109.72,76.03,228,2673.3,3048,0,99.9,8,8,8,8,8,8,332,165,77.8,1,2.53,0,0,0,0,0,0,118.5,204,224.91,69.26,11.86,18,0
155.745,14.3,100,7.4,19.1,187,3,75,13.29,3.15,124.17,75.62,228,2784.7,3120,0,99.9,8,8,8,5,8,5,345,165,75.8,1,2.49,0,0,0,-3,0,-3,130.5,204,230.82,66.28,12.53,18,0
155.955,14.3,100,9.3,19,187,3,75,12.93,3.15,148.08,75.64,228,2729,3246,0,99.9,2,5,5.5,2.5,5.5,-0.5,344,165,73.2,1,2.48,-3,0,0,-6,0,-6,149.1,204,238.35,63.05,13.47,18,0
156.086,14.3,100,12.8,19.1,187,3,75,12.39,3.15,164.72,76.83,228,2617.6,3300,0,99.9,2,5,5,-1,2,-1,376,165,71.1,1,2.49,-3,0,0,-6,-3,-6,161.8,204,243.78,61.39,14.21,18,0
156.197,14.3,100,15,19.1,187,3,75,12.26,3.15,182.72,74.94,228,2432,3404,0,99.9,1.5,4.5,4,-2,1,-2,406,165,64.3,1,2.5,-3,0,0,-6,-3,-5.7,173.5,204,248.44,47.61,14.83,18,0
156.322,14.3,100,17.3,19.1,187,3,75,12.03,3.15,201.33,77.38,228,2172.1,3470,0,99.9,0.3,3,3,-3,0,-2.7,434,165,36.9,1,2.51,-2.7,0,0,-5.7,-3,-5.7,186.3,204,254.73,29.8,15.62,18,0
156.445,14.3,100,17.9,19,187,3,75,11.81,3.15,208.78,76.29,228,1763.7,3530,0,99.9,0.8,3.5,3.4,-2.2,0.8,-5.2,438,165,70.1,1,2.49,-2.7,0,0,-5.7,-2.7,-8.7,181.3,204,262.02,58.02,16.6,18,0
156.607,14.3,100,16.9,18.8,187,3,75,11.55,3.15,216.92,76.46,228,1652.3,3638,0,99.9,0.3,1.9,1.8,-2.7,0.3,-5.7,442,165,41.4,1,2.48,-2.3,0,0,-5.7,-2.7,-8.7,191.3,204,269.97,21.39,17.05,18,0
156.736,14.3,100,18.6,18.1,187,3,75,11.63,3.15,230.83,75.19,228,1633.7,3714,-11.6,99.9,0.7,1,2.1,-2.3,0.7,-5.7,458,165,59.4,1,2.45,-2.3,0,0,-5.3,-2.3,-8.3,185.9,204,276.56,57.84,17.3,18,0
156.959,14.3,100,16.3,17.9,187,3,75,12.09,3.15,218.81,77.35,228,1763.7,3772,-13.9,99.9,-0.3,2,1.8,-3.3,-0.3,-6.3,420,165,63.4,1,2.45,-1.9,0,0,-4.9,-2.3,-8.3,191.1,204,287.54,30.15,18.59,18,0
157.057,14.3,100,17.9,18.2,187,3,75,12.26,3.15,240.42,76.55,228,1967.9,3914,-16.8,99.9,1.1,2.5,2.8,-1.9,1.1,-4.9,457,165,58.1,1,2.47,-1.9,0,0,-4.9,-1.9,-7.9,189.5,204,293.49,54.45,20.18,18,0
157.217,14.3,100,17.1,18.6,187,3,75,12.54,3.15,238.56,76.49,228,1986.4,4007,-16.5,99.9,1.6,2.8,3.2,-1.4,1.6,-4.4,446,165,58.2,1,2.51,-1.5,0,0,-4.9,-1.9,-7.9,190.4,204,298.8,34.23,21.98,18,0
157.337,14.3,100,18.5,19.1,187,3,75,12.31,3.15,256.11,77.03,228,2005,4062,-17,99.9,1.4,1.4,0.9,-1,0.9,-4.4,470,165,40.5,1,2.55,-1.5,0,0,-4.5,-1.5,-7.5,196.2,204,300.63,42.55,22.61,18,0
157.477,14.3,100,18.2,19.1,187,3,75,12.45,3.15,253.89,76.59,228,1930.7,4198,-16.5,99.9,2.5,3.6,4,-0.5,2.5,-3.5,459,165,65.5,1,2.57,-1.5,0,0,-4.5,-1.5,-7.5,186.1,204,303.66,51.37,23.25,18,0
157.614,14.3,100,17.1,19.1,187,3,75,12.47,3.15,253.25,77.58,228,2023.6,4238,-16.1,99.9,2.8,4,4,-0.2,2.5,-3.5,454,165,50.7,1,2.59,-1.2,0,0,-4.2,-1.5,-7.5,187.8,204,306.59,40.55,23.74,18,0
157.737,14.3,100,17.7,19.1,187,3,73,12.48,3.15,266.94,76.97,228,2042.1,4379,-16,99.9,3.8,5,5,0.8,3.8,-2.2,474,165,51.2,1,2.6,-1.2,0,0,-4.2,-1.2,-7.2,189.1,204,311.19,41.87,24.43,18,0
157.855,14.3,100,17.4,19.1,187,3,73,12.51,3.15,267.5,78.25,228,2023.6,4428,-15.8,99.9,4.2,5,5,1.2,3.8,-2.2,470,165,55.9,1,2.62,-0.8,0,0,-3.8,-1.2,-7.2,185.1,204,315.13,46.56,24.98,18,0
158.025,14.3,100,16.8,19.1,187,3,73,12.54,3.15,264.42,79.1,228,2116.4,4513,-15.9,99.9,4.7,5.5,5.5,1.7,4.7,-1.3,459,165,55.8,1,2.63,-0.8,0,0,-3.8,-0.8,-6.8,181.2,204,321.43,44.68,25.78,18,0
158.145,14.3,100,16.3,19.1,187,3,73,12.35,3.15,265.83,77.97,228,2172.1,4591,-16.4,99.9,5.6,6,6,2.2,5.2,-0.8,456,165,54.5,1,2.64,-0.4,0,0,-3.8,-0.8,-6.8,178.9,204,325.96,44.25,26.34,18,0
158.255,14.3,100,16,19.1,187,3,73,12.41,3.15,267.03,78.84,228,2283.5,4692,-16.8,99.9,6.1,6.5,6.5,3.1,6.1,-0.3,448,165,57.4,1,2.65,-0.4,0,0,-3.4,-0.4,-6.4,176.3,204,329.9,45.39,26.84,18,0
158.366,14.3,100,15.6,19.1,187,3,73,12.41,3.15,266.28,79.51,228,2357.7,4726,-16.7,99.9,6.1,6.5,6.5,3.1,6.1,0.1,436,165,52.5,1,2.65,-0.4,0,0,-3.4,-0.4,-6.4,174.3,204,334.72,43.95,27.45,18,0
158.485,14.3,100,15.3,19.1,187,3,73,12.53,3.15,269.72,78.68,228,2432,4827,-16.4,99.9,7,7,7.5,4.1,7.1,1.1,423,165,58.2,1,2.66,0,0,0,-3.4,-0.4,-6.4,172,204,339.74,46.31,29.66,18,0
158.597,14.3,100,15.1,19.1,187,3,73,12.56,3.15,268.06,77.32,228,2487.7,4850,-15.7,99.9,7,7,7.5,4.5,7.5,1.1,429,165,59.7,1,2.66,0,0,0,-3,0,-6.4,171.6,204,343.67,47.45,32.04,18,0
158.768,14.3,100,14.9,19.1,187,3,73,12.44,3.15,273.14,77.91,228,2524.8,4997,-15.4,99.9,8.5,8.5,8.5,5.5,8.5,2.5,426,165,60.3,1,2.67,0,0,0,-3,0,-6,169.4,204,351.6,50.6,36.98,18,0
158.886,14.3,100,14.8,19.1,187,3,73,12.61,3.15,275.06,80.22,228,2562,5021,-14.6,99.9,8.5,8.5,8.5,5.5,8.5,2.5,420,165,61,1,2.68,0,0,0,-2.7,0,-6,169.7,204,356.79,52.43,40.24,18,0
159.076,14.3,100,15,19.1,189,3,73,12.53,3.15,282.14,78.93,228,2543.4,5166,-13.7,99.9,8.5,8.5,8.5,5.8,8.5,2.8,420,165,64.2,1,2.69,0,0,0,-2.7,0,-5.7,169.7,204,364.61,55.74,45.27,18,0
159.226,14.3,100,15.3,19.1,189,3,73,12.54,3.15,287.22,78.07,228,2543.4,5234,-13.2,99.9,8.5,8.5,8.5,5.8,8.5,2.8,421,165,66.2,1,2.7,0,0,0,-2.3,0,-5.7,173,204,371.83,57.89,49.78,18,0
159.346,14.3,100,15.9,19.1,189,3,73,12.51,3.15,298.17,78.93,228,2469.1,5364,-12.6,99.9,8.5,8.5,8.5,6.2,8.5,2.8,432,165,67.8,1,2.71,0,0,0,-2.3,0,-7.2,173.6,204,377.24,60.46,53.09,18,0
159.476,14.3,100,16.1,19.1,189,3,73,12.44,3.15,305.67,78.9,228,2413.4,5412,-12.9,99.9,8.5,8.5,8.5,3.2,8.5,1.3,435,165,69.2,1,2.71,0,0,0,-5.3,0,-7.2,176.5,204,382.71,59.41,54.78,18,0
159.644,14.3,100,16.5,19.1,189,3,73,12.41,3.15,314.53,79.47,228,2320.6,5518,-12.7,99.9,8.5,8.5,8.5,3.2,8.5,1.3,435,165,69.3,1,2.71,0,0,0,-5.3,0,-7.2,176.6,204,389.16,60.44,56.99,18,0
159.771,14.3,100,16.6,19.1,189,3,73,12.56,3.15,316.86,79.73,228,2302,5535,-12.3,99.9,8.5,8.5,8.5,3.2,8.5,1.7,438,165,70.4,1,2.72,0,0,0,-5.3,0,-6.8,177.4,204,395.28,60.53,59.43,18,0
159.887,14.3,100,16.7,19.1,189,3,73,12.45,3.15,321.67,78.96,228,2246.3,5651,-12.3,99.9,8.5,8.5,8.5,3.6,8.5,1.7,426,165,72.1,1,2.73,0,0,0,-4.9,0,-6.8,175.7,204,401.68,63.78,62.56,18,0
160.116,14.3,100,16.3,19.1,189,3,73,12.55,3.15,319.5,79.1,228,2246.3,5752,-11.3,99.9,8.5,8.5,8.5,3.6,8.5,1.7,410,165,75.5,1,2.75,0,0,0,-4.9,0,-6.4,171.1,204,411.91,66.98,68.77,18,0
160.235,14.3,100,16,19.1,189,3,73,12.51,3.15,321.5,79.35,228,2357.7,5887,-10,99.9,8.5,8.5,8.5,3.6,8.5,2.1,398,165,77.3,1,2.76,0,0,0,-4.5,0,-6.4,169.9,204,417.5,70.07,72.36,18,0
160.366,14.3,100,15.9,19.1,190,3,73,12.5,3.15,325.22,79.86,230,2376.3,5956,-9.6,99.9,8.5,8.5,8.5,4,8.5,2.1,391,165,78.7,1,2.78,0,0,0,-4.5,0,-6.4,169.5,204,424.2,69.4,73.97,18,0
160.497,14.3,100,16.1,19.1,190,3,73,12.51,3.15,330.19,79,230,2376.3,6054,-9.1,99.9,8.5,8.5,8.5,4,8.5,2.5,388,165,79,1,2.79,0,0,0,-4.5,0,-6,170.2,204,429.89,69.66,74.77,18,0
160.626,14.3,100,16.1,19.1,190,3,73,12.45,3.15,335.39,78.97,230,2357.7,6097,-9.5,99.9,8.5,8.5,8.5,4.3,8.5,2.5,390,165,78.6,1,2.8,0,0,0,-4.2,0,-6,170.2,204,436.4,70.02,75.63,18,0
160.756,14.3,100,16,19.1,190,3,73,12.4,3.15,339.67,79.63,230,2320.6,6192,-9.9,99.9,8.5,8.5,8.5,4.3,8.5,2.5,392,165,79.2,1,2.8,0,0,0,-4.2,0,-6,169.8,204,442.1,70.47,76.35,18,0
160.906,14.3,100,16,19.1,190,3,73,12.38,3.15,342.17,78.36,230,2320.6,6277,-10.2,99.9,8.5,8.5,8.5,4.3,8.5,2.8,392,165,78.6,1,2.8,0,0,0,-3.8,0,-5.7,169.9,204,449.37,70.24,77.23,18,0
161.116,14.3,100,15.7,19.1,190,3,73,12.37,3.15,344.47,78.2,230,2339.2,6318,-11,100,8.5,8.5,8.5,4.7,8.5,2.8,389,165,79.5,1,2.8,0,0,0,-3.8,0,-5.7,168.3,204,458.53,70.77,78.32,18,0
161.257,14.3,100,15.5,19.1,190,3,73,12.43,3.15,350.97,79.02,230,2376.3,6514,-11.2,99.9,8.5,8.5,8.5,5.1,8.5,3.2,388,165,78.8,1,2.8,0,0,0,-3.4,0,-5.3,167.5,204,465.15,69.03,78.63,18,0
161.376,14.3,100,15.4,19.1,190,3,73,12.41,3.15,351.17,79.23,230,2432,6524,-12,99.9,8.5,8.5,8.5,5.1,8.5,3.2,391,165,78.2,1,2.8,0,0,0,-3.4,0,-5.3,167.9,204,470.43,68.88,78.84,18,0
161.506,14.3,100,15.5,19.1,190,3,73,12.37,3.15,354.56,78.83,230,2450.6,6563,-12.4,99.9,8.5,8.5,8.5,5.1,8.5,3.6,390,165,77.1,1,2.8,0,0,0,-3,0,-4.9,166.8,204,476.64,68.07,79.14,18,0
161.616,14.3,100,15.5,19.1,190,4,73,12.4,3.15,355.97,79.02,230,2487.7,6646,-12.9,99.9,8.5,8.5,8.5,5.5,8.5,3.6,388,165,77.3,1,2.8,0,0,0,-3,0,-4.9,165.9,204,481.01,68.04,79.47,18,0
161.736,14.3,100,15.3,19.1,190,4,73,12.43,3.15,357.81,79.26,230,2524.8,6736,-13,99.9,8.5,8.5,8.5,5.5,8.5,4,381,165,76.2,1,2.81,0,0,0,-3,0,-4.5,164.3,204,486.45,68.35,80.2,18,0
161.855,14.3,100,15.4,19.1,190,4,73,12.49,3.15,357.53,78.16,230,2562,6734,-12.8,99.9,8.5,8.5,8.5,5.8,8.5,4,382,165,77.4,1,2.82,0,0,0,-2.7,0,-4.5,164.4,204,491.43,68.61,81.09,18,0
161.976,14.3,100,15.3,19.1,190,4,73,12.44,3.15,353.81,78.61,230,2599.1,6548,-12.9,99.9,-11.4,-11.4,-11.5,-11.5,-11.5,-11.5,157,165,72.1,1,2.82,0,0,0,-2.7,0,-4.5,169.1,204,494.66,73.7,81.3,18,0
162.185,14.3,100,16.5,19.1,190,4,73,12.58,3.15,340.64,79.58,230,2524.8,5927,-11.7,99.9,-12.1,-12.1,-13,-13,-13,-13,158,165,72.6,1,2.79,0,0,0,-2.7,0,-4.5,195.3,204,486.18,67.33,78.39,18,0
162.305,14.3,100,20,19.1,192,4,75,12.04,3.15,338.53,80.37,230,2097.8,5204,-15.4,99.9,8.5,8.5,8.5,5.8,8.5,4,530,165,77.7,0,2.74,0,0,0,-2.7,0,-4.5,210,204,477.04,59.38,73.47,18,0
162.427,14.3,100,21.6,19.1,192,4,75,11.9,3.15,346.69,83.79,230,1856.5,5052,-19.9,42.5,8.5,8.5,8.5,5.8,8.5,4.3,558,165,41,0,2.7,0,0,0,-2.7,0,-4.2,201.8,204,468.42,65.94,69.26,18,0
162.585,14.3,100,22.3,19.1,192,4,75,11.88,3.15,339.97,84.04,230,1930.7,5130,-21.7,49.5,8.5,8.5,8.5,6.2,5.5,4.3,524,165,92.1,0,2.69,0,0,0,-2.3,-3,-4.2,198.5,204,461.74,85.22,68.06,18,0
162.705,14.3,100,21.1,19.1,192,4,75,12.3,3.15,344.75,77.93,230,2116.4,5253,-23.6,90.6,8.5,8.5,8.5,6.2,5.5,4.3,522,165,84.6,0.26,2.7,0,0,0,-2.3,-3,-4.2,202.9,204,454.79,70.25,69.18,18,0
162.815,14.3,100,22,19.1,194,4,77,12.63,3.15,348.06,76.7,230,2116.4,5194,-21.8,62.6,8.5,8.5,8.5,6.2,5.5,4.7,533,165,72.8,0,2.71,0,0,0,-2.3,-3,-3.8,204.8,204,450.8,61.9,69.34,18,0
162.935,14.3,100,23.2,19.1,194,4,77,12.68,3.15,348.08,78.76,230,2042.1,5235,-19.8,51,8.5,8.5,8.5,6.6,5.8,4.7,529,165,72.4,0,2.71,0,0,0,-1.9,-2.7,-3.8,204.1,204,446.75,48.99,69.05,18,0
163.065,14.3,100,25.4,19.1,194,4,77,12.33,3.15,348.22,81.84,230,1930.7,5160,-17.5,41.2,8.5,8.5,8.5,6.6,5.8,1.7,534,165,51.2,0,2.71,0,0,0,-1.9,-2.7,-6.8,204.5,204,442.46,74.69,67.22,18,0
163.275,14.3,100,27.6,19.1,194,4,77,12.61,3.15,202.89,81.7,230,1930.7,5288,-17.5,42.7,17,17,5.5,3.6,6.2,1.7,500,165,28,0,2.62,-3,-0.4,-3,-4.9,-2.3,-6.8,203.6,201.9,437.79,57.24,55.22,18,0
163.407,14.3,49,22.6,18,194,4,77,12.09,3.15,339.44,78.34,230,1763.7,5238,-14.2,49,2.6,2.6,3.4,3.4,3.4,2.1,466,165,25.3,0,2.22,-3,-3,-3,-3,-3,-3,132.6,93.8,350.44,4.63,10.01,20.73,0
163.525,14.3,0,23.8,1.9,194,4,79,11.76,3.15,167.86,80.18,230,2320.6,5473,0,18.8,12.6,12.6,9.6,9.6,9.6,9.6,306,165,15.6,0,1.61,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,78,61,252.18,4.38,2.85,22.1,0
163.645,14.3,0,17.6,0.3,196,4,79,13.6,3.15,94.47,80.58,230,2005,5374,0,14.1,11.2,11.2,6.4,6.4,6.4,6.4,82,165,15.6,0,1.16,0,0,-4.2,0,-4.2,-4.2,32.2,18.2,158.55,8.29,0.63,8.89,0
163.765,14.3,0,11.3,0.1,196,4,79,12.83,3.15,27.69,80.58,230,1670.8,5244,0,5.9,27.3,27.3,40.5,40.5,40.5,40.5,-4,165,24.5,0,1.01,0,0,0,0,0,0,11.9,13.4,87.33,11.76,0.24,5.31,0
163.932,14.3,0,5.9,0.1,196,4,79,12.37,3.15,20.14,76.71,230,1299.5,5216,0,6.8,18.7,18.7,14.7,14.7,14.7,14.7,-18,165,24.2,0,1,0,0,0,0,0,0,12.2,13.3,50.04,13.21,0.14,5.69,0
164.035,14.3,0,4.4,0.1,196,4,79,12.55,3.15,20.83,77.2,230,1206.7,5130,0,7.6,4,4,4,4,4,4,-56,165,24.4,0,1,0,0,0,0,0,0,12.3,13.3,35.94,11.76,0.1,5.85,0
164.296,14.3,0,3.4,0.2,196,4,79,14.07,3.15,20.78,77.61,230,1243.8,5133,0,8.5,4,4,4,4,4,4,-56,165,23.9,0,1.02,0,0,0,0,0,0,12.7,13.2,25.77,12.66,0.08,6.27,0
164.406,14.3,0,2,0.4,198,4,77,50.57,3.15,21.14,76.84,230,1151,4932,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,165,25.2,0,1.03,0,0,0,0,0,0,13.4,13.1,23.98,13.75,0.08,6.3,0
164.536,14.3,0,1.7,0.4,198,4,77,58.47,3.15,20.64,75.49,230,1113.9,4882,0,12.3,2.5,2.5,3,3,3,3,-54,165,23.9,0,1.03,0,0,0,0,0,0,13,13.1,23.13,12.19,0.08,6.3,0
164.656,14.3,0,1.4,0.4,198,4,77,63.99,3.15,20.78,75.32,230,1076.8,4864,0,13.1,3,3,2.5,2.5,2.5,2.5,-54,165,23.9,0,1.03,0,0,0,0,0,0,13.2,13.1,22.65,12.3,0.08,6.31,0
164.786,14.3,0,1.2,0.4,198,4,77,78.67,3.15,20.58,75.55,230,1039.6,4855,0,13.6,3,3,2.5,2.5,2.5,2.5,-53,165,23.9,0,1.03,0,0,0,0,0,0,13.3,13.1,22.35,12.12,0.08,6.31,0
164.896,14.3,0,1,0.4,198,4,77,92.85,3.15,20.64,74.58,230,1021.1,4794,0,14.2,2.5,2.5,2,2,2,2,-52,165,24.6,0,1.03,0,0,0,0,0,0,13.4,13,22.05,13.21,0.08,6.31,0
165.016,14.3,0,0.9,0.4,198,4,77,101.63,3.15,20.28,73.23,230,1021.1,4708,0,14.9,2,2,2,2,2,2,-52,165,24.6,0,1.03,0,0,0,0,0,0,13.2,12.9,21.61,11.94,0.08,6.32,0
165.136,14.3,0,0.8,0.4,198,4,75,110.75,3.15,19.92,73.64,230,1002.5,4686,0,15.3,2,2,2,2,2,2,-52,165,23.9,0,1.03,0,0,0,0,0,0,13.2,12.9,21.33,11.75,0.08,6.32,0
165.356,14.3,0,0.7,0.4,198,4,75,117.5,3.15,19.69,72.48,230,1002.5,4686,0,16.2,2,2,2,2,2,2,-51,165,24.9,0,1.03,0,0,0,0,0,0,13,12.9,20.86,12.48,0.08,6.32,0
165.486,14.3,0,0.6,0.4,198,4,75,145.05,3.15,19.11,72,230,1002.5,4480,0,17,1,1,1,1,1,1,-50,165,24.9,0,1.03,0,0,0,0,0,0,13.2,12.8,20.43,11.94,0.07,6.32,0
165.646,14.3,0,0.6,0.4,198,4,75,157.57,3.15,19.14,73.16,230,983.9,4503,0,17.7,1.5,1.5,1,1,1,1,-50,165,24,0,1.03,0,0,0,0,0,0,13.2,12.8,20.19,11.75,0.07,6.32,0
165.766,14.3,0,0.6,0.4,198,4,75,174.8,3.15,18.81,71.78,230,1002.5,4462,0,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,165,24.1,0,1.03,0,0,0,0,0,0,13.1,12.8,19.98,12.48,0.07,6.32,0
165.896,14.3,0,0.5,0.4,198,4,75,182.95,3.15,18.44,70.11,230,1002.5,4348,0,18.3,1,1,1,1,1,1,-48,165,25.1,0,1.03,0,0,0,0,0,0,13,12.7,19.63,12.12,0.07,6.33,0
