﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev16_21_soi_mod_cs_off_max_load_rail_pre
793.748,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,13.7,13.85,27.9,12.08,12.1,12.6,852.4,1341,1.9,0.4,3.42,4.4,22.5,22.5,71.5,0,-130,123.8,27,40.8,0
793.878,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,13.88,13.81,28,12.15,12.2,12.7,840.6,1341,2.5,0.9,3.46,4.4,22.5,22.5,71.8,0,-130,123.8,27,39.6,0
794.013,14.6,5.1,-7.8,-0.351,1,0,0,2,6,14,14.2,13.74,27.9,12.1,12.2,12.7,823.8,1343,3.6,1.4,3.46,4.4,22.5,22.5,71.5,0,-130,123.8,27,39.8,0
794.138,14.6,5.1,-7.8,-0.334,1,0,0,2,6,14,14.3,13.65,27.8,12.06,12.2,12.7,830.9,1339,3.5,1.3,3.47,4.3,22.5,22.5,71.3,0,-130,123.8,27,39.8,0
794.268,14.6,5.1,-7.8,-0.334,1,0,0,2,6,14,14.27,13.57,28,12.12,12.3,12.7,851.8,1339,3,1,3.47,4.4,22.5,22.5,71.8,0,-130,123.8,27,39.6,0
794.398,14.6,5.1,-7.7,-0.351,1,0,0,2,6,14,14.18,13.54,28.2,12.17,12.2,12.7,875.4,1338,2.2,1.2,3.45,4.4,22.5,22.5,72.2,0,-130,123.8,27,39.8,0
794.534,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,14.17,13.49,28.1,12.16,12.2,12.7,875.1,1341,2.1,1,3.44,4.3,22.5,22.5,72.2,0,-130,123.8,27,39.6,0
794.659,14.6,5.1,-7.8,-0.351,1,0,0,2,6,14,14.18,13.54,28,12.12,12.2,12.7,872.2,1341,1.9,1.5,3.45,4.3,22.5,22.5,71.7,0,-130,123.8,27,39.4,0
794.788,14.6,5.1,-7.8,-0.351,1,0,0,2,6,14,14.15,13.59,27.9,12.06,12.2,12.7,860.4,1333,2,1.4,3.48,4.3,22.5,22.5,71.6,0,-130,123.8,27,39.6,0
794.924,14.6,5.1,-7.8,-0.334,1,0,0,2,6,14,14,13.65,28.1,12.03,12.2,12.7,846,1327,1.9,0.5,3.47,4.4,22.5,22.5,71.8,0,-130,123.8,27,40.8,0
795.048,14.6,5.1,-7.7,-0.334,1,0,0,2,6,14,13.85,13.87,28.4,12.14,12.3,12.8,841.2,1326,1.9,1.1,3.46,4.4,21.8,21.8,72.7,0,-130,123.8,27,39.8,0
795.178,14.6,5.1,-7.7,-0.369,1,0,0,2,6,14,13.77,14.01,28.5,12.2,12.3,12.8,846.7,1325,1.8,1.6,3.43,4.3,21.8,21.8,73,0,-130,123.8,27,39.6,0
795.305,14.6,5.1,-7.6,-0.334,1,0,0,2,6,14,13.61,14.15,28.6,12.23,12.3,12.8,855.9,1323,1.3,2,3.45,4.3,21.8,21.8,73.4,0,-130,124.1,27,39.6,0
795.429,14.6,5.1,-7.7,-0.334,1,0,0,2,6,14,13.61,14.21,28.5,12.19,12.3,12.8,851.8,1319,1.7,2.1,3.45,4.4,21.8,21.8,73,0,-130,123.8,27,40.6,0
795.559,14.6,5.1,-7.7,-0.351,1,0,0,2,6,14,13.58,14.23,28.6,12.14,12.3,12.8,832.2,1315,1.4,2,3.45,4.4,21.8,21.8,73.4,0,-130,123.8,27,39.6,0
795.690,14.6,5.1,-7.6,-0.334,1,0,0,2,6,14,13.48,14.2,28.8,12.18,12.4,12.9,832.4,1310,1.1,1.8,3.43,4.4,21.8,21.8,73.6,0,-130,123.4,27,39.8,0
795.818,14.6,5.1,-7.6,-0.351,1,0,0,2,6,14,13.54,14.21,28.8,12.18,12.4,12.9,838.8,1307,1.2,2.4,3.46,4.4,21.4,21.4,73.9,0,-130,123.4,27,39.8,0
795.949,14.6,5.1,-7.6,-0.317,1,0,0,2,6,14,13.8,14.17,28.9,12.18,12.5,13,838.8,1305,1.9,3.3,3.47,4.4,21.4,21.4,74.1,0,-130,123.8,27,39.8,0
796.078,14.6,5.1,-7.5,-0.317,1,0,0,2,6,14,13.97,14.07,29.2,12.29,12.5,13,841.4,1300,2.2,3.4,3.48,4.5,21.4,21.4,75,0,-130,123.8,27,39.6,0
796.203,14.6,11.5,-7.3,-0.317,1,0,0,2,6,14,14.08,13.94,30.3,12.53,13.8,13.6,842.5,1293,2.1,3.3,3.44,5,21,21,78,0,-130,123.8,27.2,40,0
796.329,14.6,17.5,-5.8,-0.267,1,0,0,2,6,14,14.08,13.88,37.6,15.29,17.8,16.5,885.4,1302,1.8,3.2,3.46,6.9,20.2,20.2,101.8,0,-129.2,122.6,27.1,40.7,0
796.463,14.6,28.8,-3.6,-0.267,1,0,0,2,6,14,14.01,13.81,49.6,20.81,26.4,22.9,984,1338,1.1,3,3.48,10.6,12.4,10.9,142.6,0,-124.4,119.6,24.2,38,0
796.593,14.6,41,-0.1,4.085,1.126,5.3,0,20,6,14,14.1,13.75,69.6,31.2,56.4,41.9,1134.8,1414,0.9,3.1,3.43,32,7.1,7.1,211.5,0,-116.9,116.2,98,100,0
796.723,14.6,53.2,0.1,11.609,1.646,14,0,20,6,14,13.49,13.47,75.3,34.4,66.9,63.7,1569.6,1425,0.3,5.7,3.56,76.4,14.2,14.2,234.5,0,-109,111.4,98,100,0
796.847,14.6,66.3,0.2,14.166,1.913,19.1,0,20,6,14,12.19,12.29,79.9,36.73,76.4,73.6,1840.3,1427,-1.7,1.8,3.57,78.6,12.8,12.8,248.9,0,-98.5,103.9,98,100,0
796.968,14.6,75,0.2,13.793,2.003,17.7,0,20,6,14,12.03,11.54,84.5,39.96,82.7,83.3,1889.7,1464,-1.8,-6,3.5,79.8,11.2,11.2,264.5,0,-90.2,92.6,98,100,0
797.094,14.6,76.3,0.2,12.839,1.956,16.1,0,20,6,14,12.85,12.68,89.2,42.02,82.7,86.2,2023.6,1465,1.7,-1,3.66,80.2,9.4,9.4,279.3,0,-85.4,83.6,98,100,0
797.219,14.6,75.6,0.3,12.562,1.926,15.8,0,20,6,14,13.24,13.42,92.5,42.93,80.9,85.8,2192.1,1433,4.1,7.6,3.58,80,8.2,8.2,288.5,0,-85.4,82.5,98,100,0
797.353,14.6,75,0.4,12.377,1.916,15.6,0,20,6,14,12.94,13.22,93.5,43.45,80.8,84.8,2367.8,1435,3.9,9.3,3.59,79.1,8.2,8.2,293,0,-85.8,81.4,98,100,0
797.482,14.6,77.9,0.5,12.248,1.911,15.6,0,20,6,14,13.18,12.98,94.1,43.81,81.1,84.9,2490.5,1437,5.8,10.5,3.57,79.1,7.9,7.9,294.2,0,-85.4,80.2,98,100,0
797.608,14.6,80.8,0.6,12.158,1.908,15.5,0,20,6,14,13.21,13.01,95,44.03,80.8,84.9,2536.8,1431,6.9,12.7,3.57,79.1,7.5,7.5,298.3,0,-85,79.1,98,100,0
797.734,14.6,83,0.7,12.034,1.906,15.5,0,20,6,14,13.25,12.86,96.6,44.62,80.7,84.6,2474.3,1428,8,14,3.53,79,6.8,6.8,303.6,0,-85.4,78.4,98,100,0
797.860,14.6,86.8,0.8,11.881,1.904,15.4,0,20,6,14,13.15,12.75,97.3,44.73,80.6,84.4,2468.8,1426,8.8,14.6,3.54,78.9,6.4,6.4,306.9,0,-85,77.6,98,100,0
797.983,14.6,90.4,0.8,11.775,1.899,15.3,0,20,6,14,13.04,12.58,97.8,45.06,80.9,84.6,2445.7,1426,9.4,13.8,3.57,78.8,6.4,6.4,308.1,0,-85,77.6,98,100,0
798.107,14.6,91,0.9,11.657,1.896,15.2,0,20,6,14,12.79,12.56,98.5,45.09,80.8,84.6,2447,1421,8.7,13.9,3.57,78.6,6.4,6.4,311.3,0,-83.9,77.6,90,100,0
798.228,14.6,92.8,1,11.569,1.894,15.2,0,20,6,14,13.04,12.49,98.9,45.44,81,84.7,2406.5,1422,10.3,14.9,3.58,78.8,6.4,6.4,313,0,-84.2,78.8,90,100,0
798.349,14.6,96.8,1,11.503,1.893,15.1,0,20,6,14,13.01,12.36,99.2,45.54,81,84.8,2454,1420,11.4,12.8,3.58,78.7,6,6,314.4,0,-84.2,78,90,100,0
798.479,14.6,98.4,1.1,11.44,1.892,15.1,0,20,6,14,13.02,12.48,99.6,45.72,81.2,85.1,2453,1420,12.2,13.6,3.58,78.8,6,6,316.1,0,-85,78,98,100,0
798.603,14.6,98.4,1.1,11.382,1.891,15.1,0,20,6,14,12.69,12.36,100,46.01,81.4,85.1,2427.1,1424,11,12.4,3.58,78.7,6,6,317.8,0,-84.2,77.6,98,100,0
798.784,14.6,98.4,1.2,11.323,1.891,15.1,0,20,6,14,12.88,12.55,100.3,45.97,81.3,85.3,2383.1,1418,12.7,14.2,3.54,78.8,5.2,5.2,317.7,0,-84.2,78.4,90,100,0
799.198,14.6,98.4,1.3,11.201,1.889,15,0,20,6,14,12.83,12.48,101,46.37,81.2,85.1,2351.4,1420,14.4,15,3.57,78.6,5.2,5.2,321,0,-83.9,77.6,98,100,0
799.319,14.6,98.4,1.3,11.149,1.889,15,0,20,6,14,12.88,12.55,101.4,46.94,82.3,85.7,2324.4,1433,15.4,15.6,3.54,79,4.9,4.9,321.8,0,-84.2,77.6,98,100,0
799.441,14.6,98.4,1.3,11.129,1.889,15,0,20,6,14,12.72,12.48,101.4,46.96,82.1,86.1,2317.9,1429,14.8,15.1,3.57,79.1,4.9,4.9,323.2,0,-83.9,76.9,98,100,0
799.573,14.6,98.1,1.4,11.095,1.889,15,0,20,6,14,12.75,12.48,101.7,47.04,82.2,86.1,2291.1,1431,15.4,15,3.54,79.1,4.9,4.9,323.3,0,-84.2,77.6,90,100,0
799.696,14.6,97.8,1.4,11.075,1.889,15,0,20,6,14,12.63,12.52,101.7,47.43,82.6,86.3,2271.3,1438,15.4,15.8,3.57,79,5.2,5.2,324.9,0,-83.9,76.9,98,100,0
799.825,14.6,97.1,1.5,11.04,1.889,15,0,20,6,14,12.73,12.49,102,47.5,82.7,86.6,2254.9,1440,16.5,15.5,3.57,79.2,6,6,327.7,0,-84.2,78,98,100,0
799.946,14.6,96.3,1.5,11.037,1.889,15,0,20,6,14,12.68,12.42,102,47.59,82.5,86.5,2245.1,1443,16.5,14.1,3.58,79.3,6.4,6.4,330.9,0,-84.2,77.6,90,100,0
800.072,14.6,96,1.5,10.984,1.889,15,0,20,6,14,12.63,12.52,102.4,47.61,82.2,86.3,2233.9,1439,16,14.5,3.56,79.3,6.4,6.4,333.9,0,-84.2,78.4,90,100,0
800.197,14.6,95.3,1.5,10.983,1.889,15,0,20,6,14,12.69,12.36,102.4,47.68,82.2,86.3,2243,1441,16.4,12.9,3.59,79.4,6.8,6.8,335.9,0,-83.9,78.4,98,100,0
800.317,14.6,94.2,1.5,10.983,1.888,15,0,20,6,14,12.73,12.62,102.4,47.89,82.3,86.3,2223.2,1447,16.8,14.3,3.53,79.4,7.5,7.5,338.7,0,-84.2,79.5,98,100,0
800.443,14.6,94.2,1.5,10.987,1.889,15,0,20,6,14,12.55,12.55,102.6,47.86,82.1,86.1,2202.1,1443,15.6,13,3.59,79.4,7.9,7.9,341.6,0,-83.9,79.9,98,100,0
800.568,14.6,93.9,1.6,10.973,1.889,15,0,20,6,14,12.55,12.52,102.7,47.97,82.1,86.1,2192.4,1447,15.6,12.6,3.56,79.4,8.2,8.2,343.2,0,-85,81,90,100,0
800.694,14.6,93.9,1.5,10.974,1.889,15,0,20,6,14,12.56,12.45,102.5,47.99,82,86,2207,1448,15.7,10.9,3.59,79.4,9,9,344.1,0,-84.2,81,90,100,0
800.817,14.6,93.6,1.5,10.939,1.889,15,0,20,6,14,12.56,12.62,102.2,47.96,81.9,85.9,2203.1,1449,15.6,12.1,3.56,79.5,9,9,342.8,0,-85,82.5,98,100,0
800.942,14.6,92.9,1.5,10.989,1.889,15,0,20,6,14,12.42,12.48,101.7,47.99,82.5,86.1,2185,1460,14.4,10.6,3.56,79.8,9,9,340.9,0,-84.2,82.5,98,100,0
801.067,14.6,92.3,1.5,10.988,1.889,15,0,20,6,14,12.62,12.62,101.2,47.9,82.7,86.5,2180,1465,14.9,12.5,3.56,80,9,9,338.8,0,-84.2,84,90,100,0
801.188,14.6,90.7,1.5,10.989,1.889,15,0,20,6,14,12.42,12.63,101,48.04,83.1,86.9,2201.7,1471,14.5,11.6,3.56,80.1,9,9,338.5,0,-84.2,84,90,100,0
801.321,14.6,89.3,1.5,10.972,1.89,15,0,20,6,14,12.49,12.62,100.9,48.14,83.4,87.3,2218.6,1477,14.8,12.2,3.59,80.4,9,9,337.9,0,-84.2,85.1,98,100,0
801.447,14.6,85.9,1.5,10.99,1.89,15,0,20,6,14,12.36,12.49,100.5,48.1,83.6,87.5,2228.8,1480,14,10.9,3.6,80.4,9,9,336.5,0,-84.2,84.8,90,100,0
801.567,14.6,84.6,1.5,10.973,1.89,15,0,20,6,14,12.42,12.38,100.6,48.15,83.7,87.6,2241.8,1481,14.2,10.3,3.56,80.5,9,9,336.9,0,-84.2,85.9,90,100,0
801.687,14.6,84.3,1.5,10.995,1.891,15,0,20,6,13,12.38,12.42,100.3,48.32,84.1,88,2256.3,1488,13.5,10.2,3.56,80.7,9,9,335.7,0,-85,85.5,90,100,0
801.808,14.6,84,1.5,10.974,1.891,15,0,20,6,13,12.33,12.33,100.2,48.33,84.4,88.2,2260.2,1493,13.2,8.6,3.56,80.7,9,9,335.6,0,-84.2,86.2,90,100,0
801.937,14.6,83.6,1.5,10.967,1.891,15,0,20,6,13,12.29,12.48,99.6,48.51,85,88.7,2279.7,1504,12.4,9.5,3.58,81,9,9,333,0,-85,86.6,98,100,0
802.057,14.6,83.6,1.5,10.931,1.891,15,0,20,6,13,12.45,12.55,100.2,48.73,85.1,89.1,2287.6,1507,13,9.9,3.58,81,9,9,334.6,0,-85,85.9,98,100,0
802.176,14.6,89.1,1.6,10.929,1.89,15,0,20,6,13,12.33,12.66,100.6,48.98,85.1,89.1,2302.1,1507,12.3,11.3,3.58,81,9,9,336.2,0,-84.2,86.2,98,100,0
802.296,14.6,99.6,1.6,10.925,1.89,15,0,20,5,13,12.52,12.49,100.5,48.99,85.2,89.2,2290.7,1508,13.2,10.1,3.58,81,9,9,336,0,-84.2,85.5,98,100,0
802.422,14.6,99.6,1.5,11.05,1.897,15.2,0,20,5,13,12.33,12.59,96.9,56.87,102.3,96.3,2282.2,1796,12,11.3,3.5,81,0,0,322.8,0,-83.9,85.5,98,100,0
802.551,14.6,99.6,1.7,11.25,1.932,15.8,0,20,5,13,12.05,12.25,92.9,61.22,117,115.8,2373.8,2043,11.3,11,3.51,81,4.5,4.5,293.2,0,-89.9,83.2,90,100,0
802.683,14.6,99.6,1.9,11.016,1.942,15.8,0,20,5,13,11.89,11.8,94.8,61.1,114.5,120,2968.9,1993,11,7.4,3.54,81,11.2,11.2,314.5,0,-94.8,81.4,98,100,0
802.812,14.6,99.6,2,10.891,1.942,15.8,0,20,5,13,11.62,11.8,97.6,62.48,114.1,120.4,3020.2,1992,8.9,6.9,3.52,81,11.2,11.2,323.7,0,-91.8,79.5,90,100,0
802.937,14.6,99.6,2.1,10.736,1.941,15.8,0,20,5,13,11.63,11.72,99.3,63.47,113.1,119.7,3095.2,1973,7.8,6,3.52,81,10.5,10.5,333.1,0,-91.4,78.4,98,100,0
803.057,14.6,99.6,2.2,10.64,1.939,15.7,0,20,5,13,11.9,11.67,99,63.36,112.9,119.3,3137.5,1970,8.3,4.7,3.55,81,10.5,10.5,332,0,-91.4,77.2,98,100,0
803.177,14.6,99.6,2.3,10.527,1.938,15.7,0,20,5,13,11.82,11.79,99.6,63.33,113,119,3084.6,1971,7.1,5,3.55,81,10.5,10.5,334.1,0,-91,77.2,98,100,0
803.300,14.6,99.6,2.4,10.44,1.937,15.7,0,20,5,13,11.99,11.99,100.7,63.82,113,119.2,3014.3,1971,7.7,6,3.49,81,10.5,10.5,338.9,0,-89.9,76.9,98,100,0
803.421,14.6,99.6,2.5,10.351,1.937,15.7,0,20,5,13,12.4,12.15,101.2,64.56,113,119.1,2961.2,1971,10.3,7.7,3.5,80.9,9.8,9.8,339.4,0,-89.5,76.9,98,100,0
803.552,14.6,99.6,2.5,10.28,1.936,15.7,0,20,5,13,12.2,12.39,100.5,64.32,113.2,119.1,2915.9,1976,9.8,8.9,3.56,81,10.5,10.5,339.1,0,-89.9,76.5,90,100,0
803.677,14.6,99.6,2.6,10.212,1.936,15.7,0,20,5,13,12.3,12.12,101,65.21,113.6,119.4,2957.3,1982,11.1,9.1,3.57,81,10.5,10.5,338.5,0,-89.9,76.5,98,100,0
803.796,14.6,99.3,2.7,10.147,1.936,15.7,0,20,5,13,12.07,12.02,101,65.18,114.4,120,3015,1994,10.2,8.5,3.56,81,10.5,10.5,340.5,0,-89.9,76.5,98,100,0
803.917,14.6,99.3,2.7,10.122,1.937,15.7,0,20,5,13,12.15,12.22,100.2,64.7,115,120.8,3067.9,2004,11.2,10.2,3.59,81,11.2,11.2,336.2,0,-89.9,76.5,98,100,0
804.043,14.6,99.3,2.8,10.082,1.939,15.7,0,20,5,13,12.06,12.02,98.8,65.14,115.9,121.7,3092.3,2022,11.1,9.3,3.58,81,11.2,11.2,335.3,0,-91,77.2,98,100,0
804.172,14.6,99.3,2.8,10.028,1.94,15.8,0,20,5,13,12.1,12.1,100,65.83,116.8,122.7,3081.5,2034,11.7,9.9,3.51,81,10.9,10.9,336.2,0,-91.4,77.2,90,100,0
804.297,14.6,99.3,2.9,10.001,1.942,15.8,0,20,5,13,12.23,12.1,98.6,65.73,117.5,123.4,3049.1,2046,12.6,10.6,3.51,81,11.2,11.2,331.5,0,-91,76.5,98,100,0
804.416,14.6,99.3,2.9,9.975,1.943,15.8,0,20,5,13,12.4,12.26,98.2,65.97,118,124,2989.9,2054,14.4,12.4,3.54,81,11.2,11.2,329.8,0,-91.4,76.5,98,100,0
804.542,14.6,99.3,2.9,9.951,1.944,15.8,0,20,4,13,12.28,11.95,97.8,65.63,119.1,124.7,3055.2,2072,14.7,10.5,3.54,81,11.2,11.2,329.3,0,-91.4,76.5,98,100,0
804.673,14.6,99.3,2.9,10.076,1.955,16.2,0,20,4,13,12.15,12.22,93.4,69.8,133.8,131.6,2983.6,2308,14.6,12.5,3.55,81,12.8,12.8,319.5,0,-91.8,76.5,96.5,100,0
804.797,14.6,99.6,3,10.374,1.997,16.9,0,20,4,13,12.23,12.48,100.3,86.3,157.2,153.3,2835,2679,16,15.7,3.48,81,-5.6,-5.6,289.8,0,-92.9,77.2,98,94.3,0
804.921,14.6,99.6,3.8,9.748,2.021,17,0,20,4,13,11.24,11.53,109.5,96.23,160,165.6,3073.9,2722,7.7,9.9,3.52,81,-1.9,-1.9,351.8,0,-92.9,78,98,100,0
805.048,14.6,99.6,4.4,9.133,2.025,17,0,20,4,13,11.23,11.29,115.7,101.3,160.2,169.2,3148,2724,3.4,4,3.48,81,2.2,2.2,408,0,-92.9,79.9,89,100,0
805.178,14.6,99.6,4.8,8.725,2.025,17,0,20,4,13,11.17,11.31,119.3,105.18,160.7,170.7,3128.1,2732,-2.3,-0.6,3.43,81,3.8,3.8,426.6,0,-92.9,81.8,98,100,0
805.303,14.6,98.7,5.1,8.379,2.024,17,0,20,4,13,11.47,11.29,121.8,108.34,161.6,171.5,3104.5,2755,-4.2,-4.3,3.51,81,4.9,4.9,450.2,0,-93.2,82.9,98,100,0
805.432,14.6,96.5,5.5,8.064,2.023,17,0,20,4,13,11.49,11.73,123.5,109.71,161.3,172.3,3042.4,2755,-5.7,-4.8,3.51,81,4.5,4.5,457.3,0,-92.9,83.6,88.7,100,0
805.563,14.6,95.8,5.7,7.784,2.023,17,0,20,4,13,11.83,11.67,125.1,112.17,162.9,173.4,3031.1,2776,-5.6,-5.6,3.51,81,3.8,3.8,468.8,0,-93.2,83.6,98,100,0
805.692,14.6,95.5,6,7.527,2.024,17,0,20,4,13,11.74,11.7,126.4,114.75,165.6,175.1,2990.6,2809,-6.8,-6,3.49,81,4.5,4.5,480.7,0,-93.2,83.2,88.5,100,0
805.822,14.6,95.5,6.3,7.281,2.026,17.1,0,20,4,13,11.7,11.87,128.1,117.31,167.7,177.3,3004.8,2841,-7.3,-5.2,3.52,81,3.8,3.8,489.7,0,-92.9,83.2,98,100,0
805.976,14.6,95.5,6.5,7.043,2.029,17.1,0,20,4,13,11.69,11.95,129.7,120.38,169.7,179.3,3003,2869,-7.6,-4.6,3.34,81,3.8,3.8,495.7,0,-93.2,83.2,88.2,100,0
806.391,14.6,99.6,7.4,6.174,2.038,17.3,0,20,4,13,11.77,11.66,135.4,130,175.9,186.7,2749.3,2967,-7.3,-6.2,3.48,81,2.2,2.2,503.9,0,-94.4,84,86.7,100,0
806.519,14.6,99.6,7.7,5.909,2.041,17.4,0,20,4,13,11.76,11.72,137.3,132.66,177.9,188.9,2703.7,2996,-7.6,-5.8,3.52,81,1.9,1.9,501.6,0,-94.4,84,96.2,100,0
806.652,14.6,99.6,8.1,5.601,2.043,17.4,0,20,4,13,11.79,11.76,139.4,135.66,178.8,190.9,2665.9,3010,-7.4,-5.5,3.52,81,1.9,1.9,511,0,-94.4,84.8,85.7,100,0
806.782,14.6,99.6,8.4,5.314,2.047,17.5,0,20,4,13,11.64,11.62,142.7,140.77,181.7,193.3,2748,3057,-8.7,-6.8,3.43,81,1.5,1.5,516.4,0,-94,84.8,95.3,100,0
