﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S 1635794427814_g25_660_v1 PP full e85 rev16_knock_table_0_v3.bin
47.470,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,13.9,35.5,8.91,9,9.1,838.3,777,-2,-1.9,3.38,3.1,-2.6,-2.6,85.1,0,-130,124.9,26.4,36.7,0
47.599,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,13.91,35.5,8.87,8.9,9.1,838.3,774,-2,-2.1,3.36,3.1,-2.2,-2.6,85.4,0,-130,124.9,26.4,36.7,0
47.731,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,13.94,35.6,8.79,9,9.1,835,767,-1.7,-2.1,3.42,3.1,0.4,0,88.5,0,-130,124.9,26.4,37.8,0
47.866,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,13.94,35.5,8.92,8.9,9.1,847.1,778,-1.8,-2,3.38,3.1,-3,-3.4,84.5,0,-130,124.9,26.4,37.4,0
47.996,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,13.97,35.5,8.89,8.9,9.1,852.9,775,-1.8,-1.5,3.38,3.1,-2.6,-3,84.6,0,-130,124.9,26.4,36.7,0
48.124,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.98,35.5,8.86,8.9,9.1,847.8,773,-1.8,-1.2,3.42,3.1,-3,-3.4,84.3,0,-130,124.9,26.4,37.6,0
48.254,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.98,35.5,8.94,9,9.1,847.6,779,-2,-0.9,3.43,3.1,-3,-3,84.7,0,-130,124.9,26.4,37.7,0
48.386,14.6,0,-7,-0.248,1,0,0,2,0,4,13.98,13.95,35.5,8.88,8.9,9.1,847.3,774,-2.2,-0.8,3.38,3.1,-2.6,-2.6,84.6,0,-130,124.9,26.4,36.7,0
48.520,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.94,35.5,8.9,9,9.1,845.9,776,-2.3,-0.9,3.4,3.1,-2.6,-2.6,85.2,0,-130,124.9,26.4,36.7,0
48.640,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.92,35.5,8.8,8.9,9.1,837.5,768,-2.3,-1.4,3.37,3.1,-1.1,-1.1,86.6,0,-130,124.9,26.4,37.8,0
48.770,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,13.92,35.5,8.88,9,9.1,826.2,773,-2.2,-1.6,3.35,3.1,-2.2,-2.2,85.7,0,-130,124.9,26.4,37.6,0
48.894,14.6,0,-7,-0.248,1,0,0,2,0,4,13.9,13.95,35.5,8.84,8.9,9.1,847,770,-2,-1.6,3.38,3.1,-2.6,-2.6,85.1,0,-130,124.9,26.4,36.8,0
49.024,14.6,0,-7,-0.248,1,0,0,2,0,4,13.87,13.95,35.5,8.99,9.1,9.1,851.8,783,-2,-1.8,3.36,3.1,-3,-3,84.9,0,-130,124.9,26.4,36.7,0
49.154,14.6,0,-7,-0.248,1,0,0,2,0,4,13.87,13.94,35.5,8.79,8.9,9.1,851.1,767,-1.8,-2.2,3.42,3.1,-0.4,-0.8,87.3,0,-130,124.9,26.4,36.8,0
49.280,14.6,0,-7,-0.248,1,0,0,2,0,4,13.9,13.94,35.4,9.07,9.1,9.2,846.6,790,-1.7,-1.8,3.42,3.1,-3.8,-4.1,84.4,0,-130,124.9,26.4,37.7,0
49.408,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,13.97,35.4,8.84,8.9,9.1,842.6,774,-1.9,-1.4,3.42,3.1,-2.2,-2.6,84.9,0,-130,124.9,26.4,36.6,0
49.531,14.6,0,-7,-0.248,1,0,0,2,0,4,13.91,13.97,35.4,8.91,8.9,9.1,836.8,779,-2.1,-1.1,3.41,3.1,-3,-3.4,84.1,0,-130,124.9,26.4,36.7,0
49.659,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,13.94,35.4,8.88,8.9,9.1,840.1,776,-2.1,-1.1,3.38,3.1,-3,-3,84.5,0,-130,124.9,26.4,36.5,0
49.794,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,13.9,35.5,8.87,8.9,9.1,841.9,774,-2.2,-1.2,3.38,3.1,-2.6,-2.6,85.2,0,-130,124.9,26.4,36.8,0
49.924,14.6,0,-7,-0.248,1,0,0,2,0,4,13.95,13.87,35.5,8.91,9,9.1,849.2,778,-2.4,-1.4,3.38,3.1,-2.6,-2.6,85.2,0,-130,124.9,26.4,36.5,0
50.055,14.6,0,-7,-0.248,1,0,0,2,0,4,13.95,13.85,35.5,8.81,8.8,9,855.3,769,-2.3,-1.7,3.41,3.1,-1.9,-1.9,85.8,0,-130,124.9,26.4,36.8,0
50.184,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.85,35.5,8.9,8.9,9.1,848.2,775,-2.1,-2.1,3.38,3.1,-3,-3,84.7,0,-130,124.9,26.4,37.6,0
50.315,14.6,0,-7,-0.248,1,0,0,2,0,4,13.98,13.85,35.5,8.78,8.9,9,843.9,765,-1.9,-2.3,3.41,3.1,-1.1,-0.8,86.9,0,-130,124.9,26.4,37.6,0
50.439,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,13.85,35.5,8.95,9,9.1,834.3,779,-1.9,-2.5,3.38,3.1,-3,-3,84.6,0,-130,124.9,26.4,37.9,0
50.569,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.87,13.84,35.3,8.83,8.9,9.1,831.8,775,-1.8,-2.8,3.36,3.1,-2.2,-2.6,85,0,-130,124.9,26.4,36.7,0
50.700,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.84,13.82,35.2,8.91,9.1,9.1,830.6,783,-1.9,-2.8,3.44,3.1,-0.8,-1.1,86.2,0,-130,124.9,26.4,36.7,0
50.819,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.82,13.84,35.2,8.91,9,9.2,830.3,784,-2.1,-2.5,3.38,3.1,-3,-3,83.7,0,-130,124.9,26.4,36.7,0
50.939,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.84,13.84,35.1,8.88,9,9.1,827.1,782,-2.2,-2.1,3.25,3.1,-2.2,-2.2,84.4,0,-130,124.9,26.4,36.9,0
51.069,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.84,13.85,35.1,8.88,9,9.1,818,781,-2.4,-2,3.4,3.1,-2.6,-2.6,84.3,0,-130,124.9,26.4,36.7,0
51.199,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.85,13.85,35.2,8.84,8.9,9.1,812.3,777,-2.5,-1.9,3.35,3.1,-2.2,-2.2,84.7,0,-130,124.9,26.4,36.7,0
51.330,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.82,35.2,8.92,9,9.1,796.5,784,-2.7,-1.9,3.38,3.1,-3,-3,83.7,0,-130,124.9,26.4,36.7,0
51.460,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.9,13.81,35.1,8.81,8.9,9.1,799.1,776,-2.6,-2.2,3.42,3.1,-2.6,-2.6,84.1,0,-130,124.9,26.4,36.7,0
51.589,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.81,35.2,8.77,8.9,9,803.3,771,-2.6,-2.6,3.42,3.1,-1.5,-1.5,85.4,0,-130,124.9,26.4,36.7,0
51.720,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.87,13.82,35.1,8.88,8.9,9,813.9,779,-2.4,-2.7,3.41,3.1,-2.6,-2.2,84.4,0,-130,124.9,26.4,36.7,0
51.855,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.85,13.87,35.2,8.72,8.9,9,817.2,768,-2.4,-2.8,3.38,3.1,-1.5,-1.5,85.2,0,-130,124.9,26.4,36.7,0
51.985,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.87,13.9,35.2,8.93,9,9.1,825.8,785,-2.1,-2.9,3.35,3.1,-3.4,-3.8,83.8,0,-130,124.9,26.4,37.5,0
52.116,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.87,13.92,35.1,8.86,8.9,9,819.2,780,-2,-2.6,3.41,3.1,-3.4,-3.4,83.1,0,-130,124.9,26.4,36.8,0
52.240,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.87,13.94,35.2,8.76,8.8,9,818.2,771,-2.2,-2.3,3.41,3.1,-2.2,-2.6,84.5,0,-130,124.9,26.4,36.8,0
52.370,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.95,35.2,8.78,8.8,8.9,811.2,772,-2.3,-1.9,3.42,3.1,-2.2,-2.6,84.4,0,-130,124.9,26.4,36.6,0
52.499,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,13.95,35.2,8.77,8.8,8.9,805.5,770,-2.4,-1.6,3.42,3.1,-2.2,-2.2,84.8,0,-130,124.9,26.4,36.6,0
52.620,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,13.94,35.2,8.83,8.9,9,803.6,775,-2.5,-1.5,3.38,3.1,-3,-2.6,84,0,-130,124.9,26.4,36.7,0
52.750,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.94,13.92,35.1,8.78,8.9,9,794.2,773,-2.7,-1.4,3.41,3.1,-2.6,-2.2,84.4,0,-130,124.9,26.4,36.7,0
52.879,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.95,13.91,35.1,8.72,8.8,9,791.5,768,-2.6,-1.7,3.38,3.1,-1.1,-0.8,85.3,0,-130,124.9,26.4,36.6,0
53.000,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.94,13.91,35.1,8.73,8.9,9,785.6,771,-2.5,-2,3.4,3,-1.9,-1.5,85.6,0,-130,124.9,26.4,36.8,0
53.129,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.91,13.9,35.2,8.74,8.9,9,782.4,770,-2.4,-2.4,3.41,3.1,-1.9,-1.5,85.5,0,-130,124.9,26.4,36.7,0
53.248,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.9,35.2,8.79,8.9,9,790.5,773,-2.4,-2.6,3.42,3.1,-1.9,-1.9,84.8,0,-130,124.9,26.4,36.9,0
53.380,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.91,35.2,8.84,8.9,9,794.5,776,-2.2,-2.7,3.44,3.1,-3,-3,83.5,0,-130,124.9,26.4,36.7,0
53.509,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.9,13.94,35.2,8.78,8.9,9,803.6,770,-2.1,-2.7,3.43,3.1,-0.8,-1.1,85.9,0,-130,124.9,26.4,36.7,0
53.630,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.91,13.97,35.2,8.78,8.8,9,800.6,770,-2.1,-2.2,3.35,3.1,-2.2,-2.2,85,0,-130,124.9,26.4,36.7,0
55.893,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.95,35.1,8.68,8.8,9,820.1,762,-2.2,-1.7,3.41,3.1,-0.8,-0.4,86.1,0,-130,124.9,26.4,37.6,0
56.017,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,13.94,35.1,8.86,8.9,9,819.1,781,-1.9,-2.1,3.37,3.1,-3.8,-3.4,82.9,0,-130,124.9,26.4,37.6,0
56.138,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.94,13.94,35.1,8.71,8.7,8.9,814.1,768,-2,-2.2,3.38,3.1,-2.2,-2.2,84.6,0,-130,124.9,26.3,36.6,0
56.268,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.94,13.95,35.1,8.73,8.8,8.9,807.5,769,-1.8,-2.4,3.38,3.1,-1.5,-1.9,85.6,0,-130,124.9,26.4,36.7,0
56.389,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,14,35,8.67,8.7,8.9,808.6,765,-1.5,-2.2,3.38,3,-1.5,-1.9,84.5,0,-130,124.9,26.3,36.6,0
56.514,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,14.04,35,8.77,8.9,8.9,812.6,773,-1.6,-1.6,3.38,3,-2.2,-2.2,84,0,-130,124.9,26.4,36.7,0
56.643,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,14.05,34.9,8.74,8.8,9,816.2,773,-1.7,-1.2,3.38,3,-1.9,-1.9,83.6,0,-130,124.9,26.4,36.7,0
56.773,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,14.04,35,8.74,8.8,9,808.4,774,-1.9,-1.1,3.34,3.1,-2.2,-2.6,83.2,0,-130,124.9,26.4,37.8,0
56.898,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,14.01,35,8.78,8.8,9,800.3,775,-2,-1,3.4,3.1,-3.4,-3,82.8,0,-130,124.9,26.4,37.6,0
57.019,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14,13.98,35.1,8.71,8.8,8.9,804.7,768,-2.1,-0.9,3.39,3.1,-2.6,-2.2,83.7,0,-130,124.9,26.4,36.7,0
57.139,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14,13.95,35.2,8.73,8.8,8.9,805.5,767,-2.2,-1.1,3.38,3.1,-3,-3,83.8,0,-130,124.9,26.4,37.8,0
57.263,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.95,35.2,8.74,8.9,9,808.4,769,-2.1,-1.3,3.38,3.1,-2.6,-2.2,84.2,0,-130,124.9,26.4,36.7,0
57.394,14.6,0,-7,-0.248,1,0,0,2,0,4,13.95,13.92,35.3,8.75,8.8,8.9,806.5,768,-2,-1.8,3.39,3.1,-3,-3,83.8,0,-130,124.9,26.4,36.7,0
57.519,14.6,0,-7,-0.248,1,0,0,2,0,4,13.9,13.91,35.3,8.71,8.8,8.9,804.2,765,-2,-2.1,3.44,3.1,-2.2,-1.9,85.2,0,-130,124.9,26.4,36.7,0
57.638,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.92,35.1,8.65,8.8,8.9,808.2,763,-2.1,-2.1,3.35,3,-0.8,-1.1,85.4,0,-130,124.9,26.4,36.8,0
57.758,14.6,0,-7.2,-0.248,1,0,0,2,0,4,13.85,13.95,34.8,8.7,8.8,8.9,806.5,772,-1.8,-2.3,3.4,3.1,-2.2,-2.6,82.7,0,-130,124.9,26.4,36.7,0
57.878,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.85,14,35,8.73,8.8,8.9,801.2,774,-1.8,-1.8,3.39,3.1,-3,-3.4,82.5,0,-130,124.9,26.4,37.6,0
57.998,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,14.04,34.9,8.66,8.7,8.9,797.6,767,-1.9,-1.5,3.42,3,-1.9,-1.9,83.6,0,-130,124.9,26.3,36.8,0
58.123,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,14.05,35.1,8.71,8.7,8.9,800.8,768,-1.8,-1,3.42,3.1,-3,-3,83.5,0,-130,124.9,26.3,36.6,0
58.254,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,14.08,35.1,8.64,8.7,8.9,805.4,761,-2,-0.3,3.42,3,-2.2,-2.6,83.8,0,-130,124.9,26.3,37.6,0
58.382,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.01,14.05,35.2,8.78,8.8,8.9,815.4,772,-1.8,-0.6,3.38,3.1,-3.8,-3.4,83.7,0,-130,124.9,26.4,37.6,0
58.512,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.04,14.02,35.1,8.65,8.7,8.9,807.8,764,-2,-0.4,3.38,3.1,-2.2,-1.9,84.4,0,-130,124.9,26.3,37.8,0
58.644,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.02,13.98,35,8.72,8.9,8.9,807.5,773,-2.1,-0.8,3.39,3.1,-1.1,-1.1,84.4,0,-130,124.9,26.4,36.7,0
58.773,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.01,13.94,35,8.74,8.8,8.9,810.7,772,-1.9,-1.3,3.38,3.1,-3,-3,82.9,0,-130,124.9,26.4,36.7,0
58.904,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14,13.88,35.1,8.6,8.8,8.9,817.9,760,-1.8,-1.8,3.38,3.1,-0.4,0,86.1,0,-130,124.9,26.4,36.7,0
59.034,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14,13.87,35.1,8.76,8.8,9,817.9,771,-1.7,-2.2,3.38,3,-2.6,-2.6,83.8,0,-130,124.9,26.4,36.9,0
59.164,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.02,13.88,35,8.71,8.8,8.9,826.6,771,-1.4,-2.3,3.38,3.1,-2.2,-2.6,82.9,0,-130,124.9,26.4,37.6,0
59.293,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.01,13.92,35,8.79,8.9,9,814.1,777,-1.2,-2.1,3.38,3.1,-3,-3,83.3,0,-130,124.9,26.4,37.9,0
59.422,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.95,35,8.77,8.9,9,809,776,-1.3,-1.8,3.38,3.1,-1.9,-2.2,84.4,0,-130,124.9,26.4,36.7,0
59.554,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,13.95,35.1,8.65,8.7,8.9,804.2,764,-1.5,-1.6,3.42,3.1,-1.1,-1.1,85.2,0,-130,124.9,26.3,36.8,0
59.683,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.01,13.95,35.2,8.72,8.7,8.9,804.9,764,-1.6,-1.2,3.39,3,-2.2,-2.6,84.7,0,-130,124.9,26.3,37.6,0
59.813,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.02,13.95,35.2,8.66,8.7,8.9,803.6,760,-1.6,-1,3.39,3,-1.1,-0.8,86.1,0,-130,124.9,26.3,36.8,0
59.944,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.05,13.97,35.2,8.73,8.9,8.9,810.2,769,-1.7,-0.7,3.38,3.1,-2.6,-2.6,84.1,0,-130,124.9,26.4,36.7,0
60.070,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.08,13.97,35.2,8.69,8.7,8.9,809.3,762,-1.6,-0.8,3.37,3.1,-1.9,-1.5,85.1,0,-130,124.9,26.3,36.8,0
60.198,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.04,13.98,35.2,8.84,8.9,9,817.3,775,-1.6,-0.9,3.37,3.1,-3,-2.6,84,0,-130,124.9,26.4,36.7,0
60.319,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.04,13.97,35.2,8.73,8.8,8.9,823.9,767,-1.4,-1.4,3.42,3.1,-2.6,-2.2,84.8,0,-130,124.9,26.4,36.7,0
60.440,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.02,13.97,35.2,8.71,8.8,8.9,832.9,764,-1.3,-1.6,3.42,3,-0.4,0,86.7,0,-130,124.9,26.4,36.7,0
60.570,14.6,0,-7,-0.248,1,0,0,2,0,4,14,13.97,35.3,8.66,8.7,8.9,830.6,760,-1.2,-1.7,3.41,3,-3,-3.4,83.8,0,-130,124.9,26.3,37.8,0
60.703,14.6,0,-7,-0.248,1,0,0,2,0,4,13.95,13.97,35.3,8.88,8.9,9,825.1,775,-1.1,-1.9,3.41,3.1,-3.4,-3.4,83.4,0,-130,124.9,26.4,36.7,0
60.833,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,13.97,35.2,8.66,8.7,8.9,826.3,761,-1.2,-1.6,3.41,3.1,-2.6,-3,84,0,-130,124.9,26.3,37.8,0
60.963,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,13.98,35.4,8.87,8.9,9,821.7,777,-1.3,-1.2,3.41,3.1,-2.6,-3,84.7,0,-130,124.9,26.4,36.7,0
61.093,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,14,35.4,8.75,8.8,8.9,820.1,766,-1.5,-0.8,3.39,3,-3,-3.4,84,0,-130,124.9,26.4,36.9,0
61.222,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,13.98,35.2,8.7,8.8,8.9,835.7,763,-1.5,-0.7,3.38,3,0,0,87,0,-130,124.9,26.4,36.7,0
61.354,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.95,35.1,8.67,8.7,9,844.9,764,-1.6,-0.6,3.41,3.1,-3,-2.6,83.6,0,-130,124.9,26.3,37.8,0
61.483,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.92,35.2,8.87,8.9,9,841.9,780,-1.7,-0.8,3.34,3.1,-3.4,-3.4,84.2,0,-130,124.9,26.4,37.7,0
61.614,14.6,0,-7,-0.248,1,0,0,2,0,4,13.98,13.91,35.3,8.8,8.9,8.9,842.3,772,-1.6,-1.2,3.41,3.1,-3,-2.6,84.4,0,-130,124.9,26.4,36.9,0
61.745,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.02,13.92,35.2,8.77,8.8,8.9,833.5,768,-1.2,-1.4,3.41,3,-3.4,-3,83.4,0,-130,124.9,26.3,36.7,0
61.873,14.6,0,-7.1,-0.248,1,0,0,2,0,4,14.02,13.94,35.2,8.71,8.8,8.9,830.9,764,-1.1,-1.5,3.39,3,-1.5,-1.1,85.3,0,-130,124.9,26.4,36.9,0
62.004,14.6,0,-7,-0.248,1,0,0,2,0,4,13.98,13.98,35.3,8.7,8.7,8.9,825.4,760,-1.1,-1.4,3.38,3,-1.1,-1.5,86.1,0,-130,124.9,26.3,36.7,0
62.129,14.6,0,-7,-0.248,1,0,0,2,0,4,13.92,14.01,35.3,8.77,8.8,8.9,816.4,768,-1.1,-1.5,3.4,3.1,-2.6,-3,84.4,0,-130,124.9,26.4,37.7,0
