﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
52.763,14.8,5.4,-8.8,-0.316,1,0,76,0,2,2,8,13.71,13.45,24.6,11.4,12.2,11.9,822.9,1436,2.4,0.6,4,24.8,24.8,62.3,0,-130,124.9,27,39.4,0
52.882,14.8,6.7,-8.6,-0.316,1,0,76,0,2,2,8,13.67,13.48,25.6,11.88,12.6,12.5,847,1451,2,0.5,4.4,25.5,25.5,65.8,0,-130,124.9,27.1,40.5,0
53.003,14.8,10.7,-8.5,-0.316,1,0,76,0,2,2,8,13.61,13.49,26.5,12.64,13.2,13,878.8,1479,1.5,0.7,4.3,25.9,25.9,68,0,-130,124.9,27.4,39.8,0
53.122,14.8,19.2,-8.1,-0.316,1,0,76,0,2,2,8,13.64,13.58,28.8,13.51,15.7,14.6,909.1,1493,1.9,1.5,5.7,25.9,25.9,75.2,0,-130,124.1,26.9,40.1,0
53.243,14.8,26.9,-6.6,-0.316,1,0,76,0,2,2,8,13.67,13.55,36.4,17.61,20.2,18.1,957,1539,2.1,1.7,7.1,24.8,24.8,98.5,0,-125.9,121.5,25.3,38.7,0
53.363,14.8,28.7,-5.5,-0.316,1,0,76,0,2,2,8,13.84,13.49,43.6,22.36,24.8,22.6,1050.1,1618,2.6,1.7,8.4,21.4,21.4,123.7,0,-121,117.8,23.7,37.2,0
53.483,14.8,28.7,-4.1,-0.316,1,0,76,0,2,2,8,13.35,13.26,51.9,27.64,30,27.5,1118,1670,-0.7,-1.1,10.4,20.2,20.2,157.5,0,-116.9,115.5,23.2,36.5,0
53.603,14.8,29,-2.9,-0.282,1,0,76,0,2,2,8,12.89,12.95,61.1,33.55,36.6,33.5,1190.1,1732,-3.3,-5.9,13.3,19.5,19.9,193,0,-112.4,112.5,22.4,35.8,0
53.713,14.8,29.3,-1.8,-0.282,1.002,0,76,0,2,2,8,12.46,12.88,70.7,40.24,41.7,39.2,1404,1784,-6,-8.8,16.2,16.9,16.9,229.1,0,-109.4,107.6,21.6,34.9,0
53.834,14.8,35.9,-1,-0.316,1.003,0,76,0,20,2,8,11.89,12.56,77.1,45.18,47.5,44.9,1684.7,1817,-8.3,-10.4,20.8,15,15,251.7,0,-106,97.9,20.7,34.2,0
53.953,14.8,49.2,0.1,3.377,1.129,4.3,76,0,20,2,8,11.66,11.9,88.7,54.74,81,64,2024.8,1929,-11.5,-12.2,40.6,4.9,4.9,272.1,0,-100.4,91.1,98,100,0
54.073,14.8,72.5,0.3,7.829,1.459,8.4,76,0,20,2,8,12.16,12.15,88.5,57.74,101.9,91.8,2431.1,2011,-9.5,-10.5,75.2,14.2,14.2,284.5,0,-91.4,89.2,98,100,0
54.193,14.8,90.8,0.5,7.756,1.58,8.3,76,0,20,2,8,12.06,11.82,88.5,59.75,107.4,105.4,2561.7,2101,-10.9,-13.6,79.9,13.5,13.5,283.8,0,-85,87.4,98,100,0
54.314,14.8,99.6,0.7,7.424,1.598,8.2,76,0,20,2,8,12.88,12.03,86.6,61.94,113.5,112.7,2701.8,2213,-6.5,-13.4,81.1,12,12,281.1,0,-84.2,84.8,98,100,0
54.432,14.8,99.6,0.9,7.025,1.595,8,76,0,20,2,8,12.96,12.81,86.3,64.68,119.9,118.7,2896.8,2335,-5.8,-8.1,81.1,16.5,16.5,281.9,0,-84.2,82.9,98,100,0
54.553,14.8,99.6,1.2,6.787,1.599,8,76,0,20,2,8,13.29,13.35,88.6,69.73,126.3,126,3069.6,2444,-1.3,-4.3,81.1,15.8,15.8,294.5,0,-85.4,81,98,100,0
54.673,14.8,99.6,1.6,6.343,1.6,8,76,0,20,2,8,12.94,13.08,93.2,76.51,132.3,131.9,3282.3,2547,1.1,-1.1,81,15.8,15.8,314.6,0,-85,79.5,98,100,0
54.793,14.8,99.6,2,5.891,1.602,8,76,0,20,2,7,12.26,12.42,99.4,84.47,137,137.6,3294.5,2631,0,-2.2,81,15.4,15.4,341.8,0,-86.9,79.1,98,100,0
54.914,14.8,99.6,2.4,5.579,1.608,8.1,76,0,20,2,7,11.79,12.12,103.9,91.55,142.9,143.4,3287.4,2732,-5.3,-4.1,81,11.2,11.2,363.9,0,-88.4,78,98,100,0
55.153,14.8,99.6,2.9,5.45,1.625,8.5,76,0,20,2,7,12.32,12.32,107.5,98.71,151.6,150.6,3229.4,2859,-4.1,-3.8,81,9.4,9.4,384.8,0,-89.9,76.9,98,100,0
55.623,14.8,99.6,6.6,3.436,1.77,10.5,76,0,20,2,7,11.73,11.86,137.3,156.46,200.6,198.8,3272.7,3525,-12.8,-8.9,81,6.4,6.4,558.1,0,-97.8,81.4,98,100,0
55.734,14.8,99.6,7.2,3.027,1.799,11.4,76,0,20,2,7,12.28,11.99,140,164.59,209.3,209.5,3308.1,3631,-11.6,-11.5,81,3,3,552.2,0,-100.4,81.8,98,100,0
55.849,14.8,99.6,8.1,2.775,1.846,13.1,76,0,20,3,7,12.28,12.45,144.3,176.83,223.7,222.9,3302,3792,-12,-9.4,81,0.4,0.4,554.1,0,-103.4,83.6,98,100,0
55.964,14.8,97.1,9.3,2.048,1.883,14.2,76,0,20,3,7,12.1,12.05,150,189.22,233.8,233.8,3273.3,3904,-12.1,-12.2,81,1.9,1.9,585.4,0,-106.4,84,98,100,0
56.083,14.8,97.1,10.6,0.749,1.906,12.2,76,0,20,3,7,12.09,12.13,163.1,190.52,212.9,240.7,2887.7,3629,-12,-11.5,81,-16.9,-16.9,394.1,0,-110.9,85.5,74.7,81.2,0
56.194,14.8,99.6,12.8,-2.035,1.789,9.5,76,0,20,3,7,12.96,12.48,169.6,154.09,148,191.5,3079.4,2838,-10.1,-10,50,3.4,3.4,604.8,0,-106.4,83.6,73.1,86,0
56.309,14.8,99.6,10.6,-0.738,1.736,9.8,76,0,20,3,8,12.42,12.38,161.5,152.65,156.2,171,3140.6,2932,-10.6,-9.8,64.8,3.4,3.4,593.1,0,-100,80.6,89.3,100,0
56.424,14.8,99.6,11.4,-1.176,1.729,10.1,76,0,20,3,7,13.15,13.01,166.6,166.4,167.2,170,3182.8,3091,-10.6,-9.7,44.2,3.8,3.8,610.9,0,-97.4,81,70.1,83.4,0
56.544,14.8,99.6,12.3,-0.772,1.746,11,76,0,20,3,7,12.58,12.48,168.6,170.78,170,173,3227.2,3132,-6,-5.3,56,3.8,3.8,616.7,0,-99.2,82.5,64.7,78.6,0
56.664,14.8,99.6,12.5,-0.411,1.773,11.9,76,0,20,3,7,12.05,11.85,168.2,172.78,173.3,177.3,3314.3,3180,-6.9,-5.6,68.5,3.8,3.8,613.7,0,-100.4,83.6,58.3,71.7,0
56.783,14.8,99.6,12.6,-0.148,1.802,12.5,76,0,20,3,7,12.1,11.87,168.3,177.17,179.4,182.7,3296.2,3254,-6.7,-7.1,77.6,3.4,3.4,608.4,0,-100,84.4,54.7,68.7,0
56.904,14.8,99.6,12.7,-0.016,1.822,13,76,0,20,3,7,12,12.13,168.5,181.36,185.9,188.3,3323.6,3331,-7.9,-6.5,80.1,3.4,3.4,611.6,0,-100,85.9,57.5,70.4,0
57.023,14.8,99.6,12.8,0.127,1.841,13.4,76,0,20,3,7,11.9,11.57,167.5,182.21,187.7,192.9,3315.7,3362,-7.4,-5,80.8,3.4,3.4,609.4,0,-99.2,86.6,58.8,71.3,0
57.143,14.8,99.6,13,0.275,1.86,14,76,0,20,3,7,12,11.53,167.7,185.56,192.4,197.5,3328,3423,-6,-7.8,81,3.4,3.4,611.2,0,-99.2,87.8,60.4,74.3,0
57.263,14.8,99.6,13.2,0.534,1.885,14.9,76,0,20,3,7,11.82,11.67,166.8,188.9,198.7,202.9,3343.9,3503,-6.5,-6.2,81,3,3,611.1,0,-98.9,89.6,74.5,87.5,0
57.383,14.8,99.6,13.5,0.866,1.917,15.8,76,0,20,3,7,11.63,11.82,166.7,192.9,205.2,209.3,3594.4,3580,-7,-6.8,81.1,3.4,3.4,609.7,0,-98.5,89.6,77.7,91,0
57.503,14.8,99.6,13.8,1.164,1.954,16.9,76,0,20,3,7,11.67,11.56,166.4,197.12,212.5,216.5,3579.9,3664,-8.8,-7.5,81,3.8,3.8,612.4,0,-97.4,90.4,75.8,89.7,0
57.623,14.8,99.6,14,1.534,1.993,18.3,76,0,20,3,7,11.64,11.79,165.6,201.22,220.9,224.3,3316.1,3760,-7.9,-7.5,81,4.9,4.9,616,0,-98.9,92.2,82.4,96.2,0
57.746,14.8,99.6,14,2.009,2.04,19.8,76,0,20,3,7,11.69,11.87,164.5,205.21,229.6,232.9,3587.9,3857,-6.4,-5.5,81,4.9,4.9,615.2,0,-99.2,91.9,85.3,99,0
57.864,14.8,99.6,15.3,2.227,2.093,21.1,76,0,20,3,7,11.73,11.9,167.7,215.81,240.5,243,3226.8,3982,-2.9,-5.2,81,7.5,5.2,640.7,0,-99.2,93,76.5,88.9,0
57.984,14.8,99.6,15.3,2.378,2.141,22.4,76,0,20,3,7,11.73,12.05,167.4,222,251.2,254.2,3603.5,4081,0.9,-1,81,7.5,5.2,643,0,-100.4,93.8,82.5,95.5,0
58.102,14.8,98.1,17.1,2.709,2.203,24.1,76,0,20,4,7,12.12,12.43,172.4,234.08,264.6,268.3,3621.8,4206,3.1,0,81,9,7.1,684.7,0,-101.9,95.6,98,100,0
58.223,14.8,92.3,18.7,2.832,2.262,25.5,76,0,20,4,7,12.4,12.59,176.4,247.43,276.6,282.5,3176.4,4317,1.8,4,81,9,7.1,703.5,0,-110.9,96.4,98,100,0
58.343,14.8,86.8,19.9,2.917,2.321,27,76,0,2,4,7,12.43,12.07,180.8,261.47,294.4,298.9,3615.1,4475,5.1,4.9,81,9,7.5,692.7,0,-109,91.1,79.9,95.3,0
58.452,14.8,76.6,21.1,2.683,2.38,28,76,0,2,4,7,12.35,12.2,183,268.93,298.8,314,3622.7,4520,8.3,8,81,-5.6,-5.6,597.7,0,-106,96,70.6,81.3,0
58.574,14.8,70.5,22.4,-0.494,2.386,22.8,76,0,2,4,7,11.74,11.64,184.8,283.78,318.3,328.1,3350.6,4764,7.9,8.1,81,6.4,6.4,687.1,0,-105.2,102.4,44.5,58.7,0
58.694,14.8,68.9,24.9,0.034,2.355,25.2,76,0,2,4,7,11.52,11.62,192.5,301.33,329,348,3447.3,4856,9.5,11.1,81,-0.4,-0.4,617.7,0,-107.5,108.8,61.3,73.6,0
58.814,14.8,77.3,26.7,0.238,2.385,27.6,76,0,2,4,7,12.09,12.32,196.7,303.66,326.9,351,3622.7,4864,12.8,15.6,81,3.4,3.4,670.6,0,-105.2,109.9,65.1,76.6,0
58.934,14.8,76.6,26.2,1.183,2.453,29.8,76,-2,2,4,7,11.66,11.9,198.4,339.57,362.7,369.1,3592,5303,9.9,12.7,81,8.6,10.5,714.2,0,-107.9,111.4,74.4,88.1,0
59.053,14.8,73.4,28,0.57,2.5,29.8,76,-2,2,4,7,11,10.73,204.7,372.42,385.6,392.9,2938.9,5627,8.1,6.8,81,4.9,4.9,708,0,-107.9,111,45,57.6,0
59.173,14.8,72.1,28.6,-0.014,2.511,29.1,76,-1.7,2,4,6,11.59,11.24,208.1,399.65,403.2,418.4,3545.4,5906,13.7,11.8,81,1.9,1.9,638.1,0,-108.2,112.9,48.8,60.7,0
59.293,14.8,54.3,28.6,-0.331,2.513,29.1,76,-1.7,2,3,6,11.64,11.57,208.8,403.52,414.5,436,3548.6,6045,13,13.2,81,-1.1,-1.1,603.7,0,-106.8,114.8,49.4,60.4,0
59.413,14.8,26.7,25.8,-4.238,2.39,15.2,76,-3.7,2,3,5,12.94,12.52,200.6,505.58,428.6,465.6,3178.8,7777,20.5,22.6,58.5,0,0,586.9,0,-106.8,115.5,10.5,24.1,0
59.534,14.8,0,3.9,-15.577,1.784,0.9,76,-3.3,2,3,5,12.43,11.33,116,225.19,178.8,343.5,3622.7,5945,20,20,17.8,0,0,417.1,0,-109.8,113.6,45.2,59,0
59.654,14.8,0,-5.7,-11.763,1.266,0,77,-3.3,2,3,4,10.28,10.87,50.8,88.13,67.9,145.4,3622.7,5173,-3.9,9.9,7.9,19.5,23.2,171,0,-112.4,111.8,29.6,42.6,0
59.774,14.8,31.4,-6.9,-6.895,1.06,0,77,-3,2,3,4,11.86,11.13,43.4,72.77,104.3,94.2,3296.3,5375,-12,-7.4,15.6,23.6,27,125.5,0,-112.4,110.6,20.7,33.9,0
59.894,14.8,24,-1.4,-5.483,1.049,0.5,77,-3,2,3,4,11.13,10.53,78.5,137.01,155.2,128.5,1882.5,5463,-12,-12,22.7,15,18.4,291.1,0,-111.2,102,29.1,41.4,0
60.013,14.8,25,2.5,-3.429,1.162,2.6,77,-3,2,3,4,11.95,11.7,102.3,178.17,182.7,166.3,2988.6,5412,-11.5,-12,30.1,-0.8,-0.8,364.9,0,-107.9,93,32.5,42.4,0
60.133,14.8,37,4.9,-1.88,1.317,6,77,-3,2,3,3,11.86,11.93,115.5,203.16,222.8,194.7,2790.9,5420,-10.9,-10.1,36.9,2.2,2.2,453.1,0,-101.9,91.9,43.4,53.3,0
60.253,14.8,88.1,8.7,6.345,1.818,22.6,77,-3,2,3,4,11.73,12.1,142.7,251.58,378.8,299.7,3077.5,5498,-6.9,-5.5,77.7,1.1,1.1,545.2,0,-101.9,97.9,98,100,0
60.372,14.8,99.6,11.8,3.514,2.131,21.1,77,-3,2,3,4,11.85,11.72,157.6,286.66,384.7,371.9,1979.3,5611,-6.9,-7.2,80.4,1.5,1.5,596,0,-103.4,106.5,57.5,68.4,0
60.494,14.8,99.6,16.9,1.047,2.209,20,77,-3,2,3,4,12.06,11.93,174.4,322.55,391.3,403.9,3621.6,5719,0.6,-1.9,81.2,9,12.4,681.3,0,-109,112.9,35,48.2,0
60.614,14.8,99.6,19.8,0.421,2.251,22.1,77,-3,2,3,4,11.49,11.62,184,349.15,404.3,423.1,3606.5,5885,-1.8,-2.6,81.1,8.6,12,697.2,0,-109,111.8,47.6,60,0
60.734,14.8,77.6,22.4,0.631,2.323,25.3,77,-3,2,3,5,11.89,11.97,191.1,373.51,416.7,439.1,3398.1,6062,1.7,2.4,81,7.9,9,686.9,0,-109,112.9,50.3,64,0
60.854,14.8,31.1,25,-3.21,2.336,15.5,78,-3,2,3,5,11.53,11.36,199,391.95,340,434.9,2930.2,6111,4.4,3.1,79.1,-0.8,-0.8,605.7,0,-106.8,114.4,9.8,23.4,0
60.972,14.8,3.7,7.3,-12.809,1.885,4.1,78,-2.7,2,3,6,11.01,11,137.3,273.6,228.4,344.6,3622.7,6030,4.9,3.6,20.7,-0.8,-0.8,519,0,-105.2,111.8,12.8,25.1,0
61.092,14.8,0,-2,-11.988,1.374,0,78,-2.7,2,3,6,10.44,10.73,75.7,152.53,122.6,213.7,3621.6,6096,-6.3,-4.8,14.9,13.5,9.8,275.5,0,-112.4,106.9,30.9,44.1,0
61.215,14.8,0,-8.4,-9.587,1.099,0,78,-2.7,2,3,6,11,11.33,34.4,69.74,51.4,100,3271.1,6073,-12,-12,7.6,6.4,6.4,84,0,-112.4,107.6,20.6,33.9,0
61.332,14.8,0,-11,-4.999,1.019,0,78,0,2,3,5,12.15,12.38,16.9,33.98,27.3,47.4,2919.4,6084,-12,-7.9,5.7,16.1,16.1,38.6,0,-112.4,107.2,41.9,53.3,0
61.448,14.8,0,-11.9,-3.105,1.004,0,78,0,2,3,5,12.81,12.4,11.3,22.23,23.9,28.6,2665.8,6049,-3.1,-9.7,6.3,7.9,7.9,14.4,0,-112.4,107.2,43.4,55.6,0
61.561,14.8,0,-11.8,-2.372,1.001,0,78,0,2,3,5,12.32,12.95,11.8,22.94,23.8,25.1,2452.4,6036,-0.4,1.6,7.1,7.9,7.9,14.9,0,-112.4,107.2,43.4,55,0
61.669,14.8,0,-11.8,-1.927,1,0,78,0,2,3,5,12.15,12.28,11.9,23.18,23.3,24.1,2332.3,6012,0,0,7.5,7.9,7.9,0,0,-112.4,107.6,43.5,54.8,0
61.782,14.8,0,-11.7,-1.654,1,0,79,0,2,3,5,13.54,13.05,11.8,22.81,23.2,23.7,2165.3,5992,0,0,7.6,8.2,8.2,0,0,-112.4,107.6,43.5,55.1,0
61.902,14.8,0,-11.7,-1.466,1,0,79,0,2,3,5,36.54,29.76,11.8,22.83,23,23.4,1971.2,5961,0,0,7.6,8.2,8.2,0,0,-112.4,107.6,43.5,55.1,0
62.022,14.8,0,-11.7,-1.278,1,0,79,0,2,3,5,47.05,36.8,11.8,22.59,22.9,23.3,1511.9,5927,0,0,7.6,8.2,8.2,0,0,-112.4,107.6,43.6,55.2,0
62.142,14.8,0,-11.7,-1.176,1,0,79,0,2,3,5,53.36,45.93,11.7,22.37,22.7,23.1,1204.3,5896,0,0,7.6,7.9,7.9,0,0,-112,108,43.6,55.2,0
62.261,14.8,0,-11.7,-1.073,1,0,79,0,2,3,5,56.03,49.73,11.7,22.14,22.5,22.9,1056.3,5861,0,0,7.6,7.9,7.9,0,0,-112,107.6,43.6,55.6,0
62.369,14.8,0,-11.7,-1.021,1,0,79,0,2,4,5,58.62,50.41,11.7,21.95,22.3,22.7,1063.5,5809,0,0,7.6,7.5,7.5,0,0,-112.4,107.6,43.7,55.6,0
62.482,14.8,0,-11.6,-0.971,1,0,79,0,2,4,5,62.78,52.96,11.8,21.77,21.8,22.3,1054.5,5718,0,0,7.6,8.6,8.6,0,0,-112.4,107.6,43.8,55.7,0
62.602,14.8,0,-11.6,-0.954,1,0,79,0,2,4,5,65.92,56.11,11.9,21.8,21.6,22,1054.5,5671,0,0,7.5,7.5,7.5,0,0,-111.2,107.6,43.8,55.7,0
62.722,14.8,0,-11.6,-0.92,1,0,79,0,2,4,5,67.96,56.8,11.8,20.96,20.8,21.5,1043.2,5510,0,0,7.4,7.1,7.1,0,0,-112,108,44,55.9,0
62.842,14.8,0,-11.6,-0.919,1,0,80,0,2,4,6,70,58.02,11.5,19.61,19.5,20.5,1035,5243,0,0,6.8,1.9,1.9,0,0,-112,109.1,44.2,56.1,0
62.963,14.8,0,-11.6,-0.919,1,0,80,0,2,4,6,67.9,59.67,11.1,17.99,18.3,19.2,1044.7,4979,0,0,6.5,-4.5,-4.5,0,0,-112,113.2,44.4,56.3,0
63.082,14.8,0,-11.6,-0.919,1,0,80,0,2,4,6,67.9,61.68,11,16.74,17.1,18,1056.7,4714,0,0,6.1,-9,-9,0,0,-112,116.2,44.7,56.6,0
63.201,14.8,0,-11.6,-0.868,1,0,80,0,2,4,6,71.06,63.77,11.2,16.1,16.4,16.9,1068.2,4453,0,0,5.8,-13.5,-13.5,0,0,-111.2,115.9,44.4,57.2,0
63.324,14.8,0,-11.5,-0.868,1,0,80,0,2,4,6,71.14,66.94,11.6,15.65,15.9,16.4,1085.6,4206,0,0,5.7,-12.4,-12.4,0,0,-111.2,113.2,43.9,56.4,0
63.443,14.8,0,-11.5,-0.817,1,0,80,0,2,4,6,72.22,69.12,11.9,15.34,15.4,15.9,1098.6,3980,0,0,5.6,-9,-9,0,0,-111.2,111,43.3,55.8,0
63.563,14.8,0,-11.5,-0.817,1,0,80,0,2,5,6,77.25,72.23,11.7,15.16,15.6,15.5,1102.2,4039,0,0,5.3,-10.5,-10.5,0,0,-111.2,112.1,43.5,55.4,0
63.684,14.8,0,-11.5,-0.817,1,0,80,0,2,5,6,85.6,73.28,11.6,15.55,15.8,15.9,1102.2,4162,0,0,5.5,-12,-12,0,0,-111.2,111.8,45.5,58.4,0
63.802,14.8,0,-11.5,-0.765,1,0,80,0,2,5,6,83.46,81.34,11.6,15.55,15.8,16,1116,4133,0,0,5.5,-10.9,-10.9,0,0,-111.2,111.4,43.7,56.2,0
63.922,14.8,0,-11.5,-0.713,1,0,80,0,2,5,6,89.79,79.43,11.9,15.52,15.6,15.9,1136.9,4019,0,0,5.5,-9,-9,0,0,-111.2,111,43.5,56.3,0
64.034,14.8,0,-11.4,-0.713,1,0,80,0,2,5,6,87.65,83.55,12.1,15.12,14.7,15.3,1150.9,3878,0,0,5.3,-7.5,-7.5,0,0,-112,110.6,42.5,55.4,0
64.149,14.8,0,-11.5,-0.713,1,0,80,0,2,5,6,91.76,81.38,12,14.35,13.5,14.3,1158,3711,0,0,5,-8.2,-8.2,0,0,-111.2,113.2,40.2,52.5,0
64.259,14.8,0,-11.6,-0.696,1,0,80,0,2,5,6,89.58,83.46,11.7,13.37,12.6,13.3,1169.2,3532,0,0,4.6,-9.8,-9.8,0,0,-110.9,113.6,38.7,51.4,0
64.367,14.8,0,-11.7,-0.662,1,0,80,0,2,5,6,89.66,79.3,11.4,12.28,12,12.5,1173.8,3331,0,0,4.3,-13.5,-13.5,0,0,-111.2,115.1,36.8,49.6,0
64.530,14.8,0,-11.7,-0.662,1,0,80,0,2,5,6,91.74,75.04,10.8,10.64,11,11.7,1167.9,3026,0,0,3.9,-13.5,-13.5,0,0,-110.9,114.8,35.1,47.9,0
64.987,14.9,0,-11.4,-0.608,1,0,80,0,2,6,7,85.76,77.41,10.9,9.96,10.3,10.7,985.6,2833,0,0,3.5,-13.9,-13.9,0,0,-110.9,116.2,30.2,43.1,0
65.102,14.9,0,-11.3,-0.608,1,0,80,0,2,6,7,85.73,75.34,11,9.55,9.9,10.3,938.8,2701,0,0,3.4,-13.9,-13.9,0,0,-111.2,115.9,29.6,42.5,0
65.227,14.9,0,-11.3,-0.608,1,0,80,0,2,6,7,87.78,72.33,11,9.06,9.4,9.8,883.6,2548,0,0,3.3,-13.9,-13.9,0,0,-111.2,116.2,29,41.8,0
65.343,14.9,0,-11.2,-0.608,1,0,80,0,2,6,7,85.63,77.41,11.5,8.89,8.9,9.3,962.4,2402,0,0,3.2,-13.9,-13.9,0,0,-111.2,116.6,28.6,41.5,0
