﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
130.964,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.4,4.71,4.8,5,960.1,1179,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
131.078,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.4,4.7,4.8,4.9,1206.5,1175,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
131.190,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.4,4.71,4.8,4.9,1263.8,1172,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
131.310,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.5,4.7,4.8,4.9,1275.3,1166,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
131.424,14.7,0,-10.7,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.5,4.68,4.7,4.9,1234.2,1162,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
131.540,14.7,0,-10.7,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.5,4.68,4.7,4.9,1203.7,1157,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.5,0
131.660,14.7,0,-10.7,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.5,4.67,4.7,4.9,1169.1,1152,0,0,1.4,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
131.780,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.3,4.56,4.7,4.8,1133,1146,0,0,1.4,-9,-9,0,0,-125.5,124.9,26.6,39.3,0
131.893,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.2,4.52,4.7,4.8,1098.3,1142,0,0,1.4,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.1,0
132.007,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.2,4.5,4.7,4.8,1071,1140,0,0,1.4,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
132.120,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,234.95,234.95,12.2,4.47,4.6,4.8,1041.4,1135,0,0,1.4,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
132.238,14.7,0,-10.8,-0.354,1,0,77,0,2,5,10,234.95,234.95,12.2,4.45,4.7,4.8,1012.5,1131,0,0,1.4,9,9,14.9,0,-124.4,124.9,26.6,40.3,0
132.353,14.7,0,-9.3,-0.354,1,0,77,0,2,5,10,234.95,234.95,19.2,6.51,7.6,7,1059.1,1121,0,0,3.9,15.4,15.4,43,0,-130,124.9,26.4,39.1,0
132.473,14.7,0,-8.9,-0.354,1,0,77,0,2,5,10,234.95,234.95,21.4,8.19,7.8,7.8,1210.5,1182,0,0,2.9,7.1,7.1,46.9,0,-130,124.9,26.7,39.5,0
132.593,14.7,0,-9.1,-0.354,1,0,77,0,2,5,10,234.95,234.95,20.9,8.68,8.5,8.5,1209.2,1280,0,0,2.9,11.2,11.2,48.5,0,-130,124.9,27.3,40.1,0
132.709,14.7,0,-9.3,-0.354,1,0,77,0,2,5,10,65.62,112.09,20.5,9.14,7.2,8.9,885.8,1373,0,0,3.1,-0.8,-0.8,48.8,0,-130,124.9,27.4,41.1,0
132.880,14.7,0,-9.8,-0.354,1,0,77,0,2,5,10,30.77,40.14,18.4,8.26,5.5,6.4,908.4,1349,0,0,1.2,-8.2,-8.2,16.6,0,-130,124.9,26.5,40.3,0
133.254,14.7,0,-11.1,-0.355,1,0,77,0,2,5,10,15.75,16.15,12.1,5.4,5.6,5.8,866.7,1386,0,0,1.9,-1.1,-1.1,13.6,0,-124.4,124.9,26.7,40.5,0
133.374,14.7,0,-11.1,-0.355,1,0,77,0,2,4,10,14.76,15.4,12.2,5.42,7.5,6,890.1,1377,0,0,1.9,9.8,9.8,21.1,0,-124.4,124.9,26.4,40.1,0
133.483,14.7,0,-8.5,-0.355,1,0,77,0,2,4,10,14.43,14.79,25.3,10.49,13.9,11.2,894.8,1403,0,0,7.3,17.2,17.2,66.3,0,-130,124.9,27.2,40.9,0
133.594,14.7,0,-7.5,-0.355,1,0,77,0,2,4,10,14.15,14.31,30.4,14.08,14.7,14,981.6,1486,0,0,6.6,24.8,24.8,77,0,-128.9,124.1,27.7,40.4,0
133.713,14.7,0,-7.7,-0.355,1,0,77,0,2,4,10,14.14,14.17,29.4,15.34,14.9,14.9,1051,1603,0,-5.1,5.3,18.4,18.4,75.5,0,-125.9,123.4,28.3,42,0
133.834,14.7,0,-7.8,-0.338,1,0,77,0,2,4,10,14.04,14.35,29.8,16.31,17.8,16.8,1027.6,1747,-5.2,-2.1,7.4,27.4,27.4,79.7,0,-124,121.9,27.2,41,0
133.953,14.7,0,-8.8,-0.354,1,0,77,0,2,4,10,14.54,14.53,24.9,14.8,6.9,9.8,985.1,1775,0.1,0.8,2.8,-10.9,-10.9,2.7,0,-119.9,121.9,27.1,40.8,0
134.068,14.7,0,-10.6,-0.354,1,0,77,0,2,4,10,15.75,15.4,15.6,9.25,6.8,7.6,939.4,1734,8.1,6.5,0.4,-8.2,-8.2,4.6,0,-119.5,122.2,26.4,39.4,0
134.183,14.7,0,-11.3,-0.354,1,0,77,0,2,4,10,15.75,15.43,12,6.63,6.7,7.1,831,1712,10.3,9,2.2,-6.4,-6.4,4.2,0,-119.5,122.6,26.4,39.2,0
134.294,14.7,0,-11.3,-0.354,1,0,77,0,2,4,10,14.87,15.03,11.7,6.67,6.9,7.1,770,1762,6.5,8.6,2.6,-10.9,-10.9,0,0,-119.9,123,26.6,39.4,0
134.414,14.7,0,-11.3,-0.354,1,0,77,0,2,4,10,14.15,14.31,11.7,6.67,6.9,7.1,804.4,1773,3.5,5,2.7,-10.9,-10.9,0,0,-119.5,122.6,26.4,40.2,0
134.533,14.7,0,-11.3,-0.354,1,0,77,0,2,4,10,14.24,14,11.7,6.7,6.9,7.1,844.9,1766,7.2,5.1,2.7,-10.5,-10.5,0,0,-118.4,122.6,26.4,39.2,0
134.654,14.7,0,-11.3,-0.354,1,0,77,0,2,3,10,14.87,14.11,11.8,6.72,6.9,7.1,872.4,1756,13.5,7.8,2.7,-9.4,-9.4,0,0,-118.4,122.2,26.4,39.2,0
134.763,14.7,0,-7.5,-0.216,1,0,77,0,2,3,10,14.64,14.28,31.4,16.64,23.9,18.1,882.1,1786,9.8,8.7,11.6,29.2,29.2,84.7,0,-118.8,123.4,24.8,38.6,0
134.873,14.7,0,-4.7,-0.25,1,0,77,0,2,3,10,14.33,14.31,46.8,30.16,35.6,28.7,1036.4,2034,7.6,8.9,12.3,20.6,20.6,138.5,0,-115.4,121.9,24,38,0
134.994,14.7,0,-3.7,-0.249,1.001,0,77,0,2,3,10,13.45,13.92,53.2,43.72,9.4,27.4,1220.6,2484,5.5,9.1,9.2,-10.9,-10.9,45.6,0,-110.5,117.4,29,43.1,0
135.108,14.7,0,-8.6,-0.488,1,0,77,0,2,3,10,13.01,13.11,26.4,20.7,8.8,12.7,1312.4,2306,5.8,8.2,1.6,-9.8,-9.8,1.8,0,-110.5,115.9,26.4,40.2,0
135.224,14.7,0,-11.2,-0.454,1,0,77,0,2,3,10,12.88,12.66,12.2,9.19,8.4,9.6,1125.4,2199,5.1,4.5,0.7,-3.4,-3.4,7.4,0,-111.2,116.6,26.3,40.1,0
135.343,14.7,0,-11.5,-0.454,1,0,77,0,2,3,10,12.5,12.5,10.9,7.48,8.1,8.7,1008.5,2121,0.7,3.9,2.9,-12.8,-12.8,0,0,-112.8,117.4,26.3,39.1,0
135.458,14.7,0,-11.4,-0.454,1,0,77,0,2,3,10,12.68,12.46,11.2,7.99,8.4,8.5,904.8,2213,3,2.7,3.1,-12.8,-12.8,0,0,-112.4,118.1,26.8,39.6,0
135.573,14.7,0,-11.4,-0.454,1,0,77,0,2,3,10,13.98,13.08,11.4,8.33,8.6,8.9,872.9,2270,17.2,7.2,3.3,-12.8,-12.8,0,0,-112.4,118.1,27.4,41.1,0
135.694,14.7,0,-11.3,-0.454,1,0,77,0,2,3,10,14.56,14.15,11.5,8.44,8.6,8.9,903.9,2263,23.8,21.2,3.2,-12,-12,0,0,-112,117.4,26.4,39.2,0
135.813,14.7,0,-11.3,-0.454,1,0,77,0,2,3,10,14.58,14.44,11.6,8.44,8.5,8.8,921.3,2233,23.3,23.9,3.2,-10.5,-10.5,0,0,-112,117,26.4,39.1,0
135.930,14.7,0,-11.3,-0.453,1,0,77,0,2,3,10,14.9,15.33,11.8,8.49,8.5,8.8,939.2,2224,26.7,32.7,3.1,-9.4,-9.4,0,0,-112.4,117.8,26.4,40.1,0
136.043,14.7,0,-11.3,-0.453,1,0,77,0,2,3,10,15.36,15.03,11.8,8.37,8.4,8.7,945.9,2213,30.6,30.3,3.1,-10.5,-10.5,0,0,-112.4,118.1,26.3,40.1,0
136.154,14.7,0,-11.4,-0.453,1,0,77,0,2,3,10,14.04,14.37,11.7,8.32,8.4,8.7,948.3,2199,17.9,23.6,3.1,-10.5,-10.5,0,0,-112.4,118.1,26.3,39.1,0
136.273,14.7,0,-11.4,-0.453,1,0,77,0,2,3,10,13.98,14.23,11.7,8.24,8.3,8.6,942.9,2185,19,23.1,3.1,-10.5,-10.5,0,0,-112.4,118.1,26.3,39.3,0
136.383,14.7,0,-11.4,-0.453,1,0,77,0,2,3,10,13.84,14.28,11.8,8.19,8.3,8.6,932,2173,17.4,23.8,3.2,-10.5,-10.5,0,0,-112.8,118.1,26.3,39.3,0
136.504,14.7,0,-11.3,-0.419,1,0,76,0,2,3,10,13.38,14.02,11.8,8.21,8.2,8.5,934.2,2160,12.9,21.6,3.1,-9.8,-9.8,0,0,-112.4,118.5,26.3,39.1,0
136.623,14.7,3.7,-11.3,-0.453,1,0,76,0,2,3,10,14,13.59,11.8,8.19,8.2,8.5,918.5,2149,0,0,3.1,-9.8,-9.8,0,0,-112.4,118.1,26.3,39.1,0
136.745,14.7,5.1,-11.4,-0.453,1,0,77,0,2,3,10,14,13.35,11.7,8.07,9.1,8.7,899.5,2138,0,0,3.1,-10.5,-10.5,0,0,-112.4,118.9,26.5,39.3,0
136.858,14.7,6.1,-10.7,-0.402,1,0,77,0,2,3,10,14.58,14.13,15.1,10.22,9.6,10.1,921.3,2131,0,0,3.9,11.6,11.6,28.2,0,-112.4,120.4,26.6,40.3,0
136.973,14.7,6.4,-10.7,-0.402,1,0,76,0,2,3,10,15.36,14.58,15.3,10.43,11.4,11.1,944,2133,0,0,4.5,19.5,19.5,32.4,0,-112.4,121.5,26.9,39.7,0
137.083,14.7,9.1,-10.4,-0.402,1,0,77,0,2,3,10,15.75,14.97,16.6,11.26,12.2,12.1,948.9,2108,0,0,4.6,25.5,25.5,37,0,-112.4,122.2,27.1,40.1,0
137.203,14.7,9.1,-10.2,-0.402,1,0,77,0,2,3,10,15.67,15.11,18.2,12.28,13.3,13.1,950.9,2106,0,0,5,28.9,28.9,42.5,0,-113.5,122.2,27.3,40.1,0
137.324,14.7,9.1,-9.8,-0.402,1,0,77,0,2,3,10,15.92,15.62,19.9,13.4,15.1,14.5,951.8,2112,0,0,5.5,31.9,31.9,48.6,0,-113.5,121.1,27.2,41.1,0
137.444,14.7,9.1,-9,-0.385,1,0,76,0,2,3,10,16.18,16.1,24.3,16.29,17.8,16.9,965,2101,0,0,6.2,31.5,31.5,64.3,0,-113.5,120,26.4,40.1,0
137.558,14.7,9.9,-8.5,-0.402,1,0,77,0,2,3,10,15.75,16.08,27.1,18.17,19.4,19.1,994.1,2086,0,0,6.5,23.6,23.6,74.2,0,-112.8,118.5,25.5,39.3,0
137.673,14.7,22.9,-7.8,-0.351,1,0,77,0,2,3,10,14.73,15.19,31.5,21.02,25.4,22.6,1012.5,2105,0,0,8.2,20.2,20.2,83.8,0,-112.8,116.2,23.4,37.2,0
137.795,14.7,43.1,-5,-0.333,1.001,0,77,0,2,3,10,14.28,14.5,47.6,31.22,40.7,32.7,1070.2,2129,0,0,14.1,17.2,17.2,135.8,0,-112.8,113.6,22.3,36.5,0
137.913,14.7,71.8,-0.1,5.543,1.175,7,77,0,20,3,10,13.75,14,81.2,56.3,97.9,69.8,1273.3,2184,0,0,42.5,9,9,250.4,0,-107.9,110.6,98,100,0
138.034,14.7,88.6,0.2,10.766,1.644,12.3,77,0,20,3,10,12.23,12.33,88,61.02,110.3,103.9,1856.8,2157,1.2,2.8,79.2,14.2,14.2,283.2,0,-100.8,104.6,98,100,0
138.146,14.7,99.6,0.3,10.384,1.767,11.5,77,0,20,3,10,10.44,10.34,88.4,63.42,113,114.5,1948,2201,-12,-12,80.5,15,15,289.9,0,-93.2,93,98,100,0
138.263,14.7,99.6,0.5,8.618,1.725,9.1,77,0,20,3,10,12.02,10.8,86,62.73,115.4,118.8,1956.8,2244,-12,-12,81.1,15.8,15.8,281,0,-86.9,86.6,98,100,0
138.374,14.7,99.6,0.7,7.917,1.673,8.7,77,0,20,3,10,12.94,12.4,83.1,61.72,117.9,121.7,2041.4,2289,-8.2,-11.6,81.1,16.9,16.9,273.4,0,-84.2,85.9,98,100,0
138.489,14.7,99.6,1,7.407,1.644,8.5,77,0,20,3,10,13.91,13.22,85.4,63.88,120.5,124.1,2366.4,2336,0.6,-8.7,81.1,16.5,16.5,281,0,-85.4,84.8,98,100,0
138.604,14.7,99.6,1.3,7.106,1.637,8.4,77,0,20,3,10,13.55,13.77,88,68.09,123.7,127.5,2837.6,2402,4.6,-2.1,81,15.8,15.8,290.2,0,-85.4,83.6,98,100,0
138.723,14.7,99.6,1.5,6.74,1.634,8.4,76,0,20,3,10,12.96,13.45,90.1,71.67,127.3,131,3131,2458,5.5,2.7,81,15.8,15.8,300.2,0,-85.4,82.1,98,100,0
138.843,14.7,99.6,1.9,6.352,1.631,8.3,77,0,20,3,10,12.65,12.86,93.4,75.46,129.8,134,3280.4,2504,6.2,2.9,81,15.8,15.8,312.6,0,-86.5,81.4,90,100,0
138.958,14.7,99.6,2.2,6.003,1.629,8.3,77,0,20,3,10,12.2,12.43,96.9,79.58,132.8,137.1,3253.7,2553,5.6,2.1,81,15.4,15.4,328,0,-86.9,80.2,90,100,0
139.075,14.7,99.6,2.5,5.671,1.627,8.3,77,0,20,3,10,12.09,12.33,99.9,83.61,135.6,140,3216.5,2598,2.5,1.7,81,15,15,341.9,0,-88,80.2,98,100,0
139.190,14.7,99.6,2.8,5.355,1.627,8.2,76,0,20,3,10,12.2,12.26,103.1,88.28,139,143.2,3182.3,2653,1.6,0.9,81,12,12,356.7,0,-88.4,78.4,98,100,0
139.303,14.7,99.6,3.1,5.082,1.63,8.3,77,0,20,3,10,12.29,12.33,106.4,92.49,141.7,146.5,3171.6,2698,1,0.3,81,9,9,367.6,0,-89.9,78.4,90,100,0
139.421,14.7,99.6,3.5,4.733,1.631,8.3,77,0,20,3,10,12.09,12.29,109.6,96.65,144.2,149.3,3130,2737,-0.1,-0.2,81,6,6,377.1,0,-91.4,77.2,90,100,0
139.544,14.7,99.6,3.9,4.443,1.638,8.5,77,0,20,3,10,12.25,12.16,114.8,103.37,147.6,152.4,3110.5,2793,-0.6,-0.5,81,1.9,1.9,388.6,0,-92.9,77.2,90,100,0
139.664,14.7,99.6,4.4,4.251,1.651,8.7,77,0,20,3,10,12.18,12.22,118,108.17,150.2,155.8,3143.7,2834,-2.1,-1.3,81,0.4,0.4,397,0,-94.4,78.4,90,100,0
139.783,14.7,99.6,4.8,4.068,1.671,9.1,77,0,20,3,10,12.26,12.25,121.3,113.83,154.4,159.1,3110.6,2901,-2.9,-1.3,81,0.4,0.4,418.2,0,-97,78.4,90,100,0
139.905,14.7,99.6,5.3,3.78,1.689,9.2,77,0,20,3,10,12.29,12.25,125.1,118.13,156.3,162.4,3076.9,2931,-3.3,-2.8,81,-0.4,-0.4,434.7,0,-97.8,78.4,89.9,100,0
140.018,14.7,99.6,5.8,3.327,1.7,9.2,77,0,20,3,10,12.16,12.29,129.2,123.61,158.7,165.7,3085.2,2968,-4.1,-3.7,81,-1.5,-1.5,462.1,0,-97.8,78.8,89.9,100,0
140.133,14.7,99.6,6.2,2.986,1.706,9.3,77,0,20,3,10,12.16,12.38,131.8,129.02,162.6,169.5,3053.5,3026,-5.4,-3.2,81,-0.8,-0.8,476.4,0,-97.8,78.8,98,100,0
140.248,14.7,99.6,6.7,2.504,1.71,9.3,77,0,20,3,10,12.3,12.29,136.5,135.76,167.7,173.6,3105.8,3095,-5.3,-4,81,-0.8,-0.8,495.1,0,-97.4,79.5,98,100,0
140.359,14.7,99.6,7.1,2.217,1.717,9.5,77,0,20,3,10,12.2,12.3,139,141,170.6,177.3,3155.3,3134,-6.5,-4.6,81,-0.8,-0.8,505.5,0,-97.4,79.5,89.9,100,0
140.496,14.7,99.6,7.6,1.956,1.729,9.6,77,0,20,3,10,12.09,12.12,142.3,146.53,174.9,181.4,3152.4,3190,-7.3,-5.4,81,-0.8,-0.8,512.1,0,-97.4,79.9,98,100,0
140.879,14.7,99.6,8.8,1.222,1.772,10.4,77,0,20,3,10,11.66,11.8,150.7,165.29,190.3,197.4,2923.7,3393,-8.7,-6.8,81,0,0,540.3,0,-98.9,84,76.2,90.1,0
140.993,14.7,99.6,9,1.333,1.794,11,77,0,20,3,10,11.49,11.69,151.3,168.25,193.7,202.1,3129.4,3436,-9.4,-6.8,81,0.4,0.4,546.6,0,-98.5,85.5,78.6,91.8,0
141.103,14.7,99.6,9.3,1.543,1.822,12,77,0,20,3,10,11.54,11.57,152.4,172.65,199.1,206.8,3208.2,3505,-9.7,-6.9,80.9,0.4,0.4,547.8,0,-97.4,86.6,84.6,99.3,0
141.219,14.7,99.6,9.5,1.849,1.859,13,77,0,20,3,9,11.73,11.56,152.4,174.77,202.9,211.7,3264.2,3549,-9.7,-8.8,81,0.4,0.4,541.4,0,-97.4,87,89.4,100,0
141.334,14.7,99.6,9.8,2.143,1.898,14.2,77,0,20,3,9,11.67,11.63,153.2,178.19,207.2,216.5,3302.5,3600,-9.8,-8.3,81,0.4,0.4,544.8,0,-97.4,88.5,92.3,100,0
141.455,14.7,99.6,9.8,2.672,1.947,15.6,77,0,20,3,9,11.63,11.52,152.2,180.27,212.8,221.9,3336.9,3664,-10.2,-9.3,81,0.8,0.8,548.4,0,-97,88.9,98,100,0
141.575,14.7,99.6,9.8,3.381,2.004,17.3,77,0,20,3,9,11.82,11.57,150.8,181.79,218.5,227.9,3330.9,3730,-8.7,-8.9,81,0.4,0.4,546.4,0,-96.2,90,98,100,0
141.693,14.7,99.6,9.8,3.75,2.056,18.3,77,0,20,3,9,11.79,11.95,149.6,184.04,224.3,234.1,3305.5,3797,-7.8,-5.7,81,0.8,0.8,545.7,0,-95.9,90.8,98,100,0
141.805,14.7,99.6,9.8,4.126,2.096,19.4,77,0,20,3,9,11.87,11.73,149.3,185.94,231.3,240.1,3309.2,3857,-5.8,-4.8,81,0.8,0.8,546.9,0,-97,90.8,98,100,0
141.923,14.7,99.6,11.2,4.37,2.141,20.2,77,0,20,3,9,11.86,11.6,153.9,195.55,236.6,247.7,3341.4,3932,-5.7,-3.7,81,2.2,2.2,571.9,0,-95.9,91.1,98,100,0
142.036,14.7,99.6,11.7,4.515,2.176,20.9,77,0,20,3,9,11.93,11.97,155.3,201.46,243.1,254.7,3358.7,4003,-3.3,-1.9,81,3,3,580.3,0,-97,92.2,98,100,0
142.155,14.7,99.6,11.6,4.614,2.211,21.6,77,0,20,3,9,11.8,11.82,155,204.91,250.5,262.2,3388.8,4073,-2.7,-1.6,81,3.8,3.8,586,0,-97.4,93.4,98,100,0
142.275,14.7,99.6,11.6,4.694,2.247,22.4,77,0,20,3,9,11.8,11.77,154.7,207.96,258.4,270.6,3440.5,4152,-1.9,-1.7,81,4.5,4.5,628.7,0,-98.9,94.1,98,100,0
142.394,14.7,99.6,12.9,4.623,2.275,22.8,77,0,20,3,9,11.76,11.7,160.6,219.53,267,280.1,3540,4235,-5.2,-4.2,81,6,6,656.6,0,-115,91.1,98,100,0
142.513,14.7,99.6,12.9,4.988,2.317,23.7,77,0,20,3,9,12.48,12.36,160.8,223.32,276.1,290.7,3531.4,4311,-4.6,-3,81,5.2,5.2,658.3,0,-113.9,88.1,98,100,0
142.635,14.7,99.6,14.2,5.192,2.363,24.7,77,0,20,3,9,12.29,12.23,163.6,233.96,285,301.7,3584.4,4404,-4.4,-2.8,81,6.8,6.8,663,0,-112.4,87.8,98,100,0
142.754,14.7,99.6,14.2,5.556,2.42,26,77,0,2,3,9,12.06,11.99,164,238.08,297.6,314.6,3619.2,4503,-2.3,-0.8,81,8.2,8.2,651,0,-109,89.6,83.4,98,0
142.875,14.7,99.6,14.2,5.463,2.463,26.2,77,0,2,3,9,11.7,11.6,162.2,244.52,304.6,326.3,3588.7,4593,-1.4,-0.5,81,9,9,654.5,0,-103,94.9,81.4,96.2,0
142.993,14.7,99.6,15.4,5.598,2.505,27.3,77,0,2,3,8,11.86,11.89,166.2,253.83,313.7,337.4,3621.6,4703,1.2,2.6,81,9.8,9.8,665.3,0,-103.8,100.5,79.9,93.9,0
143.103,14.7,99.6,15.4,5.758,2.541,28.3,77,0,2,3,8,11.47,11.64,165.3,257.1,321.9,347,3602,4788,-0.2,1.7,81,10.5,10.5,669,0,-105.2,103.9,79.9,94.7,0
143.219,14.7,99.6,16.3,5.715,2.57,28.4,77,0,2,3,8,11.8,11.66,169.2,267.45,332.1,358,3621.6,4902,2,2,81,11.2,11.2,680.5,0,-106.8,106.1,78.3,93,0
