﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev_91_quite good_tune.bin
3.576,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,15.03,42.8,12.39,12.4,12.5,2384.8,894,0,0,2.9,4.3,-7.9,102.1,0,0,-130,124.9,27.3,37.4,0
3.706,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,42.8,12.26,12.2,12.4,2427.3,886,0,0,2.93,4.3,-7.1,102.7,0,0,-130,124.9,27.3,37.4,0
3.842,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,42.8,12.32,12.3,12.4,2441.8,890,0,0,2.88,4.3,-7.1,103.1,0,0,-130,124.9,27.3,37.4,0
3.972,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,42.8,12.18,12.1,12.3,2312.9,880,0,0,2.92,4.3,-7.1,103.3,0,0,-130,124.9,27.3,38.4,0
4.095,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,15.03,42.6,12.18,12.2,12.3,2391.9,884,0,0,2.87,4.2,-7.1,102.4,0,0,-130,124.9,27.3,37.4,0
4.233,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.4,12.14,12.2,12.3,2447.6,886,0,0,2.88,4.2,-7.9,102.2,0,0,-130,124.9,27.3,37.6,0
4.362,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.3,11.9,12,12.2,2342.7,870,0,0,2.87,4.2,-7.5,102.6,0,0,-130,124.9,27.2,38.3,0
4.490,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.5,11.87,12,12.1,2398.2,866,0,0,2.87,4.2,-6.8,104.2,0,0,-130,124.9,27.2,38.3,0
4.616,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,42.6,11.99,12,12.2,2459.5,871,0,0,2.92,4.2,-7.1,104.1,0,0,-130,124.9,27.3,38.4,0
4.751,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,15.03,42.7,11.8,11.9,12,2499.4,856,0,0,2.87,4.2,-6.4,105.8,0,0,-130,124.9,27.2,37.3,0
4.877,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.3,12.1,12.2,12.2,2514.4,882,0,0,2.87,4.2,-7.5,102.7,0,0,-130,124.9,27.3,37.4,0
5.011,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.3,11.92,12,12.1,2368.9,871,0,0,2.88,4.2,-7.1,103.2,0,0,-130,124.9,27.2,38.5,0
5.141,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.3,11.92,11.9,12,2416.2,870,0,0,2.86,4.1,-6.4,105.6,0,0,-130,124.9,27.2,37.4,0
5.267,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.3,11.82,11.9,12.1,2456.2,864,0,0,2.87,4.2,-6.8,102.7,0,0,-130,124.9,27.2,38.3,0
5.396,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.2,11.8,11.9,12,2461.7,865,0,0,2.87,4.1,-6.4,104.4,0,0,-130,124.9,27.2,37.3,0
5.527,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.1,11.73,11.9,12,2433.5,862,0,0,2.86,4.1,-5.6,104.3,0,0,-130,124.9,27.2,37.3,0
5.655,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.3,11.99,12.1,12.1,2425.2,877,0,0,2.87,4.2,-7.1,103.9,0,0,-130,124.9,27.3,38.4,0
5.790,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.4,11.96,12,12.1,2446.6,873,0,0,2.88,4.2,-7.5,102.5,0,0,-130,124.9,27.2,37.3,0
5.916,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.5,11.81,11.9,12,2466.8,860,0,0,2.86,4.1,-5.6,108,0,0,-130,124.9,27.2,37.4,0
6.041,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.2,11.83,11.9,12,2473.4,868,0,0,2.9,4.1,-7.1,103.3,0,0,-130,124.9,27.2,38.3,0
6.165,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.2,11.75,11.9,12,2411.9,862,0,0,2.88,4.1,-5.6,106.1,0,0,-130,124.9,27.2,37.5,0
6.296,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.4,11.8,11.8,12,2384.2,861,0,0,2.87,4.1,-7.1,103.5,0,0,-130,124.9,27.2,38.3,0
6.427,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.3,11.82,11.9,12,2424.5,864,0,0,2.88,4.1,-6.4,104.8,0,0,-130,124.9,27.2,37.1,0
6.549,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.2,11.8,11.9,12,2458.4,866,0,0,2.87,4.1,-6.8,103.6,0,0,-130,124.9,27.2,38.3,0
6.676,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.2,11.8,11.9,12,2463.6,866,0,0,2.88,4.1,-6.4,105.6,0,0,-130,124.9,27.2,37.3,0
6.809,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.06,15.06,42.4,11.89,11.9,12,2458.4,866,0,0,2.88,4.2,-6.4,105.2,0,0,-130,124.9,27.2,37.5,0
6.939,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.06,15.06,42.3,11.86,11.8,12,2443.6,867,0,0,2.87,4.1,-6.8,103.6,0,0,-130,124.9,27.2,38.3,0
7.067,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.06,15.03,42.2,11.84,11.8,11.9,2385.7,868,0,0,2.87,4.1,-7.1,102.6,0,0,-130,124.9,27.2,38.2,0
7.197,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.06,15.06,42.1,11.73,11.8,11.9,2312.1,861,0,0,2.87,4.1,-6,104.3,0,0,-130,124.9,27.2,37.3,0
7.329,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.06,15.06,42.2,11.76,11.8,11.9,2361.5,863,0,0,2.87,4.1,-6.8,104,0,0,-130,124.9,27.2,38,0
7.456,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.06,15.06,42.2,11.61,11.6,11.8,2403,851,0,0,2.88,4.1,-6,105.2,0,0,-130,124.9,27.1,38.2,0
7.588,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.06,15.06,41.9,11.69,11.8,11.8,2412.9,861,0,0,2.85,4,-6.4,104.3,0,0,-130,124.9,27.2,38.1,0
7.715,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.09,15.06,42,11.54,11.6,11.8,2404.4,851,0,0,2.88,4,-5.2,105.9,0,0,-130,124.9,27.1,37.2,0
7.849,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.09,15.09,41.7,11.54,11.7,11.8,2394.2,855,0,0,2.86,4,-6,104.3,0,0,-130,124.9,27.1,38.2,0
7.977,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.11,15.09,41.6,11.47,11.7,11.8,2393.7,851,0,0,2.88,4.1,-4.1,105.9,0,0,-130,124.9,27.2,38.3,0
8.108,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.11,15.11,41.8,11.7,11.8,11.9,2380.9,865,0,0,2.84,4.1,-6.8,102.9,0,0,-130,124.9,27.2,37.3,0
8.235,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.11,15.11,42,11.59,11.6,11.8,2399.6,855,0,0,2.89,4.1,-6,105.1,0,0,-130,124.9,27.1,37.2,0
8.357,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.11,15.14,42,11.73,11.8,11.8,2418.6,861,0,0,2.87,4,-6,104.3,0,0,-130,124.9,27.2,38.3,0
8.479,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.14,15.19,42.1,11.62,11.7,11.8,2428.4,855,0,0,2.87,4.1,-5.2,106.1,0,0,-130,124.9,27.2,37.3,0
8.610,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.19,15.19,42,11.69,11.7,11.9,2436.5,861,0,0,2.88,4.1,-6.4,103.2,0,0,-130,124.9,27.1,38.2,0
8.736,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.19,15.22,42,11.61,11.7,11.8,2441.8,855,0,0,2.89,4.1,-6,104.6,0,0,-130,124.9,27.1,37,0
8.867,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.22,15.26,42.1,11.76,11.8,11.9,2424.2,865,0,0,2.82,4.1,-6.8,102.8,0,0,-130,124.9,27.2,38,0
8.997,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.26,15.29,42.1,11.59,11.7,11.8,2406.8,853,0,0,2.8,4,-4.5,107,0,0,-130,124.9,27.2,37.3,0
9.130,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.29,15.33,42,11.74,11.8,11.9,2406,864,0,0,2.89,4.1,-6,104.3,0,0,-130,124.9,27.2,37.1,0
9.256,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.33,15.36,42,11.65,11.7,11.8,2407.8,858,0,0,2.88,4.1,-5.6,104.3,0,0,-130,124.9,27.2,37.3,0
9.390,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.36,15.4,42.1,11.64,11.7,11.8,2381.1,856,0,0,2.86,4.1,-5.2,106.3,0,0,-130,124.9,27.2,37.3,0
9.515,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.4,15.43,42.1,11.72,11.8,11.9,2365.3,862,0,0,2.89,4.1,-6.4,104.8,0,0,-130,124.9,27.2,37.3,0
9.649,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.43,15.47,41.9,11.58,11.7,11.9,2364.5,854,0,0,2.89,4.1,-5.6,105.1,0,0,-130,124.9,27.1,38.2,0
9.778,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.47,15.53,41.9,11.68,11.8,11.9,2380,863,0,0,2.88,4.1,-6.8,102.6,0,0,-130,124.9,27.2,38.3,0
9.910,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.5,15.57,42,11.63,11.7,11.8,2385.5,858,0,0,2.84,4.1,-6,105.2,0,0,-130,124.9,27.2,38,0
10.034,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.53,15.6,42,11.68,11.8,11.9,2407.5,861,0,0,2.84,4.1,-6.4,104.2,0,0,-130,124.9,27.2,37.1,0
10.154,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.6,15.65,41.9,11.77,11.8,11.9,2417.2,868,0,0,2.88,4.1,-7.1,102.4,0,0,-130,124.9,27.1,38,0
10.275,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.65,15.72,42,11.54,11.7,11.8,2430.9,852,0,0,2.87,4.1,-4.9,105.9,0,0,-130,124.9,27.2,38.1,0
10.409,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.67,15.75,42,11.76,11.8,11.9,2428.2,867,0,0,2.87,4.1,-7.1,102.9,0,0,-130,124.9,27.2,38.1,0
10.537,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.72,15.82,42,11.54,11.6,11.8,2417,851,0,0,2.88,4.1,-4.9,106.4,0,0,-130,124.9,27.1,38.2,0
10.668,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.75,15.82,41.9,11.8,11.7,11.8,2386.8,870,0,0,2.87,4.1,-7.9,100.9,0,0,-130,124.9,27.1,38.2,0
10.794,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.75,15.89,41.7,11.51,11.6,11.7,2376.3,852,0,0,2.87,4,-4.5,106.7,0,0,-130,124.9,27.1,38.2,0
10.920,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.79,15.99,41.6,11.52,11.6,11.8,2386,859,0,0,2.9,4.1,-6.4,102.3,0,0,-130,124.9,27.1,38.2,0
11.048,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.86,16.02,41.6,11.58,11.7,11.7,2385,860,0,0,2.86,4.1,-5.6,103.2,0,0,-130,124.9,27.1,37,0
11.176,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.87,16.1,41.7,11.6,11.7,11.8,2402.5,861,0,0,2.84,4.1,-5.6,104.2,0,0,-130,124.9,27.1,37,0
11.305,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.99,16.13,41.7,11.63,11.7,11.8,2418.6,863,0,0,2.83,4.1,-6.8,102.2,0,0,-130,124.9,27.1,37,0
13.281,14.6,0,-6.2,-0.287,1,0,0,2,0,3,16.02,16.22,41.6,11.53,11.6,11.7,2447.2,855,0,0,2.88,4,-5.6,103.7,0,0,-130,124.9,27.1,37,0
13.996,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.28,12.68,41.2,11.41,11.5,11.6,2394.2,857,0,0,2.85,4,-5.6,101.6,0,0,-130,124.9,27,36.9,0
14.119,14.6,0,-6.2,-0.287,1,0,0,2,0,2,13.28,12.71,41.4,11.35,11.4,11.6,2412.5,850,0,0,2.83,4,-5.2,102.4,0,0,-130,124.9,27,37.9,0
14.249,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.28,12.73,41.3,11.46,11.5,11.6,2442.2,858,0,0,2.88,4,-5.6,102.1,0,0,-130,124.9,27.1,37.9,0
14.375,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.29,12.71,41.1,11.33,11.4,11.6,2422.7,850,0,0,2.82,3.9,-4.9,102.8,0,0,-130,124.9,27,36.8,0
14.495,14.6,0,-6.2,-0.287,1,0,0,2,0,3,13.28,12.71,41.4,11.34,11.4,11.5,2405,849,0,0,2.83,4,-3.8,105,0,0,-130,124.9,27,36.8,0
14.629,14.6,0,-6.2,-0.287,1,0,0,2,0,3,13.26,12.72,41.4,11.43,11.5,11.5,2400.2,855,0,0,2.83,3.9,-5.6,102.8,0,0,-130,124.9,27,36.7,0
14.754,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.34,12.75,41.2,11.41,11.4,11.5,2397.4,854,0,0,2.82,4,-6,101,0,0,-130,124.9,27,37.9,0
14.874,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.32,12.76,41,11.29,11.4,11.5,2400.9,852,0,0,2.81,3.9,-4.9,101.7,0,0,-130,124.9,27,37.9,0
14.994,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.31,12.79,40.8,11.23,11.4,11.5,2384.8,851,0,0,2.82,3.9,-4.5,101.6,0,0,-130,124.9,27,36.9,0
15.115,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.37,12.79,40.9,11.21,11.4,11.5,2364.8,851,0,0,2.82,4,-4.5,102.4,0,0,-130,124.9,27,36.9,0
15.249,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.31,12.79,40.9,11.34,11.5,11.5,2398,857,0,0,2.84,4,-5.2,101.4,0,0,-130,124.9,27,38.1,0
15.375,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.35,12.79,41,11.32,11.4,11.5,2430.6,853,0,0,2.83,3.9,-5.2,100.7,0,0,-130,124.9,27,37.9,0
15.503,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.32,12.79,41,11.34,11.4,11.5,2437.9,856,0,0,2.82,3.9,-5.6,100.9,0,0,-130,124.9,27,36.9,0
15.631,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.32,12.78,40.9,11.26,11.4,11.5,2448.9,852,0,0,2.82,3.9,-5.2,101.3,0,0,-130,124.9,27,36.9,0
15.759,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.29,12.82,40.8,11.3,11.4,11.5,2449.7,855,0,0,2.82,3.9,-4.9,101.6,0,0,-130,124.9,27,36.9,0
15.889,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.34,12.82,40.8,11.22,11.3,11.5,2452,851,0,0,2.88,3.9,-4.9,101.6,0,0,-130,124.9,27,37.9,0
16.014,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.38,12.85,40.8,11.25,11.4,11.5,2457.4,852,0,0,2.82,3.9,-5.2,101.2,0,0,-130,124.9,27,36.9,0
16.150,14.6,0,-6.4,-0.287,1,0,0,2,0,3,13.38,12.89,40.8,11.22,11.3,11.5,2462.6,851,0,0,2.87,3.9,-4.9,102,0,0,-130,124.9,27,36.7,0
16.275,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.42,12.89,40.8,11.2,11.3,11.4,2450,849,0,0,2.82,3.9,-4.5,102.6,0,0,-130,124.9,27,36.7,0
16.395,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.42,12.89,40.8,11.28,11.4,11.5,2444.6,855,0,0,2.82,3.9,-5.2,101,0,0,-130,124.9,27,36.7,0
16.529,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.45,12.89,40.8,11.26,11.3,11.5,2439.3,854,0,0,2.82,3.9,-5.6,100.7,0,0,-130,124.9,27,36.7,0
16.655,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.38,12.88,40.8,11.28,11.3,11.4,2429.2,855,0,0,2.83,3.9,-5.2,100.8,0,0,-130,124.9,27,36.9,0
16.791,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.37,12.89,40.9,11.27,11.3,11.4,2409.8,853,0,0,2.83,3.9,-4.9,101.7,0,0,-130,124.9,27,36.9,0
16.915,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.39,12.95,40.9,11.24,11.3,11.4,2397.5,851,0,0,2.82,3.9,-4.5,102,0,0,-130,124.9,27,37.9,0
17.049,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.38,12.98,41,11.21,11.3,11.4,2400.7,846,0,0,2.84,3.9,-4.5,102.3,0,0,-130,124.9,27,37.8,0
17.173,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.41,12.99,41,11.37,11.5,11.5,2400.7,858,0,0,2.83,3.9,-5.2,102.2,0,0,-130,124.9,27,36.9,0
17.296,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.45,13.02,41,11.2,11.3,11.4,2403,847,0,0,2.82,3.9,-4.5,101.8,0,0,-130,124.9,27,37.8,0
17.429,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.45,13.02,41,11.27,11.4,11.4,2418.2,851,0,0,2.82,3.9,-4.1,103.4,0,0,-130,124.9,27,36.9,0
17.553,14.6,0,-6.3,-0.287,1,0,0,2,0,3,13.47,13.02,40.9,11.21,11.3,11.4,2419.2,848,0,0,2.83,3.9,-4.9,101.7,0,0,-130,124.9,27,37.8,0
17.674,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.42,12.99,40.9,11.17,11.2,11.4,2425.3,845,0,0,2.82,3.9,-4.5,101.7,0,0,-130,124.9,26.9,36.9,0
17.793,14.6,0,-6.3,-0.287,1,0,0,2,0,2,13.39,12.99,40.9,11.16,11.2,11.3,2429.5,844,0,0,2.83,3.9,-4.1,102.6,0,0,-130,124.9,27,36.7,0
17.919,14.6,0,-6.4,-0.287,1,0,0,2,0,3,13.39,13.01,40.7,11.18,11.2,11.4,2440.5,850,0,0,2.79,3.9,-5.2,100.3,0,0,-130,124.9,26.9,37.8,0
18.045,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.38,13.01,40.5,10.99,11.1,11.2,2430,838,0,0,2.82,3.8,-2.6,103.3,0,0,-130,124.9,26.9,36.6,0
18.169,14.6,0,-6.4,-0.287,1,0,0,2,0,3,13.38,12.98,40.6,11.21,11.3,11.3,2425.2,855,0,0,2.78,3.9,-5.2,100.4,0,0,-130,124.9,26.9,37.6,0
18.294,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.39,12.96,40.6,11.12,11.2,11.3,2422,848,0,0,2.72,3.8,-4.1,101.7,0,0,-130,124.9,26.9,36.6,0
18.414,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.42,12.98,40.6,11.03,11.1,11.2,2407.3,840,0,0,2.83,3.8,-3.4,103.2,0,0,-130,124.9,26.9,36.6,0
18.533,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.39,12.98,40.5,11.09,11.2,11.3,2391.2,846,0,0,2.77,3.9,-4.9,100.4,0,0,-130,124.9,26.9,37.4,0
18.653,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.42,12.99,40.6,11.01,11.1,11.3,2386.2,840,0,0,2.78,3.9,-4.1,101.7,0,0,-130,124.9,26.9,37.6,0
18.774,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.45,12.99,40.6,11.08,11.2,11.3,2397.4,845,0,0,2.8,3.9,-4.5,101.2,0,0,-130,124.9,26.9,37.6,0
18.895,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.51,13.01,40.6,11.19,11.2,11.3,2391.4,851,0,0,2.79,3.9,-5.2,99.5,0,0,-130,124.9,26.9,37.6,0
19.028,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.47,13.02,40.5,11.08,11.1,11.2,2393.2,845,0,0,2.77,3.9,-4.5,101.4,0,0,-130,124.9,26.9,36.6,0
19.155,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.49,13.01,40.5,11.22,11.3,11.3,2422.7,856,0,0,2.78,3.9,-5.2,100.3,0,0,-130,124.9,26.9,36.6,0
19.290,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.49,13.04,40.5,11.03,11.1,11.3,2435.3,845,0,0,2.77,3.9,-4.9,100.2,0,0,-130,124.9,26.9,37.6,0
19.413,14.6,0,-6.4,-0.287,1,0,0,2,0,2,13.48,13.04,40.3,11.09,11.1,11.2,2409.5,849,0,0,2.75,3.9,-4.5,99.1,0,0,-130,124.9,26.9,37.6,0
