﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17.
476.261,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.3,4.63,4.7,4.7,1012.7,1158,0,0,1.4,-8.6,-8.6,0,0,-124.8,124.9,27,40.4,0
476.382,14.6,0,-10.7,-0.428,1,0,80,0,2,4,13,234.95,234.95,12.2,4.83,4.9,5,995.7,1224,0,0,1.5,-8.2,-8.2,0,0,-124.4,124.9,27.1,40.8,0
476.500,14.6,0,-10.8,-0.428,1,0,80,0,2,4,13,234.95,234.95,12,4.68,4.9,5.1,976,1202,0,0,1.5,-8.6,-8.6,0,0,-124.8,124.9,26.5,39.1,0
476.613,14.6,0,-10.8,-0.428,1,0,80,0,2,4,13,234.95,234.95,12,4.51,4.7,4.9,959,1164,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.5,39.2,0
476.732,14.6,0,-10.7,-0.428,1,0,80,0,2,4,13,234.95,234.95,12.1,4.59,4.7,4.9,941.2,1174,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.5,39.2,0
476.853,14.6,0,-10.8,-0.428,1,0,80,0,2,4,13,234.95,234.95,12,4.82,5,5,952.4,1236,0,0,1.5,-8.2,-8.2,0,0,-124.4,124.9,27,39.6,0
476.972,14.6,0,-10.8,-0.428,1,0,80,0,2,4,13,234.95,234.95,12,5.13,5.3,5.3,1208.4,1327,0,0,1.7,-7.1,-7.1,0,0,-124.8,124.9,27.3,40,0
477.091,14.6,0,-10.8,-0.428,1,0,80,0,2,4,13,234.95,234.95,12,5.42,5.6,5.6,1291.2,1400,0,0,1.8,-5.6,-5.6,0,0,-124.8,124.9,27.2,41,0
477.213,14.6,0,-10.8,-0.428,1,0,80,0,2,3,13,234.95,234.95,12.1,5.82,5.9,5.9,1246.3,1485,0,0,1.9,-4.1,-4.1,8.2,0,-124.4,124.9,27.2,40.8,0
477.332,14.6,0,-10.8,-0.429,1,0,80,0,2,3,13,234.95,234.95,12.4,6.04,6.8,6.4,1252.6,1520,0,0,2.1,9.4,9.4,20,0,-130,124.9,26.7,40.4,0
477.451,14.6,0,-10.7,-0.429,1,0,80,0,2,3,13,234.95,234.95,13.1,6.22,7.1,6.8,1241.3,1483,0,0,2.5,10.9,10.9,22.5,0,-130,124.9,26.4,39.2,0
477.569,14.6,0,-10.7,-0.429,1,0,80,0,2,3,13,201.38,234.95,13.5,6.48,5.9,6.4,935.3,1489,0,0,2.1,3.8,3.8,20,0,-130,124.9,26.4,39.1,0
477.690,14.6,0,-10.8,-0.429,1,0,80,0,2,3,13,67.03,110.62,12.9,6.23,5.9,6.2,835.7,1488,0,0,1.9,6.4,6.4,19.9,0,-130,124.9,26.4,39.1,0
477.811,14.6,0,-11,-0.429,1,0,80,0,2,3,13,34.27,48,12.5,6.54,6.9,6.5,894.2,1618,0,0,2,3.4,3.4,17.4,0,-130,124.9,27.3,40,0
477.932,14.6,0,-10.9,-0.429,1,0,80,0,2,3,13,20.16,28.08,13,7.42,6.9,7.4,924.2,1775,0,0,2.8,-0.4,-0.4,12,0,-127,124.9,28,40.6,0
478.049,14.6,0,-11.1,-0.429,1,0,80,0,2,3,13,16,19.03,12.5,7.65,7.3,7.4,961.2,1895,0,0,2.6,-4.9,-4.9,4.6,0,-120.2,124.9,27.7,41.5,0
478.171,14.6,0,-11.2,-0.429,1,0,80,0,2,3,13,14.64,16,12.1,7.45,7.3,7.5,1000.3,1893,0,0,2.7,-7.5,-7.5,0.3,0,-116.9,124.5,26.3,40,0
478.292,14.6,0,-11.2,-0.431,1,0,80,0,2,3,13,14.41,15.16,11.8,7.22,7.2,7.5,1005.1,1877,0,0,2.7,-10.9,-10.9,0,0,-115.8,123,26.3,39,0
478.409,14.6,10.6,-11.2,-0.431,1,0,80,0,2,3,13,14.53,14.81,11.8,7.14,7.2,7.5,1000.7,1867,0,0,2.7,-10.5,-10.5,0,0,-116.9,124.1,26.3,38.8,0
478.531,14.6,15.5,-10,-0.431,1,0,80,0,2,3,13,15.65,14.81,17.8,10.04,10.9,10,1017.7,1882,0,0,5.9,27,27,40.9,0,-116.9,124.9,26.8,39.4,0
478.654,14.6,27.5,-9.3,-0.431,1,0,80,0,2,3,13,14.87,14.76,21.5,13.15,15.2,13.6,1042,1927,-9.6,0,5.8,30.8,30.8,53.3,0,-116.5,124.9,27.5,40.1,0
478.782,14.6,47.4,-5.3,-0.191,1,0,80,0,2,3,13,14.27,14.64,42.1,25.22,36.5,27.1,1072.1,1961,-5.1,-2.4,13.7,26.2,26.2,118.8,0,-115,123,24,37.7,0
478.901,14.6,45.5,-0.2,6.31,1.236,7,80,0,20,3,13,14.68,14.93,73,48.87,79.8,63.4,1200.9,2100,-0.3,3,47.2,0,0,212.8,0,-109.4,118.5,98,93.1,0
479.022,14.6,41,0.1,7.78,1.521,8,80,0,20,3,13,12.38,12.48,80.9,54.08,85.4,84,1725.4,2070,-3.1,-3.9,78.9,14.2,14.2,261.3,0,-100.4,111.4,98,100,0
479.141,14.6,40.7,0.3,6.679,1.523,7,80,0,20,3,13,11.06,10.96,86,57.91,85.8,88.8,1797,2082,-11,-12.1,80.8,15.8,15.8,277.6,0,-89.9,101.2,98,100,0
479.261,14.6,42.6,0.4,5.701,1.477,6.2,80,0,20,3,13,11.36,10.87,83,57.21,89.6,91,1899.1,2130,-13.7,-18.3,81.2,16.9,16.9,268.8,0,-85,92.2,98,100,0
479.380,14.6,53.5,0.5,6.294,1.493,7,80,0,20,3,13,13.02,12.95,82.5,58.4,103,101.3,1911.7,2181,-7.6,-6.4,81.1,16.9,16.9,268.3,0,-84.2,86.6,98,100,0
479.502,14.6,77.9,0.8,9.952,1.672,12,80,0,20,3,13,13.48,13.14,82.3,59.24,129,121.2,2393.2,2233,-3.3,-5.2,81.1,16.9,16.9,267.8,0,-85,83.6,98,100,0
479.619,14.6,99.6,1,10.291,1.809,12.7,80,0,20,3,12,13.9,13.22,83.1,61.07,131.7,133.1,2704.8,2276,2.5,-2.1,81,16.9,16.9,272.2,0,-85,82.1,98,100,0
479.740,14.6,99.6,1.2,9.97,1.841,12.5,80,0,20,3,12,13.35,13.45,85.5,64.27,134.9,139.3,2971,2328,4.5,2.8,81,16.5,16.5,281.3,0,-85,81,98,100,0
479.860,14.6,99.6,1.5,9.625,1.846,12.4,80,0,20,3,12,12.83,13.08,88.2,67.57,138.3,143.3,3173.7,2382,5.3,4.8,81,13.9,13.9,291.3,0,-85.4,79.9,98,100,0
479.982,14.6,99.6,1.9,9.254,1.845,12.3,80,0,20,3,12,12.81,12.71,92.2,71.75,140.3,146.2,3236.6,2418,6.7,4.3,81,15.4,15.4,304.4,0,-85.8,78.4,98,100,0
480.101,14.6,99.6,2.1,8.922,1.843,12.2,80,0,20,3,12,12.49,12.66,94.7,74.15,141.2,148.2,3231.3,2428,6.2,5.7,81,15,15,315,0,-85.8,78,98,100,0
480.222,14.6,99.6,2.4,8.567,1.839,12.1,80,0,20,3,12,12.19,12.55,97.8,77.12,142.2,149.4,3222.7,2444,4.6,5.7,81,14.2,14.2,326.2,0,-86.9,76.9,98,100,0
480.341,14.6,99.6,2.7,8.257,1.836,12,80,0,20,3,12,12.46,12.35,100,79.8,144.1,151.1,3227.5,2474,5.5,5.7,81,14.2,14.2,334.7,0,-87.2,75.8,98,100,0
480.461,14.6,99.6,3,7.985,1.836,12,80,0,20,3,12,12.18,12.26,102.1,83.38,147.6,153.9,3190,2535,3.5,4.1,81,14.2,14.2,343.4,0,-88,76.5,90,100,0
480.580,14.6,99.6,3.3,7.611,1.835,11.9,80,0,20,3,12,12.23,12.06,105.2,87.8,151.4,157.4,3129.6,2588,2.5,1.8,81,13.9,13.9,360.1,0,-88.8,76.9,90,100,0
480.700,14.6,99.6,3.6,7.269,1.834,11.8,80,0,20,3,12,12.05,12.26,107.3,91.77,154.6,161.1,3102.3,2642,0.2,1.8,81,13.9,13.9,373.9,0,-91,76.5,90,100,0
480.821,14.6,99.6,3.8,6.969,1.833,11.7,80,0,20,3,12,12.1,12.25,110.1,95.96,158.2,165.1,3090.3,2695,-1.2,0.8,81,13.5,13.5,389.9,0,-92.5,76.9,90,100,0
480.945,14.6,99.6,4.1,6.641,1.832,11.6,80,0,20,3,12,12.18,12.2,113.3,100.67,161.6,168.8,3059.1,2747,-2.4,-0.9,81,12.8,12.8,409.1,0,-91.8,77.6,90,100,0
481.060,14.6,99.6,4.4,6.489,1.837,12,80,0,20,3,12,12.18,12.1,115.9,105.26,165.8,173,3059.6,2813,-3.9,-2.5,81,12.8,12.8,426.3,0,-94,77.6,90,100,0
481.181,14.6,99.6,4.6,6.679,1.862,12.9,80,0,20,3,12,12.26,12.13,116.6,108.51,169.7,177.1,3031.8,2873,-4.8,-4,81,12.4,12.4,435.3,0,-95.9,77.2,92.6,100,0
481.346,14.6,99.6,5,6.717,1.891,13.6,80,0,20,3,12,12.3,12.32,119.5,113.6,173.8,181.7,3041.3,2935,-5.5,-4.2,81,12.4,12.4,455.7,0,-97.4,77.6,90,100,0
481.461,14.6,99.6,5.4,6.443,1.915,13.8,80,0,20,3,12,12.13,12.22,122.7,119.65,179.8,187.9,3043.4,3026,-7.7,-5.3,81,12.8,12.8,479.8,0,-98.9,78.4,90,100,0
481.580,14.6,99.6,5.7,6.094,1.92,13.6,80,0,20,3,11,12.1,12.18,125.6,125.58,184.4,192.8,3060.3,3098,-8.2,-5.9,81,11.2,11.2,501.4,0,-97.4,78.8,88.4,100,0
481.695,14.6,99.6,6,5.659,1.918,13.5,80,0,20,3,11,12.02,11.86,128.6,131.19,188.7,197.5,3107.5,3160,-9.2,-8.2,81,10.9,10.9,524.4,0,-97.4,80.2,84.5,98.4,0
481.817,14.6,99.6,6.3,5.405,1.919,13.4,80,0,20,3,11,11.86,11.95,130.5,135.18,191.8,201.9,3142.3,3206,-10.8,-8.2,81,9.8,9.8,530.4,0,-97,81,90.9,100,0
481.940,14.6,99.6,6.7,4.886,1.916,13.2,80,0,20,3,11,11.63,11.77,134.3,142.61,197.3,207.1,3172.7,3288,-12.9,-10.3,81,7.9,7.9,536.7,0,-95.9,82.1,76.8,90.6,0
482.060,14.6,99.6,7,4.806,1.925,13.9,80,0,20,3,11,11.77,11.63,136.6,147.77,201.4,211.8,3133.7,3348,-13,-12,81,6.8,6.8,540.1,0,-97,83.2,77.4,90.5,0
482.177,14.6,99.6,7.4,4.81,1.949,14.6,80,0,20,3,11,11.56,11.42,139.2,153.29,205.5,216.7,3215.9,3407,-15.1,-14.9,81,5.2,5.2,543.1,0,-95.9,84.4,77.2,91.8,0
482.303,14.6,99.6,7.9,4.753,1.976,15.4,80,0,20,3,11,11.7,11.8,141.9,159.98,211,221.5,3202.1,3489,-15.4,-13.7,81,3.8,3.8,549.8,0,-96.2,85.9,77.4,92.1,0
482.420,14.6,99.6,8.4,4.793,2.009,16.5,80,0,20,3,11,11.64,11.53,143.9,165.04,215.1,226.6,2992.7,3547,-16,-15.8,81,4.5,4.5,551.8,0,-95.5,87,86.5,100,0
482.541,14.6,99.6,8.9,4.956,2.05,17.9,80,0,20,3,11,11.76,11.87,145.9,170.8,219.4,231.8,2892,3613,-15.2,-14.1,81,4.5,4.5,560.5,0,-94.8,88.5,88.2,100,0
482.663,14.6,99.6,9.3,5.322,2.102,19.4,80,0,20,3,11,11.76,11.7,147.7,175.14,224.1,236.9,2823.1,3673,-14.7,-14.9,81,5.2,5.2,572.4,0,-94.8,89.2,91.8,100,0
482.780,14.6,99.6,9.4,5.326,2.15,20.3,80,0,20,3,11,11.83,11.54,147.1,178.37,229.4,242.1,2897.5,3754,-13.5,-15.2,81,6.4,6.4,579,0,-95.9,90,78.3,92,0
482.899,14.6,99.6,9.4,5.386,2.187,21,80,0,20,3,11,11.74,11.92,145.8,180.02,234.6,247.5,3403.2,3819,-13.1,-12.3,81,7.9,7.9,583.7,0,-95.9,90.8,94,100,0
483.012,14.6,99.6,10.3,5.577,2.222,21.7,80,0,20,3,11,11.85,11.96,149.8,189.19,238.7,253.6,3061.6,3891,-12.2,-13.5,81,8.2,8.2,603.4,0,-95.9,91.5,80,94.6,0
483.129,14.6,99.6,10.9,5.646,2.256,22.4,80,0,20,3,11,11.76,11.79,151.3,193.57,245.2,260.4,3442.3,3963,-10.7,-10.9,81,9.4,9.4,613.4,0,-95.9,91.5,87,100,0
483.234,14.6,99.6,11.4,5.569,2.281,22.9,80,0,20,3,11,11.66,11.63,151.6,198.77,251.7,267,3466.8,4049,-11.7,-12,81,10.5,10.5,620.4,0,-95.5,92.6,77,91.7,0
484.868,14.6,99.6,11.9,5.421,2.3,22.7,80,0,20,3,11,11.74,11.87,155,207.04,256.7,273.7,3529.4,4120,-11,-12.1,81,8.2,8.2,647.1,0,-98.9,93.8,98,100,0
485.550,14.6,99.6,23,2.132,2.615,28.3,81,-1,2,3,10,11.49,11.56,193.6,389.31,426.9,467.7,3573.7,6207,8.8,8.2,81,10.9,5.2,665.5,0,-107.9,113.6,57.3,69.9,0
485.717,14.6,99.6,23.6,1.875,2.614,28.2,81,-1,2,3,10,11.31,11.67,196.2,401.99,436.1,476.5,3558.8,6364,8.9,6.1,81,10.5,5.2,651.9,0,-109,113.6,58.1,70.7,0
485.831,14.6,99.6,24.3,1.419,2.611,27.9,81,-0.7,2,3,11,11.39,11.1,198.4,412.46,441,486.2,3531.1,6425,6.9,8.6,81,10.1,4.5,647.5,0,-109,114,57.1,70.7,0
485.950,14.6,99.6,24.9,1.135,2.607,27.6,81,-2.7,2,3,11,11.44,11.44,200.9,425.09,449.5,492.4,3500.9,6569,8.9,4.1,80.9,7.5,4.5,636.2,0,-107.9,115.9,58.1,70.4,0
486.059,14.6,99.6,25.2,0.723,2.601,27.3,81,-2.7,2,3,11,11.49,11.04,203.2,430.77,451.7,496.8,3513.6,6591,8,1.8,80.9,7.1,4.1,636.7,0,-107.9,114.4,51,64.4,0
486.180,14.6,99.6,25.2,0.616,2.596,27.5,81,-2.3,2,3,11,11.47,11.24,200.9,435.1,454.6,501.6,3484.8,6678,9.2,-1.5,81,6.8,3.4,629.8,0,-107.9,114.8,57.8,70.1,0
486.301,14.6,99.6,25.7,0.329,2.589,27,81,-2.3,2,3,11,11.16,10.45,203.6,440.94,456.2,504.7,3520.4,6692,6.9,-9.8,81,8.2,5.2,633.6,0,-107.5,116.6,56.7,69,0
486.409,14.6,99.6,25.7,0.261,2.585,27,81,-2,2,3,11,11.56,11.04,202.7,448.34,461,509.6,3503.1,6822,8.9,-8.5,81,8.2,4.9,648.7,0,-107.5,115.1,58.9,72.5,0
486.521,14.6,99.6,25.7,0.356,2.584,27.2,81,-2,2,4,10,11.29,11.11,202.4,451.07,466.7,513.5,3560.1,6891,6.3,-13.9,81,8.6,5.2,648.1,0,-107.9,116.6,57,70.7,0
486.640,14.6,97.8,25.7,0.352,2.582,27.2,82,-2,2,4,10,11.2,11.21,202.6,452.22,468.1,518.2,3558.8,6912,4.2,-16.3,81,8.6,5.6,646.9,0,-108.2,115.1,57.2,70.4,0
486.761,14.6,92.6,25.7,0.292,2.581,27.1,82,-1.7,2,4,10,11.09,11.19,202.6,458.98,474.6,522.7,3531.4,7015,1.1,-18.4,80.9,9,5.6,646.8,0,-108.2,115.1,55.9,69.6,0
486.881,14.6,81.1,25.7,0.394,2.579,26.9,82,-1.7,2,4,11,10.93,11.19,203.1,461.7,476.1,526.2,3519.7,7046,-2.9,-19.7,81,9,5.6,647.7,0,-109.4,115.5,56.3,70.6,0
486.991,14.6,10.9,25.5,-2.27,2.527,16.1,82,-1.7,2,4,11,10.88,10.94,204.7,443.75,374.5,515,3553.1,6723,-4.7,-12,81,-17.2,-17.2,359.1,0,-109,117,11.9,25.3,0
487.111,14.6,0,7.7,-18.458,1.819,1.1,82,-1.3,2,4,11,11.46,11.13,135,257.47,165.6,336.5,3620.6,5684,-9.9,-12,16.5,-13.9,-13.9,319,0,-109.8,112.1,48.7,62.2,0
487.219,14.6,0,-6,-12.819,1.3,0,82,-1.3,2,4,11,11.87,11.13,46.4,81.47,45.1,139.4,3622.7,5159,-12,-12,5.1,-4.1,-4.1,79.4,0,-112.8,110.2,32.4,46,0
487.335,14.6,0,-11,-7.961,1.058,0,82,0,2,4,11,13.31,13.09,15.1,25.94,19.9,48.5,3481.2,5257,-15.2,-10.3,3.9,16.1,16.1,29.9,0,-113.5,111.8,44.4,56.7,0
487.449,14.6,0,-11.5,-4.395,1.013,0,82,0,2,4,10,13.77,13.38,11.5,19.26,19.6,26.4,3156.8,5195,-6.6,-12,4.3,-1.5,-1.5,8,0,-113.5,112.5,44.3,56.7,0
487.556,14.6,0,-11.6,-3.098,1.003,0,82,0,2,4,10,13.52,13.34,11.4,19.05,19.4,21.4,2835.6,5147,-12,-12,4.6,-1.9,-1.9,7.2,0,-112.8,112.5,44.4,56.7,0
487.670,14.6,0,-11.5,-2.399,1.001,0,82,0,2,4,10,13.45,13.25,11.4,18.89,19.2,20.3,2633.1,5122,-12,-12,4.8,-2.2,-2.2,6.8,0,-112.8,114,44.4,56.4,0
487.791,14.6,0,-11.5,-1.921,1,0,83,0,2,4,9,13.62,13.25,11.3,18.58,19,19.8,2431.2,5068,-12,-12,4.9,-3.8,-3.8,6.9,0,-112.8,114.8,44.4,56.8,0
487.910,14.6,0,-11.5,-1.597,1,0,83,0,2,4,9,13.74,13.37,11.4,18.44,18.7,19.5,2203.9,5018,-12,-12,4.9,-4.9,-4.9,5.3,0,-112.8,115.5,44.5,56.8,0
488.027,14.6,0,-11.5,-1.41,1,0,83,0,2,4,9,13.9,13.44,11.3,18.16,18.5,19.3,2019.1,4959,-10.6,-12,4.9,-6,-6,4.3,0,-112.8,116.2,44.5,56.9,0
488.141,14.6,0,-11.5,-1.237,1,0,83,0,2,4,10,14.13,13.64,11.4,18.12,18.2,19,1812,4896,-8.4,-12,4.9,-6.8,-6.8,3.4,0,-112.4,115.1,44.6,56.9,0
488.257,14.6,0,-11.5,-1.153,1,0,83,0,2,4,10,14.43,13.72,11.4,17.94,18.1,18.8,1629.4,4871,-4.8,-12,4.9,-7.9,-7.9,2.3,0,-112.4,115.5,44.6,57,0
488.366,14.6,0,-11.5,-1.084,1,0,83,0,2,4,10,14.56,13.88,11.3,17.58,17.8,18.5,1523.7,4816,-3.6,-12,4.9,-9,-9,0.2,0,-112.4,116.2,44.6,57,0
488.476,14.6,0,-11.5,-1.033,1,0,84,0,2,4,10,14.87,14.01,11.4,17.5,17.6,18.3,1432.3,4767,0.9,-11.8,4.9,-9.8,-9.8,0,0,-112.4,115.1,44.7,57,0
488.589,14.6,0,-11.5,-0.93,1,0,84,0,2,4,10,15.06,14.04,11.3,17.1,17.1,18,1357.2,4670,1.3,-10.4,4.8,-11.2,-11.2,0,0,-112.4,115.5,44.8,57.1,0
488.701,14.6,0,-11.5,-0.896,1,0,84,0,2,4,10,15.22,14.24,11.2,16.9,17,17.7,1257,4644,4.8,-8.5,4.7,-12,-12,0,0,-112,115.9,44.8,57.1,0
488.821,14.6,0,-11.5,-0.879,1,0,84,0,2,4,10,15.29,14.35,11.1,16.54,16.5,17.3,1233.1,4604,0,0,4.6,-12.8,-12.8,0,0,-112,115.5,44.7,58,0
488.940,14.6,0,-11.5,-0.827,1,0,84,0,2,4,10,19.65,15.06,11,16.17,16.4,17.1,1234.6,4554,0,0,4.6,-13.9,-13.9,0,0,-112,115.1,44.6,57.9,0
489.060,14.6,0,-11.5,-0.827,1,0,84,0,2,4,10,28.47,19.24,11.1,16.16,16.4,17,1198.2,4504,0,0,4.7,-15,-15,0,0,-112.4,115.5,44.5,56.9,0
489.172,14.6,0,-11.4,-0.777,1,0,85,0,2,4,10,34.52,23.75,11.2,15.98,16.3,16.9,1198.2,4439,0,0,4.7,-15,-15,0,0,-112,114.8,44.4,57.7,0
489.281,14.6,0,-11.4,-0.777,1,0,85,0,2,4,10,37.24,27.16,11.2,15.88,16.2,16.8,1197.2,4393,0,0,4.7,-15,-15,0,0,-111.2,114.8,44.3,58,0
489.395,14.6,0,-11.4,-0.726,1,0,85,0,2,4,10,42.86,29.35,11.3,15.8,16.1,16.7,1186.7,4349,0,0,4.8,-15,-15,0,0,-112,114,44.2,57.6,0
489.512,14.6,0,-11.3,-0.726,1,0,85,0,2,4,10,47.22,32.12,11.5,15.89,16,16.6,1183.2,4297,0,0,4.8,-15,-15,0,0,-111.2,112.9,44.1,56.5,0
489.675,14.6,0,-11.3,-0.726,1,0,85,0,2,4,10,50.39,34.26,11.5,15.79,15.9,16.5,1143.1,4237,0,0,4.8,-13.9,-13.9,0,0,-111.2,112.9,44,57.3,0
489.785,14.6,0,-11.3,-0.726,1,0,85,0,2,4,10,55.43,38.6,11.5,15.58,15.9,16.4,1141.3,4181,0,0,4.9,-13.9,-13.9,0,0,-111.2,112.1,43.9,57.2,0
489.899,14.6,0,-11.3,-0.726,1,0,86,0,2,4,10,58.6,41.76,11.6,15.51,15.7,16.4,1142.1,4131,0,0,4.8,-12.8,-12.8,0,0,-111.2,112.1,43.8,57.1,0
490.010,14.6,0,-11.3,-0.675,1,0,86,0,2,4,11,63.61,43.32,11.8,15.46,15.7,16.2,1146.5,4070,0,0,4.9,-11.2,-11.2,0,0,-111.2,111,43.7,57,0
490.131,14.6,0,-11.3,-0.624,1,0,86,0,2,4,11,66.68,47.29,11.8,15.37,15.6,16.1,1115.1,4028,0,0,4.9,-10.9,-10.9,0,0,-111.2,110.6,43.6,55.9,0
490.250,14.6,0,-11.3,-0.624,1,0,86,0,2,4,11,69.85,50.44,11.8,15.13,15.3,16,1110.7,3978,0,0,4.9,-11.2,-11.2,0,0,-111.2,110.6,43.3,56.6,0
