﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.25 IJE0S g25_660_v1 PP full e85 rev19_knock_misfire_deactivated.bin
214.820,14.6,2.9,-9.7,1,0,0,0,0,0,0,0,14.08,14.44,18.9,0,11.5,898.1,1813,4.2,4.5,4,22.1,20.2,22.1,20.2,22.1,20.2,63.1,26.7,42.6,0
214.940,14.6,3.2,-9.8,1,0,0,0,0,0,0,0,13.68,14.2,18.4,0,10.8,917.6,1809,1.3,2.3,3.7,16.5,18,16.5,18,16.5,18,59.3,26.5,42.4,0
215.060,14.6,3.8,-10.3,1,0,0,0,0,0,0,0,13.52,14.05,16.2,0,10,931.1,1805,-0.1,0.9,3,22.9,22.9,22.9,22.9,22.9,22.9,52.8,26.4,42.1,0
215.176,14.6,3.8,-10.4,1,0,0,0,0,0,0,0,13.52,14.1,15.4,0,9.7,934.2,1802,-0.1,1.1,3.4,20.2,20.2,20.2,20.2,20.2,20.2,49.1,26.4,41.5,0
215.285,14.6,3.8,-10.4,1,0,0,0,0,0,0,0,13.57,14.13,15.3,0,9.6,924.3,1798,0.3,0.9,3.5,20.2,20.2,20.2,20.2,20.2,20.2,48.6,26.4,41.3,0
215.401,14.6,3.5,-10.5,1,0,0,0,0,0,0,0,13.62,14.14,15.2,0,9.2,912,1807,0.4,1.1,3.3,19.9,19.9,19.9,19.9,19.9,19.9,48.4,26.3,42.2,0
215.521,14.6,3.8,-10.5,1,0,0,0,0,0,0,0,13.81,14.25,15.2,0,9.5,900.2,1804,1,2.6,3.6,19.9,19.9,19.9,19.9,19.9,19.9,48.2,26.4,41.3,0
215.641,14.6,4.2,-10.3,1,0,0,0,0,0,0,0,14.2,14.35,16,0,10,889.4,1799,3.2,4.1,3.8,21.8,21.8,21.8,21.8,21.8,21.8,51.7,26.5,41.4,0
215.749,14.6,4.5,-10.2,1,0,0,0,0,0,0,0,14.48,14.37,16.6,0,10.6,880.4,1819,5.3,4.7,3.9,24,24,24,24,24,24,53.8,26.7,41.3,0
215.871,14.6,5.1,-9.9,1,0,0,0,0,0,0,0,14.71,14.38,18.2,0,11.7,879.6,1898,6.4,5.4,4.7,21,21,21,21,21,21,60.4,27.6,42.5,0
215.991,14.6,5.8,-9.8,1,0,0,0,0,0,0,0,14.81,14.38,18.9,0,13,892.3,2050,6.6,6,4.8,31.5,31.5,31.5,31.5,31.5,31.5,63.4,28.5,43.1,0
216.111,14.6,6.7,-9.8,1,0,0,0,0,0,0,0,14.61,14.34,18.8,0,14.1,904.8,2220,4.9,6,5,31.5,31.5,31.5,31.5,31.5,31.5,63.6,29,43.9,0
216.230,14.6,7.7,-9.6,1,0,0,0,0,0,0,0,14.47,14.34,19.6,0,15.4,913.5,2270,4,6.3,5.6,23.6,31.9,23.6,31.9,23.6,31.9,66.4,28.1,44,0
216.340,14.6,7.7,-9.1,1,0,0,0,0,0,0,0,14.57,14.28,22.2,0,17.4,910.7,2285,4.7,6.3,6.5,25.5,33,25.5,33,25.5,33,76.6,26.2,42.1,0
216.460,14.6,11.7,-8.8,1,0,0,0,0,0,0,0,14.96,14.46,24.3,0,19.3,901.4,2350,7.2,7.7,6.6,25.1,33.4,25.1,33.4,25.1,33.4,84.3,26.3,41.1,0
216.580,14.6,17.3,-8.3,1,0,0,0,0,0,0,0,14.77,14.44,26.6,0,22.5,905.4,2441,5.1,7.4,8.4,33.8,33.8,33.8,33.8,33.8,33.8,94.6,24,39.8,0
216.693,14.6,19.5,-6.8,1,0,0,0,0,0,0,0,14.43,14.38,34.6,0,28.9,902.4,2595,4.7,6.3,10.9,33.4,33.4,33.4,33.4,33.4,33.4,125.7,23.1,38.9,0
216.811,14.6,22.6,-5.1,1.002,0,0,0,0,0,0,0,15.09,14.91,45,0,39.3,897.2,2830,10.7,8.3,13.4,24.8,24.8,24.8,24.8,24.8,24.8,166.4,21.4,37.3,0
216.923,14.6,24.3,-3.6,1.007,0,0,0,0,0,0,0,14.18,14.81,55,0,52.2,966.9,3030,9.9,10.1,16,3.4,3.8,3.4,3.8,3.4,3.8,169.4,19.9,35.7,0
217.039,14.6,24.3,-2,1.012,0,0,0,0,0,0,0,13.25,13.31,65.5,0,64.8,1064.5,3058,1.6,2.8,20.5,3.8,3,3.8,3,3.8,3,208.3,18.3,34.1,0
217.151,14.6,24,-1.3,1.015,0,0,0,0,0,0,0,13.94,13.19,71.4,0,71.7,1165.2,3069,-0.5,-1.4,23.3,6.8,5.2,6.8,5.2,6.8,5.2,244,17,32.7,0
217.272,14.6,24,-0.8,1.016,0,0,0,0,0,0,0,14.18,13.92,74.3,0,74.8,1258.7,2993,-0.4,-1.3,24.1,7.9,7.9,7.9,7.9,7.9,7.9,265.6,16,31.6,0
217.391,14.6,27.5,-0.3,1.017,0.1,0,0,0,0,0,0,14.54,14.18,76.6,0,76.3,1297.8,2950,0.8,-1.1,24.6,11.2,11.2,11.2,11.2,11.2,11.2,278,27.3,42.4,0
217.511,14.6,36,1,1.198,6.5,0,0,0,0,0,0,14.51,14.41,87.9,0,102.8,1435.2,3003,2,0.5,41.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,315.4,98,100,0
217.621,14.6,48.2,1.8,1.618,12.3,0,0,0,0,0,0,12,12.52,93.9,0,146.9,2109.5,2991,-3.9,0.7,77.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,283.3,98,100,0
217.732,14.6,60.9,2.6,1.905,17.1,0,0,0,0,0,0,12.81,12.68,96,0,178,2449.9,2995,1.1,1.5,80,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,289.7,98,100,0
217.841,14.6,71.8,3.4,2.014,17.1,0,0,0,0,0,0,12.58,13.21,102.5,0,190.1,2662.5,3031,2,2.2,81.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,311.9,98,100,0
217.950,14.6,79.9,4.4,2.044,17,0,0,0,0,0,0,12.94,12.69,111.2,0,194.8,3005.5,3042,5,5.1,81.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,340.8,98,100,0
218.062,14.6,91,5.4,2.049,17,0,0,0,0,0,0,12.32,12.4,119.2,0,197.1,3280.4,3039,4.8,6.8,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,364.2,98,100,0
218.180,14.6,97.8,6.4,2.047,17,0,0,0,0,0,0,12.36,11.67,127.3,0,199,3270,3075,1,-0.1,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,387.5,98,100,0
218.292,14.6,99.6,7.1,2.043,16.9,0,0,0,0,0,0,12.09,12.13,133,0,200.4,3230.8,3101,-1.9,0.3,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,405,98,100,0
218.410,14.6,99.6,8.1,2.04,16.9,0,0,0,0,0,0,12.62,12.33,140.8,0,202,3023.4,3126,0.2,0.5,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,448.2,98,100,0
218.520,14.6,99.6,9,2.037,16.9,0,0,0,0,0,0,12.19,12.06,146.7,0,203.9,2672.7,3138,-3,-1.8,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,480.6,98,100,0
218.641,14.6,99.6,10.4,2.036,16.9,0,0,0,0,0,0,12.58,12.29,154.5,0,207.6,2982.6,3205,-1.7,-2.4,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,525.4,98,100,0
218.756,14.6,99.6,10.8,2.037,16.9,0,0,0,0,0,0,11.56,12.18,156,0,211.3,3155.9,3227,-5,-6.2,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,535.2,98,100,0
218.870,14.6,99.6,10.8,2.038,16.9,0,0,0,0,0,0,12.59,12.02,156.1,0,214.2,3235.1,3251,-3.7,-6.3,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,535.9,98,100,0
218.980,14.6,99.6,12.9,2.041,16.9,0,0,0,0,0,0,12.05,12.18,162.5,0,217.9,3263.8,3277,-6.4,-6,81,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,561.1,98,100,0
219.963,14.6,99.6,17.9,2.139,20.1,0,0,0,0,0,0,11.83,12.68,176.1,0,238.4,3487.8,3614,-0.5,-6,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,628.1,98,100,0
220.357,14.6,99.6,18.6,2.227,22,0,0,0,0,0,0,12.36,12.72,175.8,0,248.9,3609.6,3737,-1.7,-5.3,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,641.7,97.7,100,0
220.473,14.6,99.6,18.6,2.245,22.4,0,0,0,0,0,0,12.53,12.94,175.1,0,252.1,3615.4,3776,-4.1,-3.7,81,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,639.2,85.4,100,0
220.580,14.6,99.6,19.7,2.27,23.2,0,0,0,0,0,0,13.05,12.79,176.8,0,256.8,3609.6,3855,-3.1,-3.7,81,0.8,0.8,0.8,0.8,0.8,0.8,672.4,77.3,98.6,0
220.695,14.6,99.6,19.7,2.299,24.1,0,0,0,0,0,0,12.95,12.35,174.1,0,259.9,3614.9,3889,-3.1,-2.3,81,0,0,0,0,0,0,652.5,85.6,100,0
220.810,14.6,99.6,19.7,2.335,25,0,0,0,0,0,0,12.29,12.95,172.2,0,263.4,3619.7,3936,-3.1,-2.3,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,636,79.4,100,0
220.929,14.6,99.6,19.7,2.367,25.4,0,0,0,0,0,0,12.99,12.61,171.5,0,267.4,3621.8,3985,-2.8,-4,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,623.8,77.6,99.4,0
221.035,14.6,99.6,19.7,2.383,25.5,0,0,0,0,0,0,12.65,13.02,171.5,0,271.2,3617.4,4044,-0.2,-4,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,634.4,76.6,98.4,0
221.152,14.6,99.6,20.9,2.396,25.8,0,0,0,0,0,0,12.5,13.04,174.4,0,275.4,3622.7,4085,-2.2,0.2,81,1.5,1.5,1.5,1.5,1.5,1.5,663.8,76.4,98.2,0
221.271,14.6,99.6,20.9,2.412,26.4,0,0,0,0,0,0,12.52,12.94,172.6,0,279.2,3622.7,4113,-2,-2.3,81,0.8,0.8,0.8,0.8,0.8,0.8,662.4,81.4,100,0
221.392,14.6,99.6,20.9,2.431,26.6,0,0,0,0,0,0,12.75,12.85,173.1,0,284,3622.7,4200,-0.1,0.9,81,1.5,1.5,1.5,1.5,1.5,1.5,671.1,76.3,97.9,0
221.500,14.6,99.6,21.8,2.442,26.7,0,0,0,0,0,0,12.45,12.89,176.1,0,288.8,3621.8,4251,2.9,0.3,81,2.6,2.6,2.6,2.6,2.6,2.6,699.9,74.7,95.4,0
221.610,14.6,99.6,21.8,2.455,26.9,0,0,0,0,0,0,12.94,12.94,175.2,0,294.5,3622.7,4337,0,1.9,81,3.8,3.8,3.8,3.8,3.8,3.8,704,74.1,94.9,0
221.720,14.6,99.6,21.8,2.463,26.9,0,0,0,0,0,0,12.82,12.85,175.6,0,300.2,3622.7,4393,3.1,1.6,81,4.9,4.9,4.9,4.9,4.9,4.9,715.6,73.1,93.9,0
221.839,14.6,99.6,22.8,2.477,27,0,0,0,0,-3,0,12.49,12.66,179.1,0,307.1,3622.7,4495,2.8,4.7,81,6,6,6,6,2.6,6,743.6,71.7,91.9,0
221.950,14.6,99.6,22.8,2.487,27,0,0,0,0,-3,0,12.36,12.29,179.8,0,313.1,3622.7,4537,2.2,4,81,6.8,6.8,6.8,6.8,3.4,6.8,742.3,70.7,90.9,0
222.062,14.6,99.6,22.8,2.494,27,0,0,0,0,-2.7,0,12.45,11.8,179.4,0,318.9,3622.7,4602,0.6,-0.5,81,7.5,7.5,7.5,7.5,4.5,7.5,748.9,69,89.1,0
222.183,14.6,99.6,23.7,2.503,26.8,0,0,0,0,-2.7,0,11.95,12.02,182.4,0,325.6,3622.7,4697,-2,-2.6,81,8.2,8.2,8.2,8.2,5.2,8.2,780.2,67.7,87.7,0
222.296,14.6,99.6,23.7,2.51,27.1,0,0,0,0,-2.3,0,12.05,12.18,183,0,332.3,3622.7,4767,-1.6,-6.5,81,7.5,7.5,7.5,7.5,4.9,7.5,773.9,66.5,86.9,0
222.411,14.6,99.6,24.6,2.515,27,0,0,0,0,-2.3,0,12.13,11.89,186.4,0,337.8,3622.7,4821,-4.5,-9.2,81,7.5,7.5,7.5,7.5,4.9,7.5,791.2,65.2,84.7,0
222.515,14.6,99.6,24.6,2.517,27,0,0,0,0,-2,0,12.25,11.95,186.9,0,344.2,3622.7,4880,-5.6,-11.3,81,7.5,7.5,7.5,7.5,5.2,7.5,795.7,63.9,82.1,0
222.628,14.6,99.6,25.1,2.518,27,0,-6,0,0,-2,0,12.13,12.12,188.9,0,349.8,3622.7,4969,-8,-12.3,81,7.5,0.8,7.5,7.5,5.2,7.5,802.3,62.6,81.2,0
222.743,14.6,99.6,25.6,2.516,26.9,0,-6,0,0,-1.7,0,12.03,12.06,190.7,0,354.5,3621.6,4982,-10.1,-13.7,81.1,6.8,0,6.8,6.8,4.9,6.8,798,60.8,79.6,0
222.861,14.6,99.6,25.9,2.517,27,0,-5.7,0,0,-1.7,0,12.26,12.16,192.6,0,361.1,3622.7,5092,-10.2,-15.4,81,6.4,0,6.4,6.4,4.5,6.4,799,59.1,77.6,0
222.983,14.6,99.6,27.4,2.518,26.9,0,-5.3,0,0,-1.3,0,12.22,12.2,197.7,0,366.7,3619.5,5137,-10.8,-17.8,81,5.2,-0.8,5.2,5.2,3.8,5.2,806.5,53.9,71.9,0
223.100,14.6,99.6,27.2,2.52,26.6,0,-4.7,0,0,-1,0,12.3,12.29,199,0,373.4,3622.7,5189,-10.8,-18.2,81,4.1,-1.1,4.1,4.1,3,4.1,793.4,53.3,70.4,0
223.211,14.6,99.6,27.6,2.521,27,0,-4,0,0,-1,0,12.26,12.26,199.7,0,378.8,3622.7,5288,-12.3,-18.6,74.8,4.1,-0.4,4.1,4.1,3,4.1,785.1,51.5,69.5,0
223.331,14.6,99.6,27.6,2.527,27.1,0,-4,0,0,-1,0,12.45,12.43,200.3,0,387,3620,5371,-10.9,-18,75,3.8,-0.8,3.8,3.8,2.6,3.8,790.2,50.6,67.6,0
223.450,14.6,99.6,27.9,2.532,27.1,0,-3.7,0,0,-0.7,0,12.45,12.3,202.6,0,393.6,3614,5426,-10.5,-17.4,73.3,3.8,-0.4,3.8,3.8,3,3.8,790.4,48.3,66.2,0
223.570,14.6,99.6,28.9,2.536,27,0,-3.7,0,0,-4,0,12.26,12.5,205.2,0,399.7,3622.7,5502,-11.4,-16,75,3.8,-0.4,3.8,3.8,-0.8,3.8,780.8,46.2,63.7,0
223.691,14.6,99.6,28.3,2.542,27.2,0,-3.3,0,0,-3.7,0,12.35,12.3,203.7,0,405.6,3614,5548,-10.8,-16.2,59.5,4.1,0.4,4.1,4.1,0,4.1,787.5,45.5,63.4,0
223.810,14.6,99.6,28.1,2.547,27.4,0,-3.3,0,-3.3,-3.7,0,11.95,11.82,202.9,0,411.8,3618.4,5612,-14.7,-20.6,54.5,4.1,0.4,4.1,0.4,0,4.1,778.9,46.6,62.7,0
223.927,14.6,99.6,28.1,2.551,27.4,0,-3,0,-3.3,-3.3,0,12.39,12.43,203.4,0,417.5,3616.8,5698,-12.6,-17.6,62.8,4.1,0.8,4.1,0.4,0.4,4.1,779.4,46.6,64.6,0
224.041,14.6,99.6,28.1,2.557,27.4,0,-3,0,-3.3,-3.3,-3.3,12.48,12.58,203.3,0,423.1,3622.7,5762,-11.2,-16.6,78.1,4.1,0.8,4.1,0.4,0.4,0.4,769.5,46.3,63.9,0
224.160,14.6,99.6,28.6,2.563,27.6,0,-3,0,-3.7,-3,-3.3,12.45,12.2,205.8,0,429.3,3615.1,5827,-11,-16.4,78.5,4.1,0.8,4.1,0,0.8,0.4,767.7,46.7,64.3,0
224.280,14.6,99.6,28.4,2.567,27.6,-3.3,-3.7,0,-3.7,-3,-3.7,12.4,12.22,205.4,0,434.1,3610.9,5857,-10.9,-16.1,80.7,0.4,0,4.1,0,0.8,0,757.7,48.6,65,0
224.392,14.6,99.6,28.3,2.575,27.8,-3,-3,0,-3.3,-3,-3,12.33,12.25,204.6,0,440.3,3609.6,5949,-10,-15.7,81,0.4,0.4,3.8,0,0.4,0.4,758.3,47,63.7,0
224.510,14.6,99.6,28.3,2.58,27.9,-3,-3,0,-3,-2.7,-3,12.26,12.29,204.7,0,445.2,3615.4,6008,-9.9,-15.7,81,0.4,0.4,3.8,0.4,0.8,0.4,756.6,47.2,63.5,0
224.632,14.6,99.6,28.2,2.59,28.1,-3,-3,0,-3.7,-2.7,-3,12.13,12.13,203.6,0,451.1,3612.5,6062,-10.4,-16.9,81.1,1.1,1.1,4.5,0.4,1.5,1.1,764.3,47.1,64.6,0
224.750,14.6,99.6,28.2,2.596,28.3,-3,-3,0,-3,-2.3,-2.7,12.18,12.2,204.5,0,457.7,3622.7,6150,0,0,81,0.8,0.8,4.1,0.8,1.5,1.1,635.7,50.7,66.7,0
224.872,14.6,99.6,27.3,2.599,28.3,-3.7,-2.7,0,-3,-2.3,-2.7,11.3,16.1,201.8,0,458.5,3622.7,6141,0,0,81.1,0.4,1.5,4.5,1.1,1.9,1.5,630.9,52.7,68.9,0
224.990,14.6,99.6,26.6,2.603,28.3,-3.3,-2.7,0,-3,-2.3,-2.7,11.11,15.06,202.5,0,460.5,3605.4,6056,0,0,81,1.1,1.9,4.9,1.5,2.2,1.9,632.7,50.5,67.6,0
225.110,14.6,99.6,26.3,2.6,27.4,-3.3,-2.7,0,-2.7,-2,-3.3,11.06,14.38,201.5,0,462.5,3602.2,6125,0,0,81,0.8,1.5,4.5,1.5,2.2,0.8,634.4,51.4,67.6,0
225.222,14.6,99.6,26.1,2.605,28.5,-3,-2.3,-3,-2.7,-2,-3,11.2,16.18,198.2,0,466.3,3612.9,6240,0,0,81,1.5,2.2,1.5,1.9,2.6,1.5,617.7,55.1,72.1,0
225.342,14.6,99.6,26,2.614,28.6,-3,-2.3,-3,-2.7,-2,-3,11.09,15.09,200.1,0,470.9,3621.6,6185,0,0,81,1.5,2.2,1.5,1.9,2.6,1.5,624.3,52.2,69.7,0
225.461,14.6,99.6,27,2.619,28.5,-2.7,-2.3,-2.7,-2.3,-2.7,-2.7,11.52,11.4,202,0,476.1,3560.1,6359,0,-5.9,81,1.1,1.5,1.1,1.5,1.1,1.1,758.8,50.1,66.5,0
225.581,14.6,86.5,28,2.627,28.8,-2.3,-2.7,-2.3,-2.7,-2.3,-2.3,11.59,11.4,205,0,484.1,3568.9,6414,0,-13.3,81,1.5,1.1,1.5,1.1,1.5,1.5,758.7,53.1,70.7,0
225.700,14.6,78.2,27.8,2.634,28.8,-2,-2,-2,-2,-2,-2,11.77,11.86,203.7,0,490.9,3564.8,6496,-5,-17.1,81,1.5,1.5,1.5,1.5,1.5,1.5,766.6,53.1,70.8,0
225.821,14.6,45.8,28.3,2.643,29.2,-2,-2,-2,-2.3,-2,-2,11.99,11.83,205,0,497.5,3588.9,6560,-10.3,-16.1,81,1.9,1.9,1.9,1.5,1.9,1.9,760.8,54.2,71.3,0
225.940,14.6,0,15.9,2.243,5.7,-2,-2,-1.7,-2,-1.7,-2,11.73,11.67,166.4,0,422.5,3600.9,6442,-8.2,-12,24.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,585.5,9.5,24.5,0
226.060,14.6,0,-2.1,1.517,0,-1.7,-1.7,-1.7,-2,-1.7,-1.7,11.36,10.58,70.2,0,229.7,3622.7,6395,-12,-12,12,15.8,15.8,15.8,15.4,15.8,15.8,276.4,36.2,54,0
226.183,14.6,0,-10.1,1.127,0,0,0,0,0,0,0,11.19,13.04,19.7,0,85.7,3399.1,6428,-12,-12,6.7,34.9,34.9,34.9,34.9,34.9,34.9,77,26.1,42,0
226.302,14.6,0,-11.4,1.024,0,0,0,0,0,0,0,11.99,11.47,11.8,0,40.2,3080.6,6338,-12,-12,5.6,15.4,15.4,15.4,15.4,15.4,15.4,30.1,43.1,59.8,0
226.421,14.6,0,-11.4,1.005,0,0,0,0,0,0,0,12.16,10.28,11.5,0,29,2875.9,6336,0,0,6.8,8.2,8.2,8.2,8.2,8.2,8.2,0,43.3,59,0
226.541,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,11.9,11.89,12,0,26.5,2725.7,6284,0,0,7.3,7.9,7.9,7.9,7.9,7.9,7.9,0,43.3,59,0
226.661,14.6,0,-11.3,1,0,0,0,0,0,0,0,12.96,12.45,12,0,25.8,2542.7,6202,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,0,43.4,58.7,0
226.776,14.6,0,-11.4,1,0,0,0,0,0,0,0,14.28,12.88,11.8,0,25.3,2348.2,6101,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,0,43.5,58.8,0
226.890,14.6,0,-11.4,1,0,0,0,0,0,0,0,16,14.18,11.6,0,24.7,1915.7,5994,0,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,0,43.6,59.3,0
227.013,14.6,0,-11.4,1,0,0,0,0,0,0,0,18.28,16.39,11.5,0,24.5,1517.9,6026,0,0,8,7.5,7.5,7.5,7.5,7.5,7.5,0,43.6,59.3,0
227.139,14.6,0,-11.3,1,0,0,0,0,0,0,0,21.3,19.09,11.9,0,24.3,1187.4,5930,0,0,8.2,7.5,7.5,7.5,7.5,7.5,7.5,0,43.7,59.3,0
