﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
179.481,14.8,7.4,-7.2,-0.509,1,0,78,0,2,6,5,13.78,14.02,33.8,14.63,14.7,14.9,876,1344,2,-0.9,4.9,21.8,21.8,89.4,0,-127.8,118.5,26.4,39.1,0
179.596,14.8,7.4,-7.2,-0.475,1,0,78,0,2,6,5,13.75,14.08,33.8,14.68,14.7,14.9,862.4,1344,2,-1,4.9,21.8,21.8,89.5,0,-127.8,118.9,26.4,39.1,0
179.716,14.8,7.4,-7.2,-0.475,1,0,78,0,2,6,5,13.64,14.11,34,14.73,14.7,14.9,842.9,1342,1.4,-1.3,4.9,21.8,21.8,90.1,0,-128.9,118.5,26.4,40.3,0
179.837,14.8,7.4,-7.2,-0.475,1,0,78,0,2,6,5,13.64,14.14,33.9,14.69,14.7,14.9,842.9,1340,1.6,-1.5,4.9,21.8,21.8,90.1,0,-128.9,118.1,26.4,39.3,0
179.959,14.8,7.4,-7.2,-0.475,1,0,78,0,2,6,5,13.61,14.28,33.8,14.63,14.8,15,867.6,1341,1.1,-0.6,4.9,21.8,21.8,89.6,0,-128.9,118.9,26.4,39.3,0
180.072,14.8,7.4,-7.2,-0.475,1,0,78,0,2,6,5,13.7,14.3,34,14.72,14.7,15,892.3,1337,1.2,0,4.8,21.8,21.8,90.1,0,-128.9,118.5,26.4,39.3,0
180.182,14.8,7.4,-7.2,-0.475,1,0,78,0,2,5,5,13.8,14.25,34,14.73,15.6,15.2,889.1,1342,0.9,0.6,4.9,14.2,21.8,90,0,-128.9,118.1,26.5,39.2,0
180.297,14.8,7.4,-6.9,-0.475,1,0,78,0,2,5,5,13.91,14.13,35.7,15.68,16.5,16.1,882.4,1369,0.7,0.7,5.4,15.8,22.5,94.6,0,-127.4,117.8,26.3,39.8,0
180.412,14.8,7.4,-6.8,-0.475,1,0,78,0,2,5,5,13.98,13.98,36.6,17.57,18.1,17.4,858.7,1490,0.4,0.1,5.6,18.8,24,98.8,0,-125.9,115.5,26.4,40.3,0
180.520,14.8,11.5,-7,-0.441,1,0,78,0,2,5,5,14.08,13.94,36.3,19.66,19.6,19.1,876.3,1674,0.5,0.4,6.1,27,27,98.5,0,-122.9,114,25.7,39.6,0
180.635,14.8,14.7,-6.7,-0.424,1,0,78,0,2,5,5,13.91,13.88,38.4,22.63,24.5,22.5,892.6,1836,-0.6,0.1,7.7,27.4,27.4,105.5,0,-118.4,111.8,23.9,37.8,0
180.751,14.8,14.7,-6.2,-0.424,1,0,78,0,2,5,5,14.1,13.68,41.9,24.78,26.2,25.5,936.2,1846,-0.1,-1.8,8.1,24.8,24.8,117.6,0,-115.4,108.8,23.3,37,0
180.861,14.8,14.7,-5.7,-0.441,1,0,78,0,2,5,5,13.91,13.74,44.3,26.08,27.1,26.9,990.8,1833,-0.5,-3,8.4,23.2,24,127.1,0,-113.5,106.9,22.6,36.3,0
180.971,14.8,14.7,-5.4,-0.475,1,0,78,0,2,5,5,13.71,13.81,45.5,27.02,27.8,27.8,1021.4,1836,-0.8,-3.8,8.6,22.9,22.9,132.4,0,-113.5,102.4,22,35.9,0
181.082,14.8,14.7,-5.1,-0.526,1,0,78,0,2,5,5,13.62,14.05,45.9,26.62,27.8,28.1,1011,1809,-0.3,-3.4,8.8,22.5,22.5,133.7,0,-113.9,96.4,21.5,35.4,0
181.191,14.8,25.3,-4.8,-0.526,1,0,78,0,2,5,5,13.68,14.28,47.5,27.4,30,28.8,980.1,1802,0.3,-2.3,9.2,22.5,22.5,140.3,0,-113.9,95.2,21.1,34.8,0
181.302,14.8,52.9,-2.1,-0.372,1.002,0,78,0,20,5,5,13.87,14.56,68,37.49,52,40.1,999.1,1830,1.4,-0.1,17,4.5,4.9,217.6,0,-112.8,93.4,20.4,34.3,0
181.421,14.8,93.9,0.3,9.339,1.447,10.1,78,0,20,5,5,12.75,13.58,90.7,53.82,92.8,82,1561.3,1827,-1,1.2,68.2,7.1,7.1,275.4,0,-106.4,90.8,98,100,0
181.531,14.8,99.6,0.4,9.295,1.65,9.7,78,0,20,5,5,11.21,12.33,90.6,52.55,91.1,91.1,1981.8,1794,-8.1,-5.3,79,10.5,10.5,286.8,0,-97.8,88.9,98,100,0
181.658,14.8,99.6,0.6,7.768,1.62,8.4,78,0,20,5,5,11.89,11.8,91.3,53.66,92.3,93.4,1651.8,1817,-5.9,-8.5,81.1,10.5,10.5,289.4,0,-89.9,85.5,98,100,0
181.776,14.8,99.6,0.7,7.388,1.594,8.2,78,0,20,5,5,12.52,12.49,97.9,58.68,94.2,95.4,1887.2,1852,-3.1,-4.3,81.1,10.5,10.5,314.7,0,-85,83.2,98,100,0
181.892,14.8,99.6,0.9,7.071,1.581,8.1,78,0,20,5,5,12.59,12.76,100.7,59.51,93.3,95.8,2227.9,1836,-2.4,-2,81.1,9.4,9.4,324.5,0,-85.4,81.4,98,100,0
182.016,14.8,99.6,1.1,6.655,1.566,7.8,78,0,20,5,5,12.68,12.91,103.6,60.73,92.5,94.9,2521.5,1820,-1,0.2,81.1,7.9,7.9,333.6,0,-84.2,79.5,98,100,0
182.136,14.8,99.6,1.3,6.358,1.556,7.8,78,0,20,5,5,12.4,12.72,106.6,63.25,93.2,95.1,2752.3,1833,-1.9,-1.1,81,6.4,6.4,340.7,0,-85.4,78,98,100,0
182.257,14.8,99.6,1.5,6.094,1.55,7.7,78,0,20,5,5,12.79,12.58,109.2,64.78,93.3,95.3,3015.1,1836,0.3,-1.4,81,5.6,5.6,346.2,0,-85.4,76.1,89.5,100,0
182.378,14.8,99.6,1.7,5.863,1.546,7.7,78,0,20,5,5,12.39,12.36,110.9,66.18,93.8,95.5,3192.7,1844,-1.5,-1.2,81,4.5,4.5,351,0,-86.5,75.8,89.5,100,0
182.492,14.8,99.6,1.9,5.613,1.543,7.6,78,0,20,5,5,12.38,12.56,112.5,67.28,94.4,96.2,3160.4,1856,-1.6,-0.5,81,3.8,3.8,353.6,0,-86.9,75.8,89.5,100,0
182.604,14.8,99.6,2.1,5.446,1.542,7.6,78,0,20,5,5,12.39,12.3,113,68.92,95.8,97.2,3146.4,1882,-0.4,-3,81,3.8,3.8,356.2,0,-86.9,75.8,98,100,0
182.727,14.8,99.6,2.3,5.245,1.541,7.6,78,0,20,5,5,12.3,12.33,115.1,69.82,96.1,98,3133.7,1884,-2.1,-2.8,81,3,3,359.7,0,-86.5,75.8,98,100,0
182.842,14.8,99.6,2.5,5.031,1.54,7.6,78,0,20,5,5,12.65,12.19,116.4,71.45,96.6,98.6,3142.4,1897,0.4,-2.7,81.1,2.2,2.2,362.9,0,-86.9,75.4,98,100,0
182.951,14.8,99.6,2.6,4.866,1.54,7.6,78,0,20,5,5,12.5,12.46,116.5,72.14,97.8,99.4,3126.3,1921,-0.3,-1.3,81,2.2,2.2,363.7,0,-87.2,75.8,89.5,100,0
183.072,14.8,99.6,2.8,4.677,1.54,7.6,78,0,20,5,5,12.48,12.53,117.2,73.3,98.9,100.6,3124.5,1940,-0.1,-0.2,81,2.2,2.2,366.6,0,-88,75.8,89.5,100,0
183.187,14.8,99.6,2.9,4.532,1.539,7.6,78,0,20,5,5,12.68,12.78,117,74.06,99.8,101.5,3114.4,1958,1,1.8,81,2.2,2.2,366.3,0,-88.4,75.4,98,100,0
183.306,14.8,99.6,3.1,4.418,1.54,7.6,78,0,20,5,5,12.75,12.45,117.4,74.42,100.6,102.4,3093.2,1971,1.7,-0.1,81,2.2,2.2,366.1,0,-88.4,75.8,98,100,0
183.422,14.8,99.6,3.3,4.223,1.539,7.6,78,0,20,5,5,12.52,12.71,118.3,75.5,101.3,103.1,3110.1,1986,1.5,1.4,81,2.2,2.2,372.1,0,-88.4,75.8,98,100,0
183.543,14.8,99.6,3.4,4.068,1.539,7.6,78,0,20,5,5,12.48,12.71,118.9,76.97,102.3,104.1,3144.1,2004,2.5,2.4,81,2.2,2.2,374.5,0,-88.4,75.4,98,100,0
183.662,14.8,99.6,3.5,3.945,1.54,7.6,78,0,20,5,5,12.59,12.49,117,76.68,103.6,105.2,3131,2028,2,1.5,81,3,3,371.5,0,-88.8,75.4,98,100,0
183.777,14.8,99.6,3.6,3.836,1.541,7.6,78,0,20,5,5,12.68,12.66,116.4,77.05,104.9,106.5,3062.2,2053,3.5,3.2,81,3,3,369.6,0,-89.5,75.4,88.9,100,0
183.891,14.8,99.6,3.7,3.737,1.542,7.6,78,0,20,5,4,12.81,12.78,116.1,78.12,105.9,107.6,3041.1,2071,5,4.1,81,2.2,2.2,365,0,-88.8,75.8,88.8,100,0
184.002,14.8,99.6,3.9,3.583,1.542,7.6,78,0,20,5,4,12.83,12.56,117.3,78.81,106.6,108.4,3029.5,2083,5.3,3.4,81,2.2,2.2,369.8,0,-88.8,75.4,98,100,0
184.113,14.8,99.6,4,3.476,1.542,7.6,78,0,20,5,4,12.76,12.66,117.3,79.68,107.3,109.4,3036.8,2096,5.9,5.2,81,2.2,2.2,372.2,0,-88.4,75.4,88.5,100,0
184.228,14.8,99.6,4.2,3.342,1.542,7.6,78,0,20,5,4,12.73,12.78,118,80.17,107.9,110.2,3062.2,2106,7.6,3.9,81,2.2,2.2,376.3,0,-89.5,75.4,98,100,0
184.348,14.8,99.6,4.3,3.217,1.542,7.6,78,0,20,5,4,12.56,12.56,116.9,80.98,109.1,111.2,3089.3,2128,7.9,5.4,81,1.9,1.9,375.6,0,-89.9,75.4,98,100,0
184.462,14.8,99.6,4.4,3.104,1.543,7.6,78,0,20,5,4,12.29,12.45,116,80.74,110.4,112.2,3077.3,2152,6.4,7,81,2.2,2.2,376.5,0,-90.2,75.8,98,100,0
184.573,14.8,99.6,4.5,3.011,1.544,7.6,78,0,20,5,4,12.59,12.59,115.6,81.45,111.3,113.5,3045,2168,9.5,9.4,81,1.9,1.9,375.4,0,-90.2,76.1,88,100,0
184.683,14.8,99.6,4.6,2.878,1.545,7.6,78,0,20,5,4,12.28,12.46,116.1,82.1,112.5,114.4,3091.5,2190,9.3,10.7,81,1.9,1.9,379.9,0,-91,76.1,97.8,100,0
184.792,14.8,99.6,4.7,2.854,1.548,7.7,78,0,20,5,4,12.12,12.09,115.5,82.11,113,115.2,3095.9,2199,9.7,9.1,81,1.9,1.9,379.2,0,-91.4,76.9,87.8,100,0
184.903,14.8,99.6,4.8,2.868,1.553,7.7,78,0,20,5,4,12.16,12.16,115.6,83.08,113.7,115.9,3051.7,2213,10.8,10.6,81,1.9,1.9,384,0,-91.8,76.9,97.8,100,0
185.011,14.8,99.6,4.9,2.856,1.559,7.8,78,0,20,5,4,12.16,12,115.9,83.98,114.7,116.9,3062.9,2231,11.9,9.9,81,1.9,1.9,385.7,0,-91.4,77.6,87.8,100,0
185.126,14.8,99.6,5,2.816,1.565,7.9,78,0,20,5,4,12.12,12.07,116.8,84.43,115.1,117.9,3051.7,2237,12.4,10.3,81,1.5,1.5,387.1,0,-91.8,77.2,97.7,100,0
185.248,14.8,99.6,5.1,2.73,1.568,7.9,78,0,20,5,4,12.15,11.87,117.1,85.6,116.3,119,3069.6,2260,12.7,10.5,81,1.5,1.5,387.7,0,-91.4,77.6,97.6,100,0
185.368,14.8,99.6,5.2,2.626,1.568,7.9,78,0,20,5,4,11.95,12,117.6,86.51,116.9,119.3,3057.9,2270,12.5,11.4,81,0.8,0.8,385.4,0,-91.4,76.9,97.5,100,0
185.484,14.8,99.6,5.3,2.536,1.569,7.9,78,0,20,5,4,12.06,11.96,118.8,87.65,117.3,119.9,3010,2278,13.2,10.4,81,0.8,0.8,390,0,-92.9,77.2,97.5,100,0
185.608,14.8,99.6,5.4,2.416,1.571,7.9,78,0,20,5,4,11.74,11.96,119.8,88.75,118.4,120.9,2688.3,2298,11.4,12.6,81,0.4,0.4,394.4,0,-92.5,78,97.3,100,0
185.727,14.8,99.6,5.5,2.326,1.572,7.9,78,0,20,5,4,12.03,11.73,120.5,90.51,119.4,121.9,2834.6,2315,13.1,10.4,81,0,0,399.2,0,-92.5,77.6,97.3,100,0
185.842,14.8,99.6,5.6,2.228,1.574,8,78,0,20,5,4,11.57,11.79,122,92.47,120.8,123,2626,2341,10.6,9.3,81,0,0,410,0,-92.9,78.4,97.2,100,0
185.967,14.8,99.6,5.8,2.103,1.575,8,78,0,20,5,4,11.64,11.67,123.4,93.41,121.5,124.2,3060.5,2353,10,9,81,0,0,420.1,0,-92.9,78.4,97.1,100,0
186.087,14.8,99.6,5.9,2.054,1.578,8,78,0,20,5,4,11.69,11.47,123.7,94.47,122.3,125.3,3292.7,2367,9,5.7,81,0.4,0.4,422.6,0,-93.2,78,97.1,100,0
186.207,14.8,99.6,6,1.975,1.582,8.1,78,0,20,5,4,11.5,11.52,124.4,96.27,123.2,126.3,2851,2398,6.6,3.9,81,0.4,0.4,426.3,0,-93.2,78.8,97.1,100,0
186.327,14.8,99.6,6.1,1.959,1.587,8.2,78,0,20,5,4,11.72,11.66,125.3,97.55,124.8,127.4,3310.4,2412,6.4,4.6,81,0,0,432.6,0,-93.2,79.1,97.1,100,0
186.446,14.8,99.6,6.3,1.861,1.592,8.2,78,0,20,5,4,11.76,11.73,126.2,99.28,125.9,128.6,2961.2,2427,5.2,3.1,81,0,0,440.5,0,-93.2,78.8,97.1,100,0
186.569,14.8,99.6,6.4,1.772,1.596,8.3,78,0,20,5,4,11.85,11.97,128.5,101.02,126.5,129.5,2729.1,2443,5.6,5.1,81,0,0,447.3,0,-94.4,79.5,97.1,100,0
186.688,14.8,99.6,6.5,1.685,1.599,8.3,79,0,20,5,4,11.62,11.66,130.6,104.02,127.5,130.6,2699.9,2460,5,3.6,81,0.4,0.4,456,0,-94.4,78.8,97.1,100,0
186.807,14.8,99.6,6.7,1.645,1.604,8.4,79,0,20,5,4,11.52,11.57,131.7,104.8,128.5,131.8,3045.3,2478,2.1,3,81,0.4,0.4,459,0,-94.4,79.9,97.1,100,0
186.928,14.8,99.6,6.8,1.611,1.61,8.5,79,0,20,5,4,11.63,11.66,130.8,105.88,130,132.9,3199.2,2503,1.7,0.5,81,0,0,454.5,0,-94.4,79.1,97.1,100,0
187.047,14.8,99.6,6.9,1.562,1.617,8.6,79,0,20,5,4,11.63,11.67,132.3,107.75,130.4,134,3115.7,2511,0.6,1.2,81,0,0,453.7,0,-94.4,79.9,97,100,0
187.166,14.8,99.6,7.1,1.517,1.624,8.7,79,0,20,5,4,11.95,11.86,132.8,108.61,131.8,135.2,3365.6,2534,1.5,-0.4,81,0,0,456.2,0,-94.4,79.5,97,100,0
188.798,14.8,99.6,7.2,1.427,1.63,8.7,79,0,20,5,4,11.62,11.6,134.3,110.19,132.7,136.1,2601.7,2548,-0.6,0.1,81,0.4,0.4,458,0,-94.4,80.2,96.9,100,0
189.496,14.8,99.6,10.7,0.265,1.77,11.4,79,0,20,5,4,11.96,11.87,156.9,148.25,155.9,159.6,3075.8,2927,1.1,1.2,81,1.5,1.5,555.8,0,-94,84.4,79,93.3,0
189.605,14.8,99.6,11,0.187,1.776,11.6,79,0,20,5,4,11.79,12.1,157.6,149.37,156.9,160.9,3077.4,2937,0.7,3,81,1.9,1.9,561.2,0,-94,84.8,79.2,92.8,0
189.716,14.8,99.6,11.2,0.159,1.782,11.7,79,0,20,5,4,11.8,11.96,158.1,150.96,158.2,162.1,3083.2,2957,1.3,2.8,81,1.9,1.9,564.2,0,-94.4,84.4,79.4,93,0
189.835,14.8,99.6,11.2,0.099,1.788,11.9,79,0,20,5,4,11.96,11.92,157.1,151.15,159.5,163.4,3073.3,2979,2.9,3.2,81,1.9,1.9,561.4,0,-94.4,84.8,78.9,93.3,0
189.946,14.8,99.6,11.2,0.088,1.793,12,79,0,20,5,4,11.8,12.15,156.2,150.86,160.3,164.1,3088.4,2991,2.9,4,81,1.5,1.5,556.4,0,-94.4,84.4,79.6,94.8,0
190.054,14.8,99.6,11.2,-0.035,1.798,12.1,79,0,20,5,4,11.97,11.87,155.2,150.9,161.4,165.4,3108.8,3007,5.2,5.4,81,0.8,0.8,545.5,0,-94.4,84.8,79,92.6,0
190.163,14.8,99.6,11.2,-0.064,1.802,12.3,79,0,20,5,4,12,11.96,154.1,151.09,162.7,166.7,3122.7,3024,6.7,7.6,81,0.8,0.8,543,0,-94.8,85.5,79.2,92.8,0
190.275,14.8,99.6,11.2,-0.152,1.806,12.3,79,0,20,5,4,11.87,12.07,153.9,150.78,164.1,168.3,3142.4,3044,7.2,9.1,81,0.8,0.8,543.1,0,-94.8,85.1,78.6,93.8,0
190.386,14.8,99.6,12.6,-0.194,1.811,12.5,79,0,20,5,4,11.44,11.56,164.9,163.04,165,170.4,3139.4,3054,4,5.4,80.1,3,3,589,0,-94.4,85.1,78.6,93,0
190.495,14.8,99.6,12.9,-0.158,1.82,12.7,79,0,20,5,4,11.7,11.56,165.6,165.54,167.7,172.1,3171,3098,3.9,4.2,80.2,3,3,595.3,0,-95.9,85.9,79.4,93.1,0
190.605,14.8,99.6,12.9,-0.119,1.828,12.9,79,0,20,5,4,11.9,11.64,164.4,165.45,168.9,173.4,3203.4,3108,4.6,4.7,80.7,3,3,589.8,0,-95.9,86.6,80,93.7,0
190.716,14.8,99.6,13,-0.105,1.835,13.1,80,0,20,5,4,11.9,11.79,164.6,165.99,170.3,175.1,3200.3,3127,3.5,3.6,80.9,2.2,2.2,590,0,-96.2,87,80.6,95.5,0
190.830,14.8,99.6,13.1,-0.064,1.841,13.3,80,0,20,5,4,11.82,11.87,164.3,167.46,171.9,176.8,3180.8,3147,1.7,3.9,81,3,3,594.1,0,-97.4,87.8,81.7,96.2,0
190.950,14.8,99.6,13.2,-0.099,1.848,13.4,80,0,20,5,4,11.73,11.82,164.8,169.23,174.4,178.5,3163.4,3181,2.5,3.8,81,2.2,2.2,591.7,0,-97.4,87.4,81.1,95.5,0
191.062,14.8,99.6,13.3,-0.08,1.854,13.5,80,0,20,5,4,12,11.73,164.5,169.82,175,180.2,3204.7,3189,2.8,2.1,81,1.9,1.9,587.9,0,-95.9,87.4,81.2,94.8,0
191.177,14.8,99.6,13.3,-0.103,1.86,13.6,80,0,20,5,4,11.9,11.83,164,170.61,177.2,181.6,3188.6,3217,2.6,3.2,81.1,1.9,1.9,587.5,0,-95.9,87.8,81.7,96.1,0
191.296,14.8,99.6,13.3,-0.185,1.866,13.7,80,0,20,5,4,12,11.92,163.9,171.27,178.8,183.3,3183.5,3239,4,4.2,81,1.9,1.9,587.8,0,-95.5,87.4,81.1,96.3,0
191.406,14.8,99.6,13.3,-0.185,1.872,13.9,80,0,20,5,4,11.89,11.8,163.4,171.99,180.1,184.9,3218.2,3256,4,4.8,81,1.9,1.9,583.1,0,-94.8,87.8,81.5,95.9,0
191.515,14.8,99.6,13.3,-0.244,1.878,14,80,0,20,5,4,12.06,11.63,163.4,173.46,182.4,186.5,3205.2,3286,6.5,4.5,81,1.9,1.9,584.1,0,-94.8,87.8,81.5,95.9,0
191.625,14.8,99.6,14.6,-0.283,1.884,14.2,80,0,20,5,4,11.6,11.87,171.1,182.8,184,188.8,3145.1,3307,4.4,5.8,76.4,3.4,3.4,617.3,0,-94.8,87.8,81.5,95.9,0
191.745,14.8,99.6,14.6,-0.283,1.892,14.5,80,0,20,5,4,11.69,11.89,169.7,181.17,184.3,190.8,3172.8,3311,3,3.3,76.1,3,3,613.5,0,-98.5,88.5,81.8,97,0
191.851,14.8,99.6,14.9,-0.232,1.9,14.6,80,0,20,5,4,11.8,11.93,170.8,184.29,187.2,192.5,3188.6,3348,2.1,3.3,78.7,3.4,3.4,616.1,0,-99.2,89.2,82.6,97.7,0
191.966,14.8,99.6,15,-0.256,1.906,14.7,80,0,20,5,4,11.76,12,171.9,187.16,189.6,194.6,3173.4,3370,0.7,0.6,79.9,3.4,3.4,621.6,0,-98.9,89.6,82.8,96.4,0
192.072,14.8,99.6,15,-0.258,1.91,14.8,80,0,20,5,4,11.83,11.83,172,188.11,190.1,196.6,3175,3386,0.8,1.2,78.9,3.4,3.4,621.5,0,-99.2,90.4,82.8,97.2,0
192.185,14.8,99.6,15.1,-0.274,1.912,14.8,80,0,20,5,4,11.89,11.76,173,190.5,192.2,198.6,3168,3413,-0.2,1.9,78.9,3.4,3.4,625.2,0,-98.9,90.4,82.5,96.9,0
192.294,14.8,99.6,15.2,-0.341,1.916,14.8,80,0,20,5,4,12.12,11.66,174.1,192.79,193.4,200.4,3213.9,3427,0.8,-1.2,76.1,3.8,3.8,632.1,0,-98.9,90,81.9,96.3,0
192.406,14.8,99.6,15.3,-0.371,1.919,14.9,80,0,20,5,4,11.76,11.63,174.5,194.73,194.9,202.3,3360.5,3450,-2.1,-1.8,76,3.8,3.8,634,0,-98.9,90,81.5,96.6,0
192.516,14.8,99.6,15.4,-0.397,1.923,14.9,80,0,20,5,4,11.82,11.7,175.4,197.04,197.2,204.2,3357.2,3475,-3.1,-3.3,75.2,3.8,3.8,636.8,0,-100.4,90,81.2,96.3,0
192.628,14.8,99.6,15.7,-0.402,1.928,15.1,80,0,20,5,4,11.72,12.02,176.5,200.09,200,206.3,3408.7,3511,-4.5,-3,73.6,4.5,4.5,644.1,0,-100.4,90.8,81.1,95.6,0
192.746,14.8,99.6,15.8,-0.41,1.935,15.3,80,0,20,5,4,11.82,11.7,176.2,201.06,201.7,208.6,3415.4,3531,-6,-5.6,74.8,4.5,4.5,644,0,-99.2,91.5,81.3,96.5,0
